sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41446;SDS011;27185;52.040;4.490;2023-07-29T00:00:23;2.45;;;0.77;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:03:08;3.25;;;0.85;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:05:54;3.25;;;0.85;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:08:40;3.05;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:11:26;3.00;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:14:11;3.22;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:16:57;3.50;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:19:42;4.38;;;0.98;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:22:28;6.88;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:25:13;2.08;;;0.77;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:27:59;1.55;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:30:45;3.50;;;0.95;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:33:32;3.77;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:36:17;2.40;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:39:03;2.22;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:41:49;3.15;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:44:34;3.70;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:47:21;2.97;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:50:13;3.75;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:53:00;4.20;;;0.93;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:55:45;3.03;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T00:58:31;2.67;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:01:17;3.72;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:04:03;2.97;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:09:46;3.72;;;1.08;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:15:33;2.10;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:18:30;3.50;;;1.13;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:21:16;4.68;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:24:03;11.15;;;1.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:26:48;4.47;;;0.98;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:29:34;3.88;;;1.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:35:44;4.72;;;1.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:38:35;3.03;;;1.08;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:41:23;2.95;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:44:10;4.47;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:46:56;2.83;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:49:42;3.90;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:52:27;6.05;;;1.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:55:13;3.03;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T01:57:58;3.50;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:00:44;4.03;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:03:30;2.30;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:06:15;5.80;;;1.25;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:09:01;3.22;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:11:46;5.10;;;1.33;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:14:32;3.40;;;1.13;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:17:18;4.20;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:20:03;5.28;;;1.48;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:22:49;7.32;;;1.13;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:25:35;5.70;;;1.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:28:21;3.08;;;1.27;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:34:04;4.57;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:36:50;3.35;;;1.38;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:39:36;3.58;;;1.48;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:42:22;3.10;;;1.05;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:45:07;2.90;;;1.15;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:47:55;4.40;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:50:40;3.90;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:53:26;4.28;;;1.15;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:56:11;4.63;;;1.27;;
41446;SDS011;27185;52.040;4.490;2023-07-29T02:58:57;3.00;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:01:43;3.50;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:04:28;3.25;;;1.63;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:07:14;3.80;;;1.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:10:00;2.65;;;1.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:12:45;2.35;;;1.25;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:15:31;3.92;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:18:19;4.40;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:21:04;5.18;;;1.63;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:23:50;5.90;;;2.22;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:26:35;5.03;;;1.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:29:22;4.78;;;1.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:32:08;6.35;;;1.85;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:34:53;6.25;;;1.67;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:37:39;5.55;;;1.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:40:25;5.53;;;1.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:43:11;6.03;;;1.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:45:56;5.60;;;2.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:48:42;4.57;;;1.92;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:51:27;4.38;;;1.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:54:13;5.30;;;1.85;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:56:59;7.18;;;2.08;;
41446;SDS011;27185;52.040;4.490;2023-07-29T03:59:44;8.75;;;2.55;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:02:30;10.77;;;2.28;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:05:16;6.30;;;2.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:08:01;7.07;;;2.63;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:10:47;5.75;;;2.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:13:33;9.15;;;3.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:16:19;6.75;;;2.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:19:04;9.98;;;3.15;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:21:50;7.15;;;2.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:24:35;8.18;;;3.53;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:27:21;7.35;;;3.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:30:07;5.80;;;2.45;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:32:53;6.63;;;2.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:35:39;6.43;;;2.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:38:30;7.00;;;2.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:41:20;8.20;;;2.88;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:44:05;5.85;;;2.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:46:52;6.60;;;3.38;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:49:37;6.80;;;3.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:52:23;8.95;;;2.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:55:11;9.77;;;3.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T04:57:57;7.60;;;4.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:00:46;6.80;;;3.08;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:03:32;7.80;;;3.58;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:06:18;8.82;;;3.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:09:16;7.32;;;2.92;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:12:03;6.93;;;2.97;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:14:49;8.18;;;3.58;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:17:34;7.80;;;3.55;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:20:20;8.18;;;4.13;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:23:06;7.07;;;2.65;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:25:51;7.25;;;3.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:28:37;8.90;;;2.95;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:31:22;7.78;;;3.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:34:08;8.27;;;3.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:36:54;7.28;;;3.35;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:39:39;6.00;;;3.15;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:42:25;6.18;;;2.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:45:10;5.57;;;2.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:47:56;7.35;;;2.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:50:42;8.02;;;3.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:53:27;6.35;;;2.95;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:56:13;8.73;;;3.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T05:58:59;4.50;;;2.95;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:01:44;10.80;;;2.85;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:04:30;7.03;;;2.78;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:07:18;6.47;;;2.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:10:04;6.35;;;2.38;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:12:50;4.53;;;2.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:15:36;5.70;;;2.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:18:21;4.97;;;1.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:21:07;9.18;;;2.42;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:23:53;5.40;;;1.88;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:26:38;8.15;;;2.35;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:29:24;5.82;;;2.22;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:32:09;5.60;;;2.45;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:34:55;6.75;;;1.85;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:37:40;6.20;;;1.83;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:40:26;6.75;;;1.83;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:43:12;8.45;;;2.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:45:57;5.72;;;2.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:48:43;4.82;;;1.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:51:28;6.38;;;2.08;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:54:17;5.13;;;1.67;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:57:03;4.65;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T06:59:49;4.18;;;1.15;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:02:35;3.85;;;1.15;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:05:20;7.75;;;1.33;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:08:06;4.22;;;1.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:10:52;3.85;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:13:37;4.05;;;1.25;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:16:23;3.15;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:19:08;5.72;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:21:54;3.35;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:24:39;4.88;;;1.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:27:25;5.63;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:30:11;3.58;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:32:57;6.57;;;1.35;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:35:42;4.97;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:38:28;3.72;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:41:14;4.28;;;0.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:43:59;7.00;;;1.08;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:46:45;4.40;;;0.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:49:31;5.13;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:52:17;4.63;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:55:02;4.65;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T07:57:48;5.78;;;1.05;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:00:34;6.38;;;1.25;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:03:19;4.18;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:06:05;4.32;;;1.23;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:08:50;4.75;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:11:36;3.92;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:14:22;4.55;;;1.05;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:17:07;4.93;;;0.82;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:19:53;6.60;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:22:38;5.45;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:25:24;7.85;;;0.95;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:28:09;4.70;;;1.08;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:30:56;3.35;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:33:42;3.33;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:36:27;2.33;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:39:13;2.30;;;0.82;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:42:03;2.80;;;0.73;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:44:51;5.47;;;1.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:47:39;3.63;;;1.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:50:25;4.70;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:53:11;4.60;;;0.88;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:55:57;2.93;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T08:58:43;5.32;;;1.17;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:01:30;4.15;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:04:15;5.35;;;1.33;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:07:02;4.27;;;1.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:09:50;10.23;;;1.33;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:12:35;2.63;;;1.02;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:15:28;3.08;;;1.30;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:18:15;3.92;;;1.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:21:03;3.42;;;1.55;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:23:50;4.85;;;1.38;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:26:35;4.50;;;1.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:29:22;5.40;;;1.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:32:17;4.75;;;1.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:35:07;4.30;;;1.63;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:37:56;4.60;;;1.42;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:40:42;5.18;;;1.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:43:31;4.95;;;1.25;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:46:17;2.60;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:49:07;4.18;;;1.48;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:51:55;4.25;;;1.33;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:54:42;2.88;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T09:57:29;3.63;;;1.05;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:00:15;2.63;;;1.02;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:03:05;2.75;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:06:23;3.00;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:09:11;3.10;;;0.88;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:11:57;3.15;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:14:43;4.30;;;0.68;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:17:30;1.92;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:20:19;2.25;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:23:05;4.38;;;0.73;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:26:03;2.88;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:28:50;2.22;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:31:40;2.22;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:34:28;2.58;;;0.63;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:37:15;1.70;;;0.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:40:05;2.38;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:43:03;4.35;;;0.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:45:55;1.73;;;0.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:48:41;3.17;;;0.43;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:51:29;0.98;;;0.35;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:54:17;3.50;;;0.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:57:02;1.40;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T10:59:53;2.63;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:02:43;4.03;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:05:45;1.33;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:08:33;2.85;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:11:19;1.40;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:14:05;2.50;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:16:52;1.80;;;0.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:19:39;1.83;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:22:25;1.55;;;0.85;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:25:12;1.95;;;0.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:28:01;1.52;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:30:49;1.90;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:33:35;2.63;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:36:23;1.35;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:39:09;1.90;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:41:56;2.03;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:44:42;1.83;;;0.73;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:47:28;2.22;;;0.65;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:50:15;2.83;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:53:01;2.25;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:55:51;2.28;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T11:58:38;3.83;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:01:24;2.78;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:04:09;2.78;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:06:55;3.33;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:09:42;1.65;;;0.77;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:12:28;2.55;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:15:22;4.18;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:18:09;3.50;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:20:55;2.72;;;1.05;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:23:41;3.15;;;1.02;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:26:27;3.10;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:29:17;4.80;;;0.90;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:32:07;4.03;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:34:53;2.85;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:37:39;5.18;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:40:28;3.55;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:43:13;3.40;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:45:59;4.53;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:48:44;2.58;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:51:30;2.67;;;0.52;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:54:16;3.05;;;0.75;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:57:02;2.92;;;0.63;;
41446;SDS011;27185;52.040;4.490;2023-07-29T12:59:47;8.18;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:02:33;2.03;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:05:19;3.53;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:08:04;3.15;;;0.52;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:10:50;3.85;;;0.68;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:13:36;4.03;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:16:21;2.53;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:19:07;1.45;;;0.52;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:21:52;3.70;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:24:38;4.20;;;0.68;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:27:24;2.65;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:30:10;2.63;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:32:56;2.25;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:35:41;1.70;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:38:27;2.97;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:41:13;3.08;;;0.57;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:43:58;2.15;;;0.52;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:46:44;2.33;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:49:29;2.97;;;0.65;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:52:15;1.73;;;0.52;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:55:00;3.58;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T13:57:46;2.10;;;0.65;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:00:32;6.47;;;0.82;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:03:18;1.92;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:06:04;2.65;;;0.57;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:08:49;1.25;;;0.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:11:35;3.08;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:14:21;2.25;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:17:06;3.63;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:19:53;3.33;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:22:39;2.05;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:25:27;3.25;;;0.73;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:28:13;1.52;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:30:59;1.98;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:33:45;2.72;;;0.65;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:36:30;4.88;;;0.65;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:39:16;2.78;;;0.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:42:02;2.05;;;0.52;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:44:47;2.97;;;0.57;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:47:33;2.20;;;0.40;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:50:19;3.67;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:53:05;2.90;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:55:51;4.07;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T14:58:36;2.20;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:01:22;3.28;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:04:08;3.03;;;0.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:06:54;2.88;;;0.77;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:09:39;2.65;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:12:25;2.78;;;0.95;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:15:11;1.95;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:17:57;5.37;;;0.77;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:20:43;4.55;;;0.70;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:23:29;4.23;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:26:15;2.58;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:29:02;5.28;;;1.35;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:31:47;6.90;;;3.35;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:34:33;5.00;;;3.63;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:37:20;2.92;;;0.82;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:40:06;5.70;;;2.33;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:42:54;14.95;;;10.82;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:45:39;13.63;;;6.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:48:25;7.70;;;4.78;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:51:11;5.65;;;1.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:53:57;16.42;;;11.20;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:56:43;31.98;;;25.45;;
41446;SDS011;27185;52.040;4.490;2023-07-29T15:59:29;8.68;;;5.97;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:02:14;7.05;;;5.38;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:05:00;6.90;;;3.05;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:07:46;2.35;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:10:31;3.45;;;1.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:13:19;5.70;;;1.33;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:16:05;5.22;;;1.73;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:18:51;2.30;;;1.00;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:21:36;4.10;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:24:22;6.07;;;0.80;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:27:08;6.35;;;1.13;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:29:53;9.55;;;1.23;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:32:39;6.13;;;1.65;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:35:25;4.55;;;0.95;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:38:10;5.53;;;1.25;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:40:56;8.85;;;3.50;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:43:42;8.00;;;2.60;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:46:27;7.55;;;2.88;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:49:13;10.15;;;4.10;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:52:01;8.93;;;3.05;;
41446;SDS011;27185;52.040;4.490;2023-07-29T16:54:46;8.45;;;2.17;;