sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27492;DHT22;14927;51.210;6.838;2023-04-06T00:01:26;10.80;39.20
27492;DHT22;14927;51.210;6.838;2023-04-06T00:04:11;10.70;39.40
27492;DHT22;14927;51.210;6.838;2023-04-06T00:06:56;10.70;39.60
27492;DHT22;14927;51.210;6.838;2023-04-06T00:09:41;10.60;39.80
27492;DHT22;14927;51.210;6.838;2023-04-06T00:12:26;10.60;40.00
27492;DHT22;14927;51.210;6.838;2023-04-06T00:15:10;10.50;40.10
27492;DHT22;14927;51.210;6.838;2023-04-06T00:17:55;10.50;40.30
27492;DHT22;14927;51.210;6.838;2023-04-06T00:20:40;10.50;40.50
27492;DHT22;14927;51.210;6.838;2023-04-06T00:23:25;10.40;40.60
27492;DHT22;14927;51.210;6.838;2023-04-06T00:26:10;10.40;40.80
27492;DHT22;14927;51.210;6.838;2023-04-06T00:28:55;10.30;41.00
27492;DHT22;14927;51.210;6.838;2023-04-06T00:31:39;10.30;41.10
27492;DHT22;14927;51.210;6.838;2023-04-06T00:34:24;10.20;41.30
27492;DHT22;14927;51.210;6.838;2023-04-06T00:37:10;10.20;41.40
27492;DHT22;14927;51.210;6.838;2023-04-06T00:39:55;10.10;41.50
27492;DHT22;14927;51.210;6.838;2023-04-06T00:42:41;10.10;41.50
27492;DHT22;14927;51.210;6.838;2023-04-06T00:45:26;10.00;41.60
27492;DHT22;14927;51.210;6.838;2023-04-06T00:48:10;10.00;41.70
27492;DHT22;14927;51.210;6.838;2023-04-06T00:50:55;9.90;41.90
27492;DHT22;14927;51.210;6.838;2023-04-06T00:53:40;9.90;42.00
27492;DHT22;14927;51.210;6.838;2023-04-06T00:56:25;9.80;42.20
27492;DHT22;14927;51.210;6.838;2023-04-06T00:59:11;9.80;42.40
27492;DHT22;14927;51.210;6.838;2023-04-06T01:01:56;9.70;42.50
27492;DHT22;14927;51.210;6.838;2023-04-06T01:04:40;9.60;42.60
27492;DHT22;14927;51.210;6.838;2023-04-06T01:07:25;9.60;42.80
27492;DHT22;14927;51.210;6.838;2023-04-06T01:10:10;9.50;43.00
27492;DHT22;14927;51.210;6.838;2023-04-06T01:12:55;9.50;43.20
27492;DHT22;14927;51.210;6.838;2023-04-06T01:15:40;9.50;43.30
27492;DHT22;14927;51.210;6.838;2023-04-06T01:18:27;9.40;43.50
27492;DHT22;14927;51.210;6.838;2023-04-06T01:21:12;9.40;43.70
27492;DHT22;14927;51.210;6.838;2023-04-06T01:23:59;9.40;43.80
27492;DHT22;14927;51.210;6.838;2023-04-06T01:26:44;9.30;43.90
27492;DHT22;14927;51.210;6.838;2023-04-06T01:29:29;9.30;44.10
27492;DHT22;14927;51.210;6.838;2023-04-06T01:32:14;9.30;44.20
27492;DHT22;14927;51.210;6.838;2023-04-06T01:34:59;9.30;44.40
27492;DHT22;14927;51.210;6.838;2023-04-06T01:37:44;9.30;44.50
27492;DHT22;14927;51.210;6.838;2023-04-06T01:40:29;9.30;44.70
27492;DHT22;14927;51.210;6.838;2023-04-06T01:43:14;9.20;44.70
27492;DHT22;14927;51.210;6.838;2023-04-06T01:45:59;9.20;44.90
27492;DHT22;14927;51.210;6.838;2023-04-06T01:48:44;9.20;45.00
27492;DHT22;14927;51.210;6.838;2023-04-06T01:51:29;9.20;45.10
27492;DHT22;14927;51.210;6.838;2023-04-06T01:54:15;9.20;45.20
27492;DHT22;14927;51.210;6.838;2023-04-06T01:57:00;9.20;45.30
27492;DHT22;14927;51.210;6.838;2023-04-06T01:59:44;9.20;45.40
27492;DHT22;14927;51.210;6.838;2023-04-06T02:02:29;9.10;45.50
27492;DHT22;14927;51.210;6.838;2023-04-06T02:05:14;9.10;45.60
27492;DHT22;14927;51.210;6.838;2023-04-06T02:07:59;9.10;45.70
27492;DHT22;14927;51.210;6.838;2023-04-06T02:10:44;9.10;45.80
27492;DHT22;14927;51.210;6.838;2023-04-06T02:13:28;9.10;45.90
27492;DHT22;14927;51.210;6.838;2023-04-06T02:16:13;9.00;45.80
27492;DHT22;14927;51.210;6.838;2023-04-06T02:18:59;9.00;45.80
27492;DHT22;14927;51.210;6.838;2023-04-06T02:21:44;9.00;45.90
27492;DHT22;14927;51.210;6.838;2023-04-06T02:24:29;9.00;46.00
27492;DHT22;14927;51.210;6.838;2023-04-06T02:27:14;9.00;46.00
27492;DHT22;14927;51.210;6.838;2023-04-06T02:29:59;9.00;46.10
27492;DHT22;14927;51.210;6.838;2023-04-06T02:32:44;8.90;46.00
27492;DHT22;14927;51.210;6.838;2023-04-06T02:35:30;8.90;46.00
27492;DHT22;14927;51.210;6.838;2023-04-06T02:38:15;8.90;46.10
27492;DHT22;14927;51.210;6.838;2023-04-06T02:40:59;8.90;46.20
27492;DHT22;14927;51.210;6.838;2023-04-06T02:43:44;8.80;46.30
27492;DHT22;14927;51.210;6.838;2023-04-06T02:46:29;8.80;46.40
27492;DHT22;14927;51.210;6.838;2023-04-06T02:49:13;8.70;46.60
27492;DHT22;14927;51.210;6.838;2023-04-06T02:51:58;8.70;46.70
27492;DHT22;14927;51.210;6.838;2023-04-06T02:54:42;8.60;46.90
27492;DHT22;14927;51.210;6.838;2023-04-06T02:57:27;8.60;46.80
27492;DHT22;14927;51.210;6.838;2023-04-06T03:00:12;8.60;46.90
27492;DHT22;14927;51.210;6.838;2023-04-06T03:02:57;8.50;46.90
27492;DHT22;14927;51.210;6.838;2023-04-06T03:05:42;8.50;47.00
27492;DHT22;14927;51.210;6.838;2023-04-06T03:08:27;8.50;47.10
27492;DHT22;14927;51.210;6.838;2023-04-06T03:11:12;8.40;47.20
27492;DHT22;14927;51.210;6.838;2023-04-06T03:13:56;8.40;47.30
27492;DHT22;14927;51.210;6.838;2023-04-06T03:16:41;8.40;47.40
27492;DHT22;14927;51.210;6.838;2023-04-06T03:19:26;8.40;47.50
27492;DHT22;14927;51.210;6.838;2023-04-06T03:22:10;8.30;47.50
27492;DHT22;14927;51.210;6.838;2023-04-06T03:24:55;8.30;47.60
27492;DHT22;14927;51.210;6.838;2023-04-06T03:27:39;8.30;47.60
27492;DHT22;14927;51.210;6.838;2023-04-06T03:30:24;8.30;47.80
27492;DHT22;14927;51.210;6.838;2023-04-06T03:33:10;8.20;47.80
27492;DHT22;14927;51.210;6.838;2023-04-06T03:35:55;8.20;47.90
27492;DHT22;14927;51.210;6.838;2023-04-06T03:38:40;8.20;48.00
27492;DHT22;14927;51.210;6.838;2023-04-06T03:41:24;8.20;48.10
27492;DHT22;14927;51.210;6.838;2023-04-06T03:44:09;8.10;48.20
27492;DHT22;14927;51.210;6.838;2023-04-06T03:46:54;8.10;48.30
27492;DHT22;14927;51.210;6.838;2023-04-06T03:49:39;8.10;48.50
27492;DHT22;14927;51.210;6.838;2023-04-06T03:52:24;8.10;48.60
27492;DHT22;14927;51.210;6.838;2023-04-06T03:55:08;8.10;48.60
27492;DHT22;14927;51.210;6.838;2023-04-06T03:57:53;8.10;48.70
27492;DHT22;14927;51.210;6.838;2023-04-06T04:00:38;8.10;48.80
27492;DHT22;14927;51.210;6.838;2023-04-06T04:03:23;8.10;48.80
27492;DHT22;14927;51.210;6.838;2023-04-06T04:06:14;8.10;48.90
27492;DHT22;14927;51.210;6.838;2023-04-06T04:08:59;8.10;48.90
27492;DHT22;14927;51.210;6.838;2023-04-06T04:11:44;8.00;48.90
27492;DHT22;14927;51.210;6.838;2023-04-06T04:14:30;8.00;49.60
27492;DHT22;14927;51.210;6.838;2023-04-06T04:17:17;8.00;49.00
27492;DHT22;14927;51.210;6.838;2023-04-06T04:20:02;8.00;49.10
27492;DHT22;14927;51.210;6.838;2023-04-06T04:22:47;8.00;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T04:25:32;8.00;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T04:28:17;8.00;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T04:31:03;8.00;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T04:33:48;7.70;49.00
27492;DHT22;14927;51.210;6.838;2023-04-06T04:36:38;8.10;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T04:39:24;8.00;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T04:42:10;8.00;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T04:44:55;8.00;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T04:47:42;8.00;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T04:50:28;8.00;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T04:53:13;8.00;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T04:55:57;8.10;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T04:58:45;8.00;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:01:30;8.00;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:04:15;8.10;49.50
27492;DHT22;14927;51.210;6.838;2023-04-06T05:07:05;8.00;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:09:50;8.00;49.50
27492;DHT22;14927;51.210;6.838;2023-04-06T05:12:35;8.00;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:15:20;8.00;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:18:05;8.00;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:20:50;8.00;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:23:35;8.10;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:26:20;8.00;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:29:05;8.00;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:31:50;8.10;49.40
27492;DHT22;14927;51.210;6.838;2023-04-06T05:34:36;8.10;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:37:21;8.10;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:40:07;8.10;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:42:52;8.10;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:45:40;8.10;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T05:48:25;8.10;49.30
27492;DHT22;14927;51.210;6.838;2023-04-06T05:51:10;8.20;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T05:53:55;8.20;49.10
27492;DHT22;14927;51.210;6.838;2023-04-06T05:56:40;8.20;49.00
27492;DHT22;14927;51.210;6.838;2023-04-06T05:59:25;8.20;48.90
27492;DHT22;14927;51.210;6.838;2023-04-06T06:02:10;8.30;48.90
27492;DHT22;14927;51.210;6.838;2023-04-06T06:04:55;8.30;48.70
27492;DHT22;14927;51.210;6.838;2023-04-06T06:07:39;8.30;48.60
27492;DHT22;14927;51.210;6.838;2023-04-06T06:10:24;8.40;48.60
27492;DHT22;14927;51.210;6.838;2023-04-06T06:13:09;8.40;48.40
27492;DHT22;14927;51.210;6.838;2023-04-06T06:15:54;8.40;48.20
27492;DHT22;14927;51.210;6.838;2023-04-06T06:18:39;8.50;48.10
27492;DHT22;14927;51.210;6.838;2023-04-06T06:21:24;8.50;47.90
27492;DHT22;14927;51.210;6.838;2023-04-06T06:24:09;8.60;47.70
27492;DHT22;14927;51.210;6.838;2023-04-06T06:26:54;8.60;47.50
27492;DHT22;14927;51.210;6.838;2023-04-06T06:29:38;8.70;47.30
27492;DHT22;14927;51.210;6.838;2023-04-06T06:32:23;8.70;47.20
27492;DHT22;14927;51.210;6.838;2023-04-06T06:35:08;8.80;47.30
27492;DHT22;14927;51.210;6.838;2023-04-06T06:37:53;8.90;47.20
27492;DHT22;14927;51.210;6.838;2023-04-06T06:40:39;8.90;47.00
27492;DHT22;14927;51.210;6.838;2023-04-06T06:43:24;9.00;46.80
27492;DHT22;14927;51.210;6.838;2023-04-06T06:46:09;9.00;46.50
27492;DHT22;14927;51.210;6.838;2023-04-06T06:48:54;9.10;46.30
27492;DHT22;14927;51.210;6.838;2023-04-06T06:51:39;8.90;45.90
27492;DHT22;14927;51.210;6.838;2023-04-06T06:54:24;9.20;45.80
27492;DHT22;14927;51.210;6.838;2023-04-06T06:57:09;9.30;45.70
27492;DHT22;14927;51.210;6.838;2023-04-06T06:59:53;9.40;45.60
27492;DHT22;14927;51.210;6.838;2023-04-06T07:02:38;9.50;45.30
27492;DHT22;14927;51.210;6.838;2023-04-06T07:05:24;9.60;45.10
27492;DHT22;14927;51.210;6.838;2023-04-06T07:08:08;9.70;45.10
27492;DHT22;14927;51.210;6.838;2023-04-06T07:10:53;9.80;45.00
27492;DHT22;14927;51.210;6.838;2023-04-06T07:13:40;9.90;44.80
27492;DHT22;14927;51.210;6.838;2023-04-06T07:16:25;10.10;44.60
27492;DHT22;14927;51.210;6.838;2023-04-06T07:19:10;10.20;44.30
27492;DHT22;14927;51.210;6.838;2023-04-06T07:21:55;10.30;44.00
27492;DHT22;14927;51.210;6.838;2023-04-06T07:24:41;10.40;44.00
27492;DHT22;14927;51.210;6.838;2023-04-06T07:27:25;10.50;43.80
27492;DHT22;14927;51.210;6.838;2023-04-06T07:30:11;10.60;43.60
27492;DHT22;14927;51.210;6.838;2023-04-06T07:32:56;10.70;43.30
27492;DHT22;14927;51.210;6.838;2023-04-06T07:35:41;10.90;43.20
27492;DHT22;14927;51.210;6.838;2023-04-06T07:38:26;11.00;42.90
27492;DHT22;14927;51.210;6.838;2023-04-06T07:41:10;11.10;42.70
27492;DHT22;14927;51.210;6.838;2023-04-06T07:43:55;11.20;42.50
27492;DHT22;14927;51.210;6.838;2023-04-06T07:46:40;11.30;42.20
27492;DHT22;14927;51.210;6.838;2023-04-06T07:49:25;11.50;42.10
27492;DHT22;14927;51.210;6.838;2023-04-06T07:52:10;11.60;42.50
27492;DHT22;14927;51.210;6.838;2023-04-06T07:54:55;11.60;41.50
27492;DHT22;14927;51.210;6.838;2023-04-06T07:57:40;11.80;41.20
27492;DHT22;14927;51.210;6.838;2023-04-06T08:00:24;11.80;41.00
27492;DHT22;14927;51.210;6.838;2023-04-06T08:03:09;11.90;40.90
27492;DHT22;14927;51.210;6.838;2023-04-06T08:05:54;12.00;40.70
27492;DHT22;14927;51.210;6.838;2023-04-06T08:08:39;12.10;40.50
27492;DHT22;14927;51.210;6.838;2023-04-06T08:11:23;12.20;40.40
27492;DHT22;14927;51.210;6.838;2023-04-06T08:14:08;12.30;40.30
27492;DHT22;14927;51.210;6.838;2023-04-06T08:16:53;12.30;40.20
27492;DHT22;14927;51.210;6.838;2023-04-06T08:19:38;12.50;40.10
27492;DHT22;14927;51.210;6.838;2023-04-06T08:22:22;12.50;40.00
27492;DHT22;14927;51.210;6.838;2023-04-06T08:25:07;12.60;39.80
27492;DHT22;14927;51.210;6.838;2023-04-06T08:27:52;12.70;39.40
27492;DHT22;14927;51.210;6.838;2023-04-06T08:30:42;12.80;39.30
27492;DHT22;14927;51.210;6.838;2023-04-06T08:33:29;12.90;38.90
27492;DHT22;14927;51.210;6.838;2023-04-06T08:36:14;12.90;38.80
27492;DHT22;14927;51.210;6.838;2023-04-06T08:39:00;13.00;38.60
27492;DHT22;14927;51.210;6.838;2023-04-06T08:41:45;13.00;38.40
27492;DHT22;14927;51.210;6.838;2023-04-06T08:44:31;13.00;38.40
27492;DHT22;14927;51.210;6.838;2023-04-06T08:47:16;13.10;38.40
27492;DHT22;14927;51.210;6.838;2023-04-06T08:50:03;13.20;38.50
27492;DHT22;14927;51.210;6.838;2023-04-06T08:52:49;13.20;38.50
27492;DHT22;14927;51.210;6.838;2023-04-06T08:55:34;13.30;38.60
27492;DHT22;14927;51.210;6.838;2023-04-06T08:58:19;13.40;38.60
27492;DHT22;14927;51.210;6.838;2023-04-06T09:01:07;13.50;38.70
27492;DHT22;14927;51.210;6.838;2023-04-06T09:03:58;13.60;38.50
27492;DHT22;14927;51.210;6.838;2023-04-06T09:06:48;13.70;38.00
27492;DHT22;14927;51.210;6.838;2023-04-06T09:09:34;13.70;37.90
27492;DHT22;14927;51.210;6.838;2023-04-06T09:12:26;13.80;37.60
27492;DHT22;14927;51.210;6.838;2023-04-06T09:15:19;13.80;37.40
27492;DHT22;14927;51.210;6.838;2023-04-06T09:18:05;14.00;37.10
27492;DHT22;14927;51.210;6.838;2023-04-06T09:21:04;14.00;37.30
27492;DHT22;14927;51.210;6.838;2023-04-06T09:24:01;14.10;37.10
27492;DHT22;14927;51.210;6.838;2023-04-06T09:26:48;14.30;36.80
27492;DHT22;14927;51.210;6.838;2023-04-06T09:29:33;14.40;37.20
27492;DHT22;14927;51.210;6.838;2023-04-06T09:32:23;14.40;37.00
27492;DHT22;14927;51.210;6.838;2023-04-06T09:35:14;14.50;36.80
27492;DHT22;14927;51.210;6.838;2023-04-06T09:38:10;14.50;36.70
27492;DHT22;14927;51.210;6.838;2023-04-06T09:40:56;14.70;36.30
27492;DHT22;14927;51.210;6.838;2023-04-06T09:43:41;14.70;36.50
27492;DHT22;14927;51.210;6.838;2023-04-06T09:46:25;14.80;36.40
27492;DHT22;14927;51.210;6.838;2023-04-06T09:49:14;14.90;36.10
27492;DHT22;14927;51.210;6.838;2023-04-06T09:52:03;14.90;35.60
27492;DHT22;14927;51.210;6.838;2023-04-06T09:54:51;15.00;36.30
27492;DHT22;14927;51.210;6.838;2023-04-06T09:58:16;15.10;36.00
27492;DHT22;14927;51.210;6.838;2023-04-06T10:01:12;15.20;35.60
27492;DHT22;14927;51.210;6.838;2023-04-06T10:04:36;15.40;35.70
27492;DHT22;14927;51.210;6.838;2023-04-06T10:07:32;15.50;34.70
27492;DHT22;14927;51.210;6.838;2023-04-06T10:10:17;15.60;35.20
27492;DHT22;14927;51.210;6.838;2023-04-06T10:13:03;15.70;35.00
27492;DHT22;14927;51.210;6.838;2023-04-06T10:15:50;15.80;34.90
27492;DHT22;14927;51.210;6.838;2023-04-06T10:18:36;15.90;34.80
27492;DHT22;14927;51.210;6.838;2023-04-06T10:21:25;16.00;34.50
27492;DHT22;14927;51.210;6.838;2023-04-06T10:24:12;16.10;34.40
27492;DHT22;14927;51.210;6.838;2023-04-06T10:26:58;16.20;34.20
27492;DHT22;14927;51.210;6.838;2023-04-06T10:29:47;16.30;34.10
27492;DHT22;14927;51.210;6.838;2023-04-06T10:32:37;16.40;34.20
27492;DHT22;14927;51.210;6.838;2023-04-06T10:35:22;16.50;33.80
27492;DHT22;14927;51.210;6.838;2023-04-06T10:38:07;16.50;33.90
27492;DHT22;14927;51.210;6.838;2023-04-06T10:40:53;16.60;33.90
27492;DHT22;14927;51.210;6.838;2023-04-06T10:43:55;16.70;33.90
27492;DHT22;14927;51.210;6.838;2023-04-06T10:46:41;16.70;33.70
27492;DHT22;14927;51.210;6.838;2023-04-06T10:49:40;16.80;34.00
27492;DHT22;14927;51.210;6.838;2023-04-06T10:52:25;16.80;34.00
27492;DHT22;14927;51.210;6.838;2023-04-06T10:55:10;16.90;34.40
27492;DHT22;14927;51.210;6.838;2023-04-06T10:57:56;16.90;34.50
27492;DHT22;14927;51.210;6.838;2023-04-06T11:00:48;17.00;34.60
27492;DHT22;14927;51.210;6.838;2023-04-06T11:03:52;17.10;34.20
27492;DHT22;14927;51.210;6.838;2023-04-06T11:06:38;17.20;34.10
27492;DHT22;14927;51.210;6.838;2023-04-06T11:09:27;17.30;34.30
27492;DHT22;14927;51.210;6.838;2023-04-06T11:12:27;17.30;34.10
27492;DHT22;14927;51.210;6.838;2023-04-06T11:15:13;17.40;34.00
27492;DHT22;14927;51.210;6.838;2023-04-06T11:17:58;17.40;34.10
27492;DHT22;14927;51.210;6.838;2023-04-06T11:20:47;17.60;34.00
27492;DHT22;14927;51.210;6.838;2023-04-06T11:23:33;17.60;33.60
27492;DHT22;14927;51.210;6.838;2023-04-06T11:26:17;17.70;33.70
27492;DHT22;14927;51.210;6.838;2023-04-06T11:29:02;17.70;33.70
27492;DHT22;14927;51.210;6.838;2023-04-06T11:31:52;17.80;33.60
27492;DHT22;14927;51.210;6.838;2023-04-06T11:34:39;17.80;33.20
27492;DHT22;14927;51.210;6.838;2023-04-06T11:37:26;17.90;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T11:40:12;17.90;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T11:42:57;18.00;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T11:45:44;18.00;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T11:48:30;18.00;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T11:51:22;18.00;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T11:54:11;18.10;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T11:56:56;18.20;33.70
27492;DHT22;14927;51.210;6.838;2023-04-06T11:59:41;18.20;33.60
27492;DHT22;14927;51.210;6.838;2023-04-06T12:02:29;18.20;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T12:05:15;18.30;33.50
27492;DHT22;14927;51.210;6.838;2023-04-06T12:08:01;18.30;33.50
27492;DHT22;14927;51.210;6.838;2023-04-06T12:10:50;18.40;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T12:13:35;18.40;33.50
27492;DHT22;14927;51.210;6.838;2023-04-06T12:16:20;18.50;33.70
27492;DHT22;14927;51.210;6.838;2023-04-06T12:19:04;18.50;33.80
27492;DHT22;14927;51.210;6.838;2023-04-06T12:21:49;18.60;33.80
27492;DHT22;14927;51.210;6.838;2023-04-06T12:24:34;18.60;33.60
27492;DHT22;14927;51.210;6.838;2023-04-06T12:27:19;18.70;33.50
27492;DHT22;14927;51.210;6.838;2023-04-06T12:30:04;18.70;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T12:32:50;18.80;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T12:35:35;18.70;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T12:38:21;18.80;33.20
27492;DHT22;14927;51.210;6.838;2023-04-06T12:41:06;18.80;33.10
27492;DHT22;14927;51.210;6.838;2023-04-06T12:43:51;18.80;33.30
27492;DHT22;14927;51.210;6.838;2023-04-06T12:46:36;18.90;33.20
27492;DHT22;14927;51.210;6.838;2023-04-06T12:49:20;18.90;33.10
27492;DHT22;14927;51.210;6.838;2023-04-06T12:52:06;18.90;32.90
27492;DHT22;14927;51.210;6.838;2023-04-06T12:54:50;18.90;32.60
27492;DHT22;14927;51.210;6.838;2023-04-06T12:57:38;18.90;32.40
27492;DHT22;14927;51.210;6.838;2023-04-06T13:00:24;18.90;32.50
27492;DHT22;14927;51.210;6.838;2023-04-06T13:03:09;18.90;32.50
27492;DHT22;14927;51.210;6.838;2023-04-06T13:05:54;18.80;32.60
27492;DHT22;14927;51.210;6.838;2023-04-06T13:08:39;18.90;32.60
27492;DHT22;14927;51.210;6.838;2023-04-06T13:11:25;18.90;32.70
27492;DHT22;14927;51.210;6.838;2023-04-06T13:14:11;18.80;32.80
27492;DHT22;14927;51.210;6.838;2023-04-06T13:16:55;18.90;32.90
27492;DHT22;14927;51.210;6.838;2023-04-06T13:19:40;18.80;33.00
27492;DHT22;14927;51.210;6.838;2023-04-06T13:22:30;18.60;33.10
27492;DHT22;14927;51.210;6.838;2023-04-06T13:25:15;18.80;33.20
27492;DHT22;14927;51.210;6.838;2023-04-06T13:28:04;18.80;33.40
27492;DHT22;14927;51.210;6.838;2023-04-06T13:30:52;18.80;33.60
27492;DHT22;14927;51.210;6.838;2023-04-06T13:33:39;18.90;34.10
27492;DHT22;14927;51.210;6.838;2023-04-06T13:36:25;18.80;34.50
27492;DHT22;14927;51.210;6.838;2023-04-06T13:39:13;18.80;34.60
27492;DHT22;14927;51.210;6.838;2023-04-06T13:42:19;18.90;34.90
27492;DHT22;14927;51.210;6.838;2023-04-06T13:45:05;18.80;34.80
27492;DHT22;14927;51.210;6.838;2023-04-06T13:47:52;18.60;34.80
27492;DHT22;14927;51.210;6.838;2023-04-06T13:50:37;18.70;34.80
27492;DHT22;14927;51.210;6.838;2023-04-06T13:53:21;18.80;35.00
27492;DHT22;14927;51.210;6.838;2023-04-06T13:56:08;18.80;35.10
27492;DHT22;14927;51.210;6.838;2023-04-06T13:58:56;18.60;35.30
27492;DHT22;14927;51.210;6.838;2023-04-06T14:01:43;18.60;35.60
27492;DHT22;14927;51.210;6.838;2023-04-06T14:04:28;18.60;36.00
27492;DHT22;14927;51.210;6.838;2023-04-06T14:20:36;18.20;36.70
27492;DHT22;14927;51.210;6.838;2023-04-06T14:23:22;18.20;37.00
27492;DHT22;14927;51.210;6.838;2023-04-06T14:26:09;18.20;37.60
27492;DHT22;14927;51.210;6.838;2023-04-06T14:28:53;18.30;37.30
27492;DHT22;14927;51.210;6.838;2023-04-06T14:34:21;18.10;37.30
27492;DHT22;14927;51.210;6.838;2023-04-06T14:37:08;18.00;37.60
27492;DHT22;14927;51.210;6.838;2023-04-06T14:40:01;18.00;37.90
27492;DHT22;14927;51.210;6.838;2023-04-06T14:42:56;17.90;38.30
27492;DHT22;14927;51.210;6.838;2023-04-06T14:45:43;17.90;38.50
27492;DHT22;14927;51.210;6.838;2023-04-06T14:48:27;17.80;38.70
27492;DHT22;14927;51.210;6.838;2023-04-06T14:51:13;17.80;38.90
27492;DHT22;14927;51.210;6.838;2023-04-06T14:54:00;17.70;39.10
27492;DHT22;14927;51.210;6.838;2023-04-06T14:56:49;17.60;39.40
27492;DHT22;14927;51.210;6.838;2023-04-06T14:59:34;17.50;39.90
27492;DHT22;14927;51.210;6.838;2023-04-06T15:02:19;17.40;40.60
27492;DHT22;14927;51.210;6.838;2023-04-06T15:05:05;17.30;41.30
27492;DHT22;14927;51.210;6.838;2023-04-06T15:07:50;17.00;42.10
27492;DHT22;14927;51.210;6.838;2023-04-06T15:10:35;16.90;42.50
27492;DHT22;14927;51.210;6.838;2023-04-06T15:13:19;16.90;42.90
27492;DHT22;14927;51.210;6.838;2023-04-06T15:16:06;16.80;43.30
27492;DHT22;14927;51.210;6.838;2023-04-06T15:18:52;16.80;43.60
27492;DHT22;14927;51.210;6.838;2023-04-06T15:21:37;16.70;43.80
27492;DHT22;14927;51.210;6.838;2023-04-06T15:24:25;16.60;44.30
27492;DHT22;14927;51.210;6.838;2023-04-06T15:27:11;16.60;44.80
27492;DHT22;14927;51.210;6.838;2023-04-06T15:29:56;16.50;45.60
27492;DHT22;14927;51.210;6.838;2023-04-06T15:32:58;16.50;46.00
27492;DHT22;14927;51.210;6.838;2023-04-06T15:35:48;16.40;46.90
27492;DHT22;14927;51.210;6.838;2023-04-06T15:38:33;16.40;46.40
27492;DHT22;14927;51.210;6.838;2023-04-06T15:41:18;16.30;46.70
27492;DHT22;14927;51.210;6.838;2023-04-06T15:44:06;16.20;46.90
27492;DHT22;14927;51.210;6.838;2023-04-06T15:46:52;16.20;47.30
27492;DHT22;14927;51.210;6.838;2023-04-06T15:49:37;16.10;47.70
27492;DHT22;14927;51.210;6.838;2023-04-06T15:52:22;16.10;47.90
27492;DHT22;14927;51.210;6.838;2023-04-06T15:55:07;16.00;48.30
27492;DHT22;14927;51.210;6.838;2023-04-06T15:57:52;15.90;48.50
27492;DHT22;14927;51.210;6.838;2023-04-06T16:00:37;15.90;48.80
27492;DHT22;14927;51.210;6.838;2023-04-06T16:03:23;15.80;48.90
27492;DHT22;14927;51.210;6.838;2023-04-06T16:06:08;15.70;49.20
27492;DHT22;14927;51.210;6.838;2023-04-06T16:08:53;15.60;49.60
27492;DHT22;14927;51.210;6.838;2023-04-06T16:11:37;15.50;49.80
27492;DHT22;14927;51.210;6.838;2023-04-06T16:14:22;15.40;50.20
27492;DHT22;14927;51.210;6.838;2023-04-06T16:17:07;15.30;50.70
27492;DHT22;14927;51.210;6.838;2023-04-06T16:19:51;15.20;51.20
27492;DHT22;14927;51.210;6.838;2023-04-06T16:22:36;15.10;51.40
27492;DHT22;14927;51.210;6.838;2023-04-06T16:25:21;15.00;51.70
27492;DHT22;14927;51.210;6.838;2023-04-06T16:28:06;15.00;52.20
27492;DHT22;14927;51.210;6.838;2023-04-06T16:30:51;14.90;52.30
27492;DHT22;14927;51.210;6.838;2023-04-06T16:33:36;14.70;52.60
27492;DHT22;14927;51.210;6.838;2023-04-06T16:36:26;14.80;53.00
27492;DHT22;14927;51.210;6.838;2023-04-06T16:39:11;14.70;53.90
27492;DHT22;14927;51.210;6.838;2023-04-06T16:41:56;14.70;53.60
27492;DHT22;14927;51.210;6.838;2023-04-06T16:44:41;14.60;53.80
27492;DHT22;14927;51.210;6.838;2023-04-06T16:47:26;14.60;54.20
27492;DHT22;14927;51.210;6.838;2023-04-06T16:50:11;14.50;54.70
27492;DHT22;14927;51.210;6.838;2023-04-06T16:52:59;14.50;55.20
27492;DHT22;14927;51.210;6.838;2023-04-06T16:55:45;14.50;55.80
27492;DHT22;14927;51.210;6.838;2023-04-06T16:58:31;14.50;55.90
27492;DHT22;14927;51.210;6.838;2023-04-06T17:01:24;14.40;56.30
27492;DHT22;14927;51.210;6.838;2023-04-06T17:04:10;14.40;57.10
27492;DHT22;14927;51.210;6.838;2023-04-06T17:06:55;14.40;56.60
27492;DHT22;14927;51.210;6.838;2023-04-06T17:09:40;14.50;56.80
27492;DHT22;14927;51.210;6.838;2023-04-06T17:12:27;14.50;56.90
27492;DHT22;14927;51.210;6.838;2023-04-06T17:15:16;14.40;57.20
27492;DHT22;14927;51.210;6.838;2023-04-06T17:18:01;14.50;57.30
27492;DHT22;14927;51.210;6.838;2023-04-06T17:20:49;14.40;57.20
27492;DHT22;14927;51.210;6.838;2023-04-06T17:23:34;14.50;57.40
27492;DHT22;14927;51.210;6.838;2023-04-06T17:26:18;14.50;57.70
27492;DHT22;14927;51.210;6.838;2023-04-06T17:29:04;14.20;57.70
27492;DHT22;14927;51.210;6.838;2023-04-06T17:31:49;14.40;57.70
27492;DHT22;14927;51.210;6.838;2023-04-06T17:34:34;14.40;57.70
27492;DHT22;14927;51.210;6.838;2023-04-06T17:37:18;14.30;57.80
27492;DHT22;14927;51.210;6.838;2023-04-06T17:40:05;14.40;58.00
27492;DHT22;14927;51.210;6.838;2023-04-06T17:42:50;14.30;58.10
27492;DHT22;14927;51.210;6.838;2023-04-06T17:45:34;14.30;58.10
27492;DHT22;14927;51.210;6.838;2023-04-06T17:48:19;14.20;58.20
27492;DHT22;14927;51.210;6.838;2023-04-06T17:51:04;14.20;58.40
27492;DHT22;14927;51.210;6.838;2023-04-06T17:53:50;14.10;58.40