sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12385;SDS011;6257;57.634;18.310;2023-09-19T00:00:16;19.33;;;13.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:02:45;18.03;;;13.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:05:13;14.50;;;12.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:07:40;18.97;;;13.63;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:10:07;17.43;;;12.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:12:36;16.77;;;13.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:15:05;16.63;;;13.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:17:32;16.40;;;13.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:19:59;16.70;;;13.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:22:39;17.30;;;12.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:25:07;17.80;;;13.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:27:36;17.23;;;13.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:30:08;14.63;;;13.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:32:39;15.87;;;13.37;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:35:07;17.50;;;13.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:37:35;18.33;;;13.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:40:02;15.13;;;12.57;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:42:30;17.20;;;13.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:44:58;17.50;;;13.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:47:29;19.23;;;13.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:49:57;16.90;;;13.57;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:52:24;14.67;;;12.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:54:51;18.27;;;13.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:57:19;15.77;;;13.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T00:59:48;17.53;;;12.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:02:20;19.10;;;14.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:04:49;22.07;;;13.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:07:16;15.50;;;13.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:09:44;19.13;;;13.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:12:11;16.40;;;13.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:14:49;19.40;;;13.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:17:24;16.10;;;13.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:20:06;16.37;;;14.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:22:46;19.70;;;14.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:28:48;16.07;;;13.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:31:22;18.63;;;13.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:33:57;15.27;;;13.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:36:25;15.67;;;14.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:38:57;15.77;;;13.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:41:31;19.17;;;14.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:44:05;14.87;;;13.37;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:46:37;22.10;;;15.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:49:09;16.43;;;13.83;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:51:46;17.30;;;13.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:54:24;20.37;;;13.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:56:57;15.33;;;13.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T01:59:31;15.73;;;13.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:02:04;16.87;;;13.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:04:33;17.33;;;13.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:07:01;16.63;;;14.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:09:30;16.77;;;13.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:11:58;17.23;;;13.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:14:25;16.53;;;13.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:16:52;17.30;;;14.63;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:19:22;15.97;;;14.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:21:49;18.37;;;14.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:24:17;17.50;;;14.53;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:26:44;16.70;;;14.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:29:12;17.73;;;14.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:31:39;16.20;;;14.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:34:07;16.97;;;15.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:36:36;17.40;;;15.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:39:04;18.57;;;16.57;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:41:33;19.27;;;16.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:44:00;20.23;;;16.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:46:27;17.77;;;15.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:48:55;17.37;;;15.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:51:22;19.47;;;15.83;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:53:51;18.13;;;16.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:56:19;18.30;;;16.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T02:58:47;17.63;;;15.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:01:14;19.30;;;16.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:03:43;18.83;;;16.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:06:11;19.67;;;16.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:08:38;18.50;;;16.63;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:11:08;17.77;;;16.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:13:38;21.23;;;16.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:16:05;16.30;;;14.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:18:32;16.43;;;14.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:21:00;16.63;;;15.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:23:28;17.33;;;15.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:25:55;18.40;;;15.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:28:25;19.07;;;15.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:30:59;18.70;;;15.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:33:26;18.73;;;16.53;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:35:56;19.70;;;16.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:38:24;17.10;;;15.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:40:51;18.50;;;16.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:43:18;17.60;;;15.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:45:46;17.17;;;15.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:48:16;17.60;;;15.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:50:43;16.03;;;14.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:53:10;18.80;;;14.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:55:37;15.97;;;14.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T03:58:04;15.87;;;14.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:00:32;15.40;;;13.87;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:03:01;16.30;;;14.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:05:31;15.13;;;13.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:07:59;15.17;;;13.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:10:26;14.53;;;12.87;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:12:53;14.27;;;12.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:15:21;16.93;;;12.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:17:49;14.17;;;12.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:20:18;14.00;;;12.57;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:22:48;14.77;;;12.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:25:15;15.20;;;12.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:27:43;15.33;;;13.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:30:11;18.03;;;13.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:32:40;16.10;;;14.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:35:07;15.73;;;14.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:37:38;18.80;;;14.83;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:40:07;17.53;;;15.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:42:39;19.47;;;15.83;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:45:07;18.80;;;16.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:47:35;19.23;;;15.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:50:04;21.00;;;17.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:52:33;21.63;;;17.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:55:02;21.03;;;17.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:57:30;21.00;;;18.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T04:59:57;22.93;;;18.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:02:24;22.87;;;18.83;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:04:51;23.37;;;19.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:07:18;23.77;;;20.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:09:47;26.10;;;20.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:12:16;29.53;;;21.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:14:44;25.83;;;21.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:17:12;26.97;;;22.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:19:42;26.63;;;22.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:22:09;24.53;;;21.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:24:37;27.53;;;22.37;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:27:05;27.30;;;22.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:29:34;31.37;;;23.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:32:01;28.53;;;22.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:34:29;27.47;;;23.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:36:56;28.20;;;23.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:39:22;26.87;;;22.37;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:41:49;28.30;;;22.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:44:16;26.93;;;22.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:46:45;24.60;;;21.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:49:13;29.33;;;23.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:51:41;25.47;;;22.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:54:08;29.43;;;23.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:56:36;25.73;;;22.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T05:59:03;29.50;;;22.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:01:30;24.90;;;21.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:04:00;24.60;;;20.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:06:27;27.17;;;20.63;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:08:55;25.63;;;18.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:11:22;32.87;;;20.57;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:13:51;26.27;;;20.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:16:18;23.93;;;18.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:18:46;22.00;;;18.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:21:16;23.13;;;19.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:23:43;23.17;;;18.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:26:10;25.10;;;17.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:28:38;24.00;;;18.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:31:05;23.80;;;17.63;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:33:35;25.70;;;17.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:36:03;22.63;;;16.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:38:32;23.10;;;16.87;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:41:01;23.27;;;17.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:43:30;23.53;;;17.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:45:59;25.37;;;17.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:48:26;24.90;;;17.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:50:54;25.63;;;17.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:53:23;26.47;;;16.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:55:52;25.87;;;18.37;;
12385;SDS011;6257;57.634;18.310;2023-09-19T06:58:19;28.33;;;18.53;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:00:46;22.67;;;19.37;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:03:15;26.63;;;18.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:05:47;26.63;;;19.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:08:14;29.07;;;18.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:10:44;31.77;;;19.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:13:15;22.70;;;17.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:15:43;25.27;;;18.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:18:12;25.90;;;18.53;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:20:41;26.17;;;17.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:23:13;22.00;;;15.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:25:43;22.43;;;16.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:28:11;26.47;;;16.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:30:40;22.07;;;16.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:33:08;23.77;;;14.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:35:36;20.47;;;15.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:38:06;18.90;;;14.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:40:33;26.77;;;14.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:43:00;24.43;;;14.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:45:29;19.57;;;13.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:47:58;18.53;;;13.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:50:29;19.07;;;12.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:52:56;18.67;;;11.87;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:55:24;18.87;;;12.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T07:57:51;17.67;;;12.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:00:18;14.23;;;10.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:02:45;16.53;;;11.53;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:05:15;14.13;;;11.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:07:43;13.90;;;10.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:10:14;14.63;;;11.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:12:45;17.00;;;10.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:15:13;12.30;;;8.37;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:17:40;12.93;;;9.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:20:08;10.87;;;7.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:22:43;10.47;;;7.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:25:12;12.40;;;7.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:27:42;9.33;;;6.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:30:12;9.97;;;6.63;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:32:40;12.67;;;6.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:35:08;10.20;;;6.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:37:35;12.67;;;6.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:40:05;11.43;;;5.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:42:46;8.80;;;5.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:45:15;7.70;;;4.83;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:47:44;8.87;;;4.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:50:18;9.00;;;4.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:52:49;11.27;;;5.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:55:22;9.53;;;5.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T08:57:56;13.07;;;5.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:00:27;9.47;;;4.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:02:55;9.73;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:05:23;9.30;;;4.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:07:51;12.07;;;5.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:10:22;8.53;;;5.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:12:50;9.03;;;4.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:15:19;11.77;;;5.57;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:17:48;9.80;;;4.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:20:16;8.63;;;4.57;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:22:53;14.57;;;5.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:25:20;10.57;;;4.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:27:58;7.73;;;4.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:30:35;8.87;;;4.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:33:10;7.60;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:35:38;7.60;;;4.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:38:17;7.43;;;4.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:40:50;10.30;;;4.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:43:25;6.87;;;4.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:46:10;8.97;;;3.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:48:56;7.30;;;4.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:51:38;9.70;;;4.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:54:10;6.83;;;3.87;;
12385;SDS011;6257;57.634;18.310;2023-09-19T09:59:44;9.67;;;4.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:02:12;7.43;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:04:45;7.73;;;3.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:07:27;6.80;;;3.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:09:58;7.53;;;3.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:12:36;8.43;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:15:08;5.03;;;2.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:17:37;10.20;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:20:06;5.73;;;2.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:22:45;6.37;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:25:22;5.13;;;2.83;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:27:52;4.50;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:30:24;7.90;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:32:55;4.00;;;2.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:35:26;6.30;;;2.87;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:37:54;3.50;;;2.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:40:26;4.80;;;2.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:43:02;4.20;;;1.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:45:30;6.40;;;2.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:47:59;5.00;;;2.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:50:29;4.60;;;1.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:52:59;4.43;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:55:30;3.33;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T10:57:58;6.43;;;2.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:00:30;6.07;;;2.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:03:18;4.80;;;1.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:06:04;4.27;;;1.53;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:08:51;4.50;;;2.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:14:38;4.57;;;1.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:23:20;2.67;;;1.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:25:48;4.83;;;1.63;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:28:29;5.90;;;1.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:30:57;3.77;;;1.43;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:33:26;6.57;;;1.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:35:58;5.20;;;1.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:41:36;5.57;;;1.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:47:03;3.60;;;1.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:49:33;5.80;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:52:02;7.40;;;2.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:54:33;4.57;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:57:05;4.00;;;1.67;;
12385;SDS011;6257;57.634;18.310;2023-09-19T11:59:32;5.33;;;1.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:02:03;6.17;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:04:36;3.50;;;1.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:07:05;3.03;;;1.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:09:38;8.03;;;2.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:12:09;4.30;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:14:37;4.57;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:17:07;3.93;;;1.73;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:19:35;7.23;;;1.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:22:03;6.33;;;2.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:24:31;7.97;;;2.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:27:00;5.90;;;2.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:29:29;5.70;;;2.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:31:58;7.00;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:34:29;7.73;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:37:05;6.80;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:39:37;5.10;;;1.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:42:06;5.93;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:44:35;7.90;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:47:08;7.13;;;2.13;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:49:41;6.83;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:52:40;6.67;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:55:16;4.57;;;2.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T12:57:55;9.73;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:00:32;5.37;;;2.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:03:13;12.17;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:05:50;9.27;;;2.23;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:08:21;5.57;;;1.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:13:40;4.37;;;2.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:16:09;7.43;;;2.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:18:43;6.23;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:21:16;5.03;;;1.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:23:52;4.07;;;2.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:26:24;6.67;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:28:51;5.83;;;2.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:31:18;7.83;;;2.53;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:33:45;9.63;;;2.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:36:15;7.60;;;2.97;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:38:44;10.83;;;2.47;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:41:15;7.13;;;2.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:43:42;7.83;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:46:13;7.20;;;2.07;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:48:41;5.87;;;2.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:51:08;5.47;;;2.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:53:35;8.10;;;1.93;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:56:02;7.77;;;1.77;;
12385;SDS011;6257;57.634;18.310;2023-09-19T13:58:31;5.10;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:00:58;5.20;;;1.60;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:03:25;6.67;;;1.70;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:05:53;7.57;;;1.90;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:08:20;5.40;;;1.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:10:48;3.47;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:13:15;4.37;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:15:44;3.73;;;1.17;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:18:11;5.37;;;1.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:20:38;6.10;;;1.50;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:23:06;4.40;;;1.40;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:25:34;3.33;;;1.33;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:28:01;3.43;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:30:29;3.33;;;1.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:32:57;3.00;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:35:24;3.30;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:37:51;2.67;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:40:18;3.33;;;1.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:42:45;4.20;;;1.03;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:45:13;3.10;;;1.27;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:47:43;1.67;;;1.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:50:11;2.83;;;1.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:52:40;3.13;;;1.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:55:07;3.27;;;1.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T14:57:39;1.67;;;1.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T15:00:09;3.93;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T15:02:37;2.90;;;1.20;;
12385;SDS011;6257;57.634;18.310;2023-09-19T15:05:05;1.93;;;1.00;;
12385;SDS011;6257;57.634;18.310;2023-09-19T15:07:34;4.60;;;1.10;;
12385;SDS011;6257;57.634;18.310;2023-09-19T15:10:03;4.27;;;1.30;;
12385;SDS011;6257;57.634;18.310;2023-09-19T15:12:32;5.67;;;1.13;;