sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3699;DHT22;1865;50.918;7.092;2022-10-28T00:00:26;21.60;55.80
3699;DHT22;1865;50.918;7.092;2022-10-28T00:02:52;21.60;55.90
3699;DHT22;1865;50.918;7.092;2022-10-28T00:05:18;21.70;55.50
3699;DHT22;1865;50.918;7.092;2022-10-28T00:07:43;21.80;55.00
3699;DHT22;1865;50.918;7.092;2022-10-28T00:10:09;21.80;55.30
3699;DHT22;1865;50.918;7.092;2022-10-28T00:12:36;21.90;54.90
3699;DHT22;1865;50.918;7.092;2022-10-28T00:15:03;22.00;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T00:17:29;21.90;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T00:19:56;21.90;54.70
3699;DHT22;1865;50.918;7.092;2022-10-28T00:22:22;22.00;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T00:24:47;22.00;54.40
3699;DHT22;1865;50.918;7.092;2022-10-28T00:27:14;22.00;54.30
3699;DHT22;1865;50.918;7.092;2022-10-28T00:29:40;22.00;54.00
3699;DHT22;1865;50.918;7.092;2022-10-28T00:32:06;21.90;54.10
3699;DHT22;1865;50.918;7.092;2022-10-28T00:34:31;21.90;54.20
3699;DHT22;1865;50.918;7.092;2022-10-28T00:36:57;22.00;54.30
3699;DHT22;1865;50.918;7.092;2022-10-28T00:39:24;22.00;54.20
3699;DHT22;1865;50.918;7.092;2022-10-28T00:42:16;22.00;53.70
3699;DHT22;1865;50.918;7.092;2022-10-28T00:45:03;22.00;54.20
3699;DHT22;1865;50.918;7.092;2022-10-28T00:47:51;22.10;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T00:50:44;22.30;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T00:53:16;22.30;53.30
3699;DHT22;1865;50.918;7.092;2022-10-28T00:55:46;22.20;52.80
3699;DHT22;1865;50.918;7.092;2022-10-28T00:58:21;22.30;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T01:00:47;22.30;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T01:03:16;22.30;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T01:05:43;22.20;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T01:08:13;22.30;53.80
3699;DHT22;1865;50.918;7.092;2022-10-28T01:11:07;22.30;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T01:14:04;22.30;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T01:22:46;22.20;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T01:31:29;22.30;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T01:37:02;22.20;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T01:39:54;22.20;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T01:42:26;22.20;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T01:45:15;22.20;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T01:50:50;22.20;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T01:53:21;22.20;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T01:55:51;22.20;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T01:58:22;22.20;52.80
3699;DHT22;1865;50.918;7.092;2022-10-28T02:00:53;22.10;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T02:03:22;22.20;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T02:05:52;22.20;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T02:14:20;22.20;52.60
3699;DHT22;1865;50.918;7.092;2022-10-28T02:17:01;22.20;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T02:22:49;22.30;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T02:25:27;22.30;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T02:28:08;22.30;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T02:31:04;22.20;53.40
3699;DHT22;1865;50.918;7.092;2022-10-28T02:33:36;22.20;53.50
3699;DHT22;1865;50.918;7.092;2022-10-28T02:36:06;22.10;53.50
3699;DHT22;1865;50.918;7.092;2022-10-28T02:38:41;22.10;53.40
3699;DHT22;1865;50.918;7.092;2022-10-28T02:41:18;22.10;53.40
3699;DHT22;1865;50.918;7.092;2022-10-28T02:43:46;22.10;53.60
3699;DHT22;1865;50.918;7.092;2022-10-28T02:46:16;22.00;53.30
3699;DHT22;1865;50.918;7.092;2022-10-28T02:48:51;22.00;53.30
3699;DHT22;1865;50.918;7.092;2022-10-28T02:51:50;22.00;53.60
3699;DHT22;1865;50.918;7.092;2022-10-28T02:54:24;21.90;53.80
3699;DHT22;1865;50.918;7.092;2022-10-28T02:57:16;21.90;54.00
3699;DHT22;1865;50.918;7.092;2022-10-28T02:59:55;21.80;53.60
3699;DHT22;1865;50.918;7.092;2022-10-28T03:02:21;21.80;53.70
3699;DHT22;1865;50.918;7.092;2022-10-28T03:04:47;21.80;53.50
3699;DHT22;1865;50.918;7.092;2022-10-28T03:07:13;21.80;53.60
3699;DHT22;1865;50.918;7.092;2022-10-28T03:09:41;21.80;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T03:12:08;21.80;53.60
3699;DHT22;1865;50.918;7.092;2022-10-28T03:14:36;21.80;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T03:17:04;21.80;53.00
3699;DHT22;1865;50.918;7.092;2022-10-28T03:19:33;21.80;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T03:22:00;21.90;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T03:24:27;21.90;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T03:26:53;21.90;53.00
3699;DHT22;1865;50.918;7.092;2022-10-28T03:29:19;21.90;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T03:31:45;21.80;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T03:34:10;21.90;53.00
3699;DHT22;1865;50.918;7.092;2022-10-28T03:36:36;21.80;53.00
3699;DHT22;1865;50.918;7.092;2022-10-28T03:39:03;21.80;53.00
3699;DHT22;1865;50.918;7.092;2022-10-28T03:41:28;21.90;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T03:43:58;21.90;52.80
3699;DHT22;1865;50.918;7.092;2022-10-28T03:46:23;21.90;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T03:48:55;21.90;52.60
3699;DHT22;1865;50.918;7.092;2022-10-28T03:51:20;21.90;52.60
3699;DHT22;1865;50.918;7.092;2022-10-28T03:53:48;21.90;52.40
3699;DHT22;1865;50.918;7.092;2022-10-28T03:56:15;22.00;52.40
3699;DHT22;1865;50.918;7.092;2022-10-28T03:58:42;22.00;52.50
3699;DHT22;1865;50.918;7.092;2022-10-28T04:01:09;21.90;52.40
3699;DHT22;1865;50.918;7.092;2022-10-28T04:03:34;21.90;52.50
3699;DHT22;1865;50.918;7.092;2022-10-28T04:06:00;21.90;52.60
3699;DHT22;1865;50.918;7.092;2022-10-28T04:08:28;21.80;52.60
3699;DHT22;1865;50.918;7.092;2022-10-28T04:10:56;21.80;52.80
3699;DHT22;1865;50.918;7.092;2022-10-28T04:13:22;21.70;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T04:15:47;21.70;53.80
3699;DHT22;1865;50.918;7.092;2022-10-28T04:18:13;21.60;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T04:20:41;21.60;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T04:23:07;21.40;53.40
3699;DHT22;1865;50.918;7.092;2022-10-28T04:25:34;21.40;53.90
3699;DHT22;1865;50.918;7.092;2022-10-28T04:28:02;21.50;53.50
3699;DHT22;1865;50.918;7.092;2022-10-28T04:30:27;21.60;53.30
3699;DHT22;1865;50.918;7.092;2022-10-28T04:32:53;21.60;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T04:35:20;21.60;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T04:37:45;21.60;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T04:40:13;21.70;53.90
3699;DHT22;1865;50.918;7.092;2022-10-28T04:42:42;21.60;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T04:45:09;21.60;53.90
3699;DHT22;1865;50.918;7.092;2022-10-28T04:47:38;21.50;53.90
3699;DHT22;1865;50.918;7.092;2022-10-28T04:50:04;21.40;54.00
3699;DHT22;1865;50.918;7.092;2022-10-28T04:52:29;21.40;54.40
3699;DHT22;1865;50.918;7.092;2022-10-28T04:54:55;21.30;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T04:57:20;21.30;55.00
3699;DHT22;1865;50.918;7.092;2022-10-28T04:59:46;21.20;54.90
3699;DHT22;1865;50.918;7.092;2022-10-28T05:02:12;21.10;55.10
3699;DHT22;1865;50.918;7.092;2022-10-28T05:04:40;21.00;55.30
3699;DHT22;1865;50.918;7.092;2022-10-28T05:07:06;21.00;55.10
3699;DHT22;1865;50.918;7.092;2022-10-28T05:09:32;20.90;55.30
3699;DHT22;1865;50.918;7.092;2022-10-28T05:11:59;20.90;55.50
3699;DHT22;1865;50.918;7.092;2022-10-28T05:14:25;20.80;55.40
3699;DHT22;1865;50.918;7.092;2022-10-28T05:16:52;20.70;55.50
3699;DHT22;1865;50.918;7.092;2022-10-28T05:19:18;20.60;55.80
3699;DHT22;1865;50.918;7.092;2022-10-28T05:21:43;20.60;55.80
3699;DHT22;1865;50.918;7.092;2022-10-28T05:24:10;20.60;55.70
3699;DHT22;1865;50.918;7.092;2022-10-28T05:26:36;20.60;56.00
3699;DHT22;1865;50.918;7.092;2022-10-28T05:32:27;20.70;55.50
3699;DHT22;1865;50.918;7.092;2022-10-28T05:38:15;21.00;54.80
3699;DHT22;1865;50.918;7.092;2022-10-28T05:40:47;21.00;55.00
3699;DHT22;1865;50.918;7.092;2022-10-28T05:43:12;21.10;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T05:45:38;21.10;54.40
3699;DHT22;1865;50.918;7.092;2022-10-28T05:48:06;21.10;54.20
3699;DHT22;1865;50.918;7.092;2022-10-28T05:50:33;21.00;54.10
3699;DHT22;1865;50.918;7.092;2022-10-28T05:53:00;21.00;54.70
3699;DHT22;1865;50.918;7.092;2022-10-28T05:55:27;21.00;54.50
3699;DHT22;1865;50.918;7.092;2022-10-28T05:57:59;21.10;54.70
3699;DHT22;1865;50.918;7.092;2022-10-28T06:00:26;21.10;54.40
3699;DHT22;1865;50.918;7.092;2022-10-28T06:03:05;21.20;54.20
3699;DHT22;1865;50.918;7.092;2022-10-28T06:05:36;21.30;54.30
3699;DHT22;1865;50.918;7.092;2022-10-28T06:08:04;21.20;54.50
3699;DHT22;1865;50.918;7.092;2022-10-28T06:10:49;21.30;55.30
3699;DHT22;1865;50.918;7.092;2022-10-28T06:13:16;21.20;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T06:15:42;21.20;54.70
3699;DHT22;1865;50.918;7.092;2022-10-28T06:18:08;21.20;55.00
3699;DHT22;1865;50.918;7.092;2022-10-28T06:20:35;21.20;55.10
3699;DHT22;1865;50.918;7.092;2022-10-28T06:23:02;21.00;54.80
3699;DHT22;1865;50.918;7.092;2022-10-28T06:25:30;20.90;55.20
3699;DHT22;1865;50.918;7.092;2022-10-28T06:28:02;21.00;55.00
3699;DHT22;1865;50.918;7.092;2022-10-28T06:30:37;21.00;54.60
3699;DHT22;1865;50.918;7.092;2022-10-28T06:33:03;21.10;54.50
3699;DHT22;1865;50.918;7.092;2022-10-28T06:35:31;21.10;54.50
3699;DHT22;1865;50.918;7.092;2022-10-28T06:37:57;21.20;54.20
3699;DHT22;1865;50.918;7.092;2022-10-28T06:40:28;21.10;54.10
3699;DHT22;1865;50.918;7.092;2022-10-28T06:45:23;21.20;53.70
3699;DHT22;1865;50.918;7.092;2022-10-28T06:47:48;21.10;54.20
3699;DHT22;1865;50.918;7.092;2022-10-28T06:50:17;21.10;54.30
3699;DHT22;1865;50.918;7.092;2022-10-28T06:52:42;21.10;54.10
3699;DHT22;1865;50.918;7.092;2022-10-28T06:55:10;21.30;53.70
3699;DHT22;1865;50.918;7.092;2022-10-28T06:57:36;21.30;53.70
3699;DHT22;1865;50.918;7.092;2022-10-28T07:00:04;21.40;53.40
3699;DHT22;1865;50.918;7.092;2022-10-28T07:02:30;21.50;53.00
3699;DHT22;1865;50.918;7.092;2022-10-28T07:04:56;21.60;53.00
3699;DHT22;1865;50.918;7.092;2022-10-28T07:07:23;21.60;52.90
3699;DHT22;1865;50.918;7.092;2022-10-28T07:09:59;21.70;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T07:12:28;21.80;52.30
3699;DHT22;1865;50.918;7.092;2022-10-28T07:14:58;21.80;52.30
3699;DHT22;1865;50.918;7.092;2022-10-28T07:17:27;21.80;52.30
3699;DHT22;1865;50.918;7.092;2022-10-28T07:19:53;21.80;52.20
3699;DHT22;1865;50.918;7.092;2022-10-28T07:22:19;21.70;52.60
3699;DHT22;1865;50.918;7.092;2022-10-28T07:24:44;21.80;52.20
3699;DHT22;1865;50.918;7.092;2022-10-28T07:27:10;21.70;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T07:29:37;21.70;52.80
3699;DHT22;1865;50.918;7.092;2022-10-28T07:32:06;21.80;52.20
3699;DHT22;1865;50.918;7.092;2022-10-28T07:34:31;21.90;52.20
3699;DHT22;1865;50.918;7.092;2022-10-28T07:36:57;22.00;51.90
3699;DHT22;1865;50.918;7.092;2022-10-28T07:39:22;21.90;51.90
3699;DHT22;1865;50.918;7.092;2022-10-28T07:41:48;21.90;52.30
3699;DHT22;1865;50.918;7.092;2022-10-28T07:44:14;22.00;52.20
3699;DHT22;1865;50.918;7.092;2022-10-28T07:46:40;22.00;51.90
3699;DHT22;1865;50.918;7.092;2022-10-28T07:49:06;22.00;51.90
3699;DHT22;1865;50.918;7.092;2022-10-28T07:51:33;22.00;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T07:54:18;22.00;51.90
3699;DHT22;1865;50.918;7.092;2022-10-28T07:56:44;22.00;52.20
3699;DHT22;1865;50.918;7.092;2022-10-28T07:59:11;22.00;52.10
3699;DHT22;1865;50.918;7.092;2022-10-28T08:01:38;22.10;52.10
3699;DHT22;1865;50.918;7.092;2022-10-28T08:04:05;22.10;51.80
3699;DHT22;1865;50.918;7.092;2022-10-28T08:06:32;22.00;52.10
3699;DHT22;1865;50.918;7.092;2022-10-28T08:09:02;22.10;52.40
3699;DHT22;1865;50.918;7.092;2022-10-28T08:11:27;22.20;52.10
3699;DHT22;1865;50.918;7.092;2022-10-28T08:13:54;22.20;51.60
3699;DHT22;1865;50.918;7.092;2022-10-28T08:16:21;22.20;52.00
3699;DHT22;1865;50.918;7.092;2022-10-28T08:18:50;22.30;51.60
3699;DHT22;1865;50.918;7.092;2022-10-28T08:21:17;22.40;51.20
3699;DHT22;1865;50.918;7.092;2022-10-28T08:23:45;22.50;51.30
3699;DHT22;1865;50.918;7.092;2022-10-28T08:26:15;22.50;51.10
3699;DHT22;1865;50.918;7.092;2022-10-28T08:28:42;22.50;51.20
3699;DHT22;1865;50.918;7.092;2022-10-28T08:31:09;22.50;51.10
3699;DHT22;1865;50.918;7.092;2022-10-28T08:33:39;22.60;51.00
3699;DHT22;1865;50.918;7.092;2022-10-28T08:36:08;22.60;51.20
3699;DHT22;1865;50.918;7.092;2022-10-28T08:38:41;22.60;50.90
3699;DHT22;1865;50.918;7.092;2022-10-28T08:49:31;22.80;50.70
3699;DHT22;1865;50.918;7.092;2022-10-28T08:52:02;22.80;50.40
3699;DHT22;1865;50.918;7.092;2022-10-28T08:54:35;22.80;50.40
3699;DHT22;1865;50.918;7.092;2022-10-28T08:57:05;22.90;50.50
3699;DHT22;1865;50.918;7.092;2022-10-28T08:59:36;23.00;50.20
3699;DHT22;1865;50.918;7.092;2022-10-28T09:02:19;23.10;50.00
3699;DHT22;1865;50.918;7.092;2022-10-28T09:04:53;23.10;49.90
3699;DHT22;1865;50.918;7.092;2022-10-28T09:07:23;23.20;50.10
3699;DHT22;1865;50.918;7.092;2022-10-28T09:09:53;23.30;49.90
3699;DHT22;1865;50.918;7.092;2022-10-28T09:15:17;23.40;50.10
3699;DHT22;1865;50.918;7.092;2022-10-28T09:17:57;23.50;49.90
3699;DHT22;1865;50.918;7.092;2022-10-28T09:20:43;23.70;49.10
3699;DHT22;1865;50.918;7.092;2022-10-28T09:29:17;24.10;49.10
3699;DHT22;1865;50.918;7.092;2022-10-28T09:34:55;24.50;47.30
3699;DHT22;1865;50.918;7.092;2022-10-28T09:37:26;24.70;47.10
3699;DHT22;1865;50.918;7.092;2022-10-28T09:40:04;24.90;46.70
3699;DHT22;1865;50.918;7.092;2022-10-28T09:42:55;24.80;46.60
3699;DHT22;1865;50.918;7.092;2022-10-28T09:45:28;24.70;46.90
3699;DHT22;1865;50.918;7.092;2022-10-28T09:48:02;24.60;46.60
3699;DHT22;1865;50.918;7.092;2022-10-28T09:50:30;24.60;46.90
3699;DHT22;1865;50.918;7.092;2022-10-28T09:53:06;24.50;47.20
3699;DHT22;1865;50.918;7.092;2022-10-28T09:55:37;24.40;47.30
3699;DHT22;1865;50.918;7.092;2022-10-28T10:01:32;24.60;47.50
3699;DHT22;1865;50.918;7.092;2022-10-28T10:03:57;24.90;47.50
3699;DHT22;1865;50.918;7.092;2022-10-28T10:06:35;25.00;46.90
3699;DHT22;1865;50.918;7.092;2022-10-28T10:09:04;25.10;46.80
3699;DHT22;1865;50.918;7.092;2022-10-28T10:11:43;25.30;46.70
3699;DHT22;1865;50.918;7.092;2022-10-28T10:14:37;25.40;45.50
3699;DHT22;1865;50.918;7.092;2022-10-28T10:17:36;25.50;45.40
3699;DHT22;1865;50.918;7.092;2022-10-28T10:20:17;25.70;44.60
3699;DHT22;1865;50.918;7.092;2022-10-28T10:22:46;26.00;45.00
3699;DHT22;1865;50.918;7.092;2022-10-28T10:25:24;26.20;43.90
3699;DHT22;1865;50.918;7.092;2022-10-28T10:27:56;26.30;43.90
3699;DHT22;1865;50.918;7.092;2022-10-28T10:30:32;26.50;43.80
3699;DHT22;1865;50.918;7.092;2022-10-28T10:33:00;26.60;44.00
3699;DHT22;1865;50.918;7.092;2022-10-28T10:35:35;26.60;42.70
3699;DHT22;1865;50.918;7.092;2022-10-28T10:38:04;26.40;43.50
3699;DHT22;1865;50.918;7.092;2022-10-28T10:40:50;26.40;43.90
3699;DHT22;1865;50.918;7.092;2022-10-28T10:43:33;26.10;43.80
3699;DHT22;1865;50.918;7.092;2022-10-28T10:48:34;26.20;44.10
3699;DHT22;1865;50.918;7.092;2022-10-28T10:51:08;26.30;44.60
3699;DHT22;1865;50.918;7.092;2022-10-28T10:53:37;26.20;43.60
3699;DHT22;1865;50.918;7.092;2022-10-28T10:56:08;26.20;43.40
3699;DHT22;1865;50.918;7.092;2022-10-28T10:58:38;26.10;43.50
3699;DHT22;1865;50.918;7.092;2022-10-28T11:01:06;26.30;43.80
3699;DHT22;1865;50.918;7.092;2022-10-28T11:03:36;26.30;43.50
3699;DHT22;1865;50.918;7.092;2022-10-28T11:06:10;26.40;43.20
3699;DHT22;1865;50.918;7.092;2022-10-28T11:08:43;26.50;42.80
3699;DHT22;1865;50.918;7.092;2022-10-28T11:11:19;26.60;42.80
3699;DHT22;1865;50.918;7.092;2022-10-28T11:13:47;26.80;42.30
3699;DHT22;1865;50.918;7.092;2022-10-28T11:16:21;27.00;41.80
3699;DHT22;1865;50.918;7.092;2022-10-28T11:18:50;27.20;42.10
3699;DHT22;1865;50.918;7.092;2022-10-28T11:27:33;27.40;40.20
3699;DHT22;1865;50.918;7.092;2022-10-28T11:30:04;27.40;39.90
3699;DHT22;1865;50.918;7.092;2022-10-28T11:32:48;27.60;40.60
3699;DHT22;1865;50.918;7.092;2022-10-28T11:38:14;27.90;40.00
3699;DHT22;1865;50.918;7.092;2022-10-28T11:43:51;27.90;39.30
3699;DHT22;1865;50.918;7.092;2022-10-28T11:55:19;27.70;39.00
3699;DHT22;1865;50.918;7.092;2022-10-28T11:58:02;27.70;39.60
3699;DHT22;1865;50.918;7.092;2022-10-28T12:10:08;27.80;39.20
3699;DHT22;1865;50.918;7.092;2022-10-28T12:15:50;28.00;39.00
3699;DHT22;1865;50.918;7.092;2022-10-28T12:18:42;28.10;38.90
3699;DHT22;1865;50.918;7.092;2022-10-28T12:23:44;28.30;38.40
3699;DHT22;1865;50.918;7.092;2022-10-28T12:26:19;28.40;38.90
3699;DHT22;1865;50.918;7.092;2022-10-28T12:28:52;28.60;38.40
3699;DHT22;1865;50.918;7.092;2022-10-28T12:31:38;28.70;38.10
3699;DHT22;1865;50.918;7.092;2022-10-28T12:34:14;28.90;38.20
3699;DHT22;1865;50.918;7.092;2022-10-28T12:36:52;28.90;37.70
3699;DHT22;1865;50.918;7.092;2022-10-28T12:42:15;29.40;36.80
3699;DHT22;1865;50.918;7.092;2022-10-28T12:44:46;29.70;36.10
3699;DHT22;1865;50.918;7.092;2022-10-28T12:47:43;30.00;36.30
3699;DHT22;1865;50.918;7.092;2022-10-28T12:50:39;29.90;35.70
3699;DHT22;1865;50.918;7.092;2022-10-28T12:56:14;29.20;38.00
3699;DHT22;1865;50.918;7.092;2022-10-28T13:01:38;28.70;37.60
3699;DHT22;1865;50.918;7.092;2022-10-28T13:04:06;28.70;38.20
3699;DHT22;1865;50.918;7.092;2022-10-28T13:26:29;28.60;38.20
3699;DHT22;1865;50.918;7.092;2022-10-28T13:28:58;28.60;38.00
3699;DHT22;1865;50.918;7.092;2022-10-28T13:31:39;28.60;37.90
3699;DHT22;1865;50.918;7.092;2022-10-28T13:34:19;28.60;38.00
3699;DHT22;1865;50.918;7.092;2022-10-28T13:37:02;28.50;37.80
3699;DHT22;1865;50.918;7.092;2022-10-28T13:39:40;28.50;38.30
3699;DHT22;1865;50.918;7.092;2022-10-28T13:42:28;28.70;37.60
3699;DHT22;1865;50.918;7.092;2022-10-28T13:45:00;29.00;38.00
3699;DHT22;1865;50.918;7.092;2022-10-28T13:47:32;29.30;37.50
3699;DHT22;1865;50.918;7.092;2022-10-28T13:52:40;29.50;36.60
3699;DHT22;1865;50.918;7.092;2022-10-28T13:58:03;29.20;37.10
3699;DHT22;1865;50.918;7.092;2022-10-28T14:03:03;29.00;38.30
3699;DHT22;1865;50.918;7.092;2022-10-28T14:08:06;28.80;38.00
3699;DHT22;1865;50.918;7.092;2022-10-28T14:10:37;28.60;38.40
3699;DHT22;1865;50.918;7.092;2022-10-28T14:13:15;28.40;39.00
3699;DHT22;1865;50.918;7.092;2022-10-28T14:15:42;28.30;39.30
3699;DHT22;1865;50.918;7.092;2022-10-28T14:18:34;28.20;39.70
3699;DHT22;1865;50.918;7.092;2022-10-28T14:20:59;28.10;39.70
3699;DHT22;1865;50.918;7.092;2022-10-28T14:26:07;27.90;40.00
3699;DHT22;1865;50.918;7.092;2022-10-28T14:36:55;27.70;40.80
3699;DHT22;1865;50.918;7.092;2022-10-28T14:39:44;27.60;41.50
3699;DHT22;1865;50.918;7.092;2022-10-28T14:48:53;27.30;41.50
3699;DHT22;1865;50.918;7.092;2022-10-28T14:51:24;27.30;41.70
3699;DHT22;1865;50.918;7.092;2022-10-28T14:53:55;27.30;41.20
3699;DHT22;1865;50.918;7.092;2022-10-28T14:56:23;27.30;41.60
3699;DHT22;1865;50.918;7.092;2022-10-28T14:58:50;27.30;41.90
3699;DHT22;1865;50.918;7.092;2022-10-28T15:03:44;27.20;41.40
3699;DHT22;1865;50.918;7.092;2022-10-28T15:06:25;27.10;41.20
3699;DHT22;1865;50.918;7.092;2022-10-28T15:09:28;27.00;41.30
3699;DHT22;1865;50.918;7.092;2022-10-28T15:12:04;27.00;41.00
3699;DHT22;1865;50.918;7.092;2022-10-28T15:14:43;26.80;40.50
3699;DHT22;1865;50.918;7.092;2022-10-28T15:17:19;26.70;41.10
3699;DHT22;1865;50.918;7.092;2022-10-28T15:19:49;26.70;41.10
3699;DHT22;1865;50.918;7.092;2022-10-28T15:22:23;26.70;41.10
3699;DHT22;1865;50.918;7.092;2022-10-28T15:25:04;26.70;41.00
3699;DHT22;1865;50.918;7.092;2022-10-28T15:27:34;26.70;41.00
3699;DHT22;1865;50.918;7.092;2022-10-28T15:29:59;26.70;40.70
3699;DHT22;1865;50.918;7.092;2022-10-28T15:32:30;26.60;40.90
3699;DHT22;1865;50.918;7.092;2022-10-28T15:34:56;26.70;41.10
3699;DHT22;1865;50.918;7.092;2022-10-28T15:37:28;26.50;41.50
3699;DHT22;1865;50.918;7.092;2022-10-28T15:40:33;26.50;41.60
3699;DHT22;1865;50.918;7.092;2022-10-28T15:43:06;26.40;41.40
3699;DHT22;1865;50.918;7.092;2022-10-28T15:45:41;26.30;41.50
3699;DHT22;1865;50.918;7.092;2022-10-28T15:48:12;26.30;42.00
3699;DHT22;1865;50.918;7.092;2022-10-28T15:50:39;26.30;42.10
3699;DHT22;1865;50.918;7.092;2022-10-28T15:55:41;26.10;42.60
3699;DHT22;1865;50.918;7.092;2022-10-28T16:00:56;26.10;42.60
3699;DHT22;1865;50.918;7.092;2022-10-28T16:03:39;26.10;42.60
3699;DHT22;1865;50.918;7.092;2022-10-28T16:06:28;26.00;42.90
3699;DHT22;1865;50.918;7.092;2022-10-28T16:11:41;25.80;42.50
3699;DHT22;1865;50.918;7.092;2022-10-28T16:14:34;25.90;43.30
3699;DHT22;1865;50.918;7.092;2022-10-28T16:20:26;25.80;44.80
3699;DHT22;1865;50.918;7.092;2022-10-28T16:22:54;25.60;45.70
3699;DHT22;1865;50.918;7.092;2022-10-28T16:25:21;25.50;46.40
3699;DHT22;1865;50.918;7.092;2022-10-28T16:27:48;25.40;46.60
3699;DHT22;1865;50.918;7.092;2022-10-28T16:30:14;25.30;45.70
3699;DHT22;1865;50.918;7.092;2022-10-28T16:32:47;25.20;45.60
3699;DHT22;1865;50.918;7.092;2022-10-28T16:35:22;25.20;45.70
3699;DHT22;1865;50.918;7.092;2022-10-28T16:37:51;25.10;45.70
3699;DHT22;1865;50.918;7.092;2022-10-28T16:40:21;25.10;46.10
3699;DHT22;1865;50.918;7.092;2022-10-28T16:42:47;25.00;46.10
3699;DHT22;1865;50.918;7.092;2022-10-28T16:45:14;25.00;46.20
3699;DHT22;1865;50.918;7.092;2022-10-28T16:47:42;25.00;46.40
3699;DHT22;1865;50.918;7.092;2022-10-28T16:50:07;25.00;46.70
3699;DHT22;1865;50.918;7.092;2022-10-28T16:52:33;25.00;47.00
3699;DHT22;1865;50.918;7.092;2022-10-28T16:55:19;24.90;47.50
3699;DHT22;1865;50.918;7.092;2022-10-28T16:57:51;24.80;47.70
3699;DHT22;1865;50.918;7.092;2022-10-28T17:00:18;24.80;47.80
3699;DHT22;1865;50.918;7.092;2022-10-28T17:02:45;24.70;48.00
3699;DHT22;1865;50.918;7.092;2022-10-28T17:05:18;24.60;48.20
3699;DHT22;1865;50.918;7.092;2022-10-28T17:07:45;24.50;48.40
3699;DHT22;1865;50.918;7.092;2022-10-28T17:10:14;24.50;48.60
3699;DHT22;1865;50.918;7.092;2022-10-28T17:12:39;24.40;48.70
3699;DHT22;1865;50.918;7.092;2022-10-28T17:15:11;24.40;48.70
3699;DHT22;1865;50.918;7.092;2022-10-28T17:17:38;24.40;48.90
3699;DHT22;1865;50.918;7.092;2022-10-28T17:20:09;24.20;49.40
3699;DHT22;1865;50.918;7.092;2022-10-28T17:22:35;24.10;49.60
3699;DHT22;1865;50.918;7.092;2022-10-28T17:25:01;24.10;49.50
3699;DHT22;1865;50.918;7.092;2022-10-28T17:27:29;24.10;49.50
3699;DHT22;1865;50.918;7.092;2022-10-28T17:29:57;24.10;49.40
3699;DHT22;1865;50.918;7.092;2022-10-28T17:32:23;24.10;49.60
3699;DHT22;1865;50.918;7.092;2022-10-28T17:34:49;24.10;49.20
3699;DHT22;1865;50.918;7.092;2022-10-28T17:37:16;24.10;49.70
3699;DHT22;1865;50.918;7.092;2022-10-28T17:39:42;24.00;49.70
3699;DHT22;1865;50.918;7.092;2022-10-28T17:42:09;24.00;49.90
3699;DHT22;1865;50.918;7.092;2022-10-28T17:44:37;24.00;49.90
3699;DHT22;1865;50.918;7.092;2022-10-28T17:47:04;23.90;50.50
3699;DHT22;1865;50.918;7.092;2022-10-28T17:49:33;23.80;50.50
3699;DHT22;1865;50.918;7.092;2022-10-28T17:52:01;23.70;50.90
3699;DHT22;1865;50.918;7.092;2022-10-28T17:54:38;23.60;50.80
3699;DHT22;1865;50.918;7.092;2022-10-28T17:57:03;23.40;51.40
3699;DHT22;1865;50.918;7.092;2022-10-28T17:59:30;23.40;51.80
3699;DHT22;1865;50.918;7.092;2022-10-28T18:01:57;23.40;52.00
3699;DHT22;1865;50.918;7.092;2022-10-28T18:04:28;23.30;52.10
3699;DHT22;1865;50.918;7.092;2022-10-28T18:06:56;23.20;52.20
3699;DHT22;1865;50.918;7.092;2022-10-28T18:09:23;23.20;52.40
3699;DHT22;1865;50.918;7.092;2022-10-28T18:11:49;23.20;52.50
3699;DHT22;1865;50.918;7.092;2022-10-28T18:14:16;23.10;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T18:16:43;23.10;52.70
3699;DHT22;1865;50.918;7.092;2022-10-28T18:19:10;23.00;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T18:21:37;22.90;53.10
3699;DHT22;1865;50.918;7.092;2022-10-28T18:24:09;22.80;53.20
3699;DHT22;1865;50.918;7.092;2022-10-28T18:26:39;22.70;53.50
3699;DHT22;1865;50.918;7.092;2022-10-28T18:29:06;22.60;53.60
3699;DHT22;1865;50.918;7.092;2022-10-28T18:31:35;22.60;53.70
3699;DHT22;1865;50.918;7.092;2022-10-28T18:34:08;22.60;54.00
3699;DHT22;1865;50.918;7.092;2022-10-28T18:36:34;22.50;54.40
3699;DHT22;1865;50.918;7.092;2022-10-28T18:39:03;22.30;54.80
3699;DHT22;1865;50.918;7.092;2022-10-28T18:41:31;22.30;55.20
3699;DHT22;1865;50.918;7.092;2022-10-28T18:43:59;22.30;55.20
3699;DHT22;1865;50.918;7.092;2022-10-28T18:46:27;22.30;55.30
3699;DHT22;1865;50.918;7.092;2022-10-28T18:48:55;22.20;55.00
3699;DHT22;1865;50.918;7.092;2022-10-28T18:51:23;22.20;55.20
3699;DHT22;1865;50.918;7.092;2022-10-28T18:53:48;22.20;55.20
3699;DHT22;1865;50.918;7.092;2022-10-28T18:56:20;22.10;55.50
3699;DHT22;1865;50.918;7.092;2022-10-28T18:58:46;22.10;55.50
3699;DHT22;1865;50.918;7.092;2022-10-28T19:01:20;22.10;55.90
3699;DHT22;1865;50.918;7.092;2022-10-28T19:03:45;22.10;55.70
3699;DHT22;1865;50.918;7.092;2022-10-28T19:06:14;21.90;56.20
3699;DHT22;1865;50.918;7.092;2022-10-28T19:08:40;21.90;56.00
3699;DHT22;1865;50.918;7.092;2022-10-28T19:11:10;21.90;56.30
3699;DHT22;1865;50.918;7.092;2022-10-28T19:13:39;21.80;56.30
3699;DHT22;1865;50.918;7.092;2022-10-28T19:16:08;21.80;56.30