sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64460;BME280;50828;53.756;21.140;2023-02-19T00:00:48;98930.73;;;3.57;65.93
64460;BME280;50828;53.756;21.140;2023-02-19T00:05:56;98934.80;;;3.55;65.89
64460;BME280;50828;53.756;21.140;2023-02-19T00:11:05;98926.88;;;3.52;66.13
64460;BME280;50828;53.756;21.140;2023-02-19T00:16:16;98932.88;;;3.49;66.20
64460;BME280;50828;53.756;21.140;2023-02-19T00:21:25;98941.13;;;3.47;66.36
64460;BME280;50828;53.756;21.140;2023-02-19T00:26:34;98939.83;;;3.44;66.36
64460;BME280;50828;53.756;21.140;2023-02-19T00:31:42;98943.27;;;3.39;66.33
64460;BME280;50828;53.756;21.140;2023-02-19T00:36:51;98937.86;;;3.34;66.35
64460;BME280;50828;53.756;21.140;2023-02-19T00:41:59;98940.44;;;3.29;66.51
64460;BME280;50828;53.756;21.140;2023-02-19T00:47:07;98936.06;;;3.24;66.56
64460;BME280;50828;53.756;21.140;2023-02-19T00:52:16;98934.62;;;3.19;66.64
64460;BME280;50828;53.756;21.140;2023-02-19T00:57:25;98933.86;;;3.15;66.75
64460;BME280;50828;53.756;21.140;2023-02-19T01:02:33;98930.52;;;3.10;66.84
64460;BME280;50828;53.756;21.140;2023-02-19T01:07:41;98932.38;;;3.07;66.83
64460;BME280;50828;53.756;21.140;2023-02-19T01:12:50;98933.84;;;3.04;66.91
64460;BME280;50828;53.756;21.140;2023-02-19T01:17:58;98932.53;;;3.01;66.78
64460;BME280;50828;53.756;21.140;2023-02-19T01:23:06;98932.86;;;2.95;66.94
64460;BME280;50828;53.756;21.140;2023-02-19T01:28:15;98937.58;;;2.89;67.14
64460;BME280;50828;53.756;21.140;2023-02-19T01:33:22;98941.16;;;2.85;67.22
64460;BME280;50828;53.756;21.140;2023-02-19T01:38:30;98947.69;;;2.81;67.38
64460;BME280;50828;53.756;21.140;2023-02-19T01:43:58;98951.23;;;2.79;67.44
64460;BME280;50828;53.756;21.140;2023-02-19T01:49:08;98951.81;;;2.76;67.69
64460;BME280;50828;53.756;21.140;2023-02-19T01:54:21;98952.06;;;2.74;67.72
64460;BME280;50828;53.756;21.140;2023-02-19T01:59:32;98950.71;;;2.72;67.77
64460;BME280;50828;53.756;21.140;2023-02-19T02:04:40;98948.68;;;2.70;67.57
64460;BME280;50828;53.756;21.140;2023-02-19T02:09:48;98948.71;;;2.69;67.76
64460;BME280;50828;53.756;21.140;2023-02-19T02:15:16;98945.26;;;2.68;67.75
64460;BME280;50828;53.756;21.140;2023-02-19T02:20:38;98949.30;;;2.66;67.82
64460;BME280;50828;53.756;21.140;2023-02-19T02:26:10;98943.14;;;2.63;67.79
64460;BME280;50828;53.756;21.140;2023-02-19T02:31:26;98932.89;;;2.63;67.89
64460;BME280;50828;53.756;21.140;2023-02-19T02:36:39;98938.00;;;2.60;68.10
64460;BME280;50828;53.756;21.140;2023-02-19T02:41:56;98946.05;;;2.58;68.03
64460;BME280;50828;53.756;21.140;2023-02-19T02:47:30;98940.93;;;2.54;68.10
64460;BME280;50828;53.756;21.140;2023-02-19T02:52:50;98933.74;;;2.50;67.92
64460;BME280;50828;53.756;21.140;2023-02-19T02:58:17;98928.08;;;2.47;68.15
64460;BME280;50828;53.756;21.140;2023-02-19T03:03:29;98933.72;;;2.44;68.18
64460;BME280;50828;53.756;21.140;2023-02-19T03:08:41;98938.31;;;2.41;68.18
64460;BME280;50828;53.756;21.140;2023-02-19T03:13:55;98936.29;;;2.38;68.17
64460;BME280;50828;53.756;21.140;2023-02-19T03:19:25;98931.52;;;2.35;68.28
64460;BME280;50828;53.756;21.140;2023-02-19T03:24:37;98923.74;;;2.33;68.33
64460;BME280;50828;53.756;21.140;2023-02-19T03:30:10;98917.55;;;2.31;68.30
64460;BME280;50828;53.756;21.140;2023-02-19T03:35:21;98930.26;;;2.30;68.42
64460;BME280;50828;53.756;21.140;2023-02-19T03:40:33;98938.99;;;2.27;68.52
64460;BME280;50828;53.756;21.140;2023-02-19T03:45:50;98935.77;;;2.25;68.51
64460;BME280;50828;53.756;21.140;2023-02-19T03:51:13;98936.16;;;2.23;68.60
64460;BME280;50828;53.756;21.140;2023-02-19T03:56:29;98935.02;;;2.20;68.52
64460;BME280;50828;53.756;21.140;2023-02-19T04:01:44;98935.60;;;2.18;68.69
64460;BME280;50828;53.756;21.140;2023-02-19T04:06:56;98939.11;;;2.17;68.73
64460;BME280;50828;53.756;21.140;2023-02-19T04:12:07;98933.42;;;2.15;68.63
64460;BME280;50828;53.756;21.140;2023-02-19T04:17:22;98935.51;;;2.14;68.72
64460;BME280;50828;53.756;21.140;2023-02-19T04:22:31;98936.05;;;2.13;68.90
64460;BME280;50828;53.756;21.140;2023-02-19T04:27:41;98934.20;;;2.11;68.91
64460;BME280;50828;53.756;21.140;2023-02-19T04:32:52;98929.19;;;2.10;68.88
64460;BME280;50828;53.756;21.140;2023-02-19T04:38:00;98925.02;;;2.10;69.09
64460;BME280;50828;53.756;21.140;2023-02-19T04:43:08;98924.21;;;2.08;68.94
64460;BME280;50828;53.756;21.140;2023-02-19T04:48:16;98927.51;;;2.08;69.14
64460;BME280;50828;53.756;21.140;2023-02-19T04:53:24;98922.83;;;2.08;69.14
64460;BME280;50828;53.756;21.140;2023-02-19T04:58:33;98924.37;;;2.09;69.17
64460;BME280;50828;53.756;21.140;2023-02-19T05:03:41;98920.22;;;2.08;69.14
64460;BME280;50828;53.756;21.140;2023-02-19T05:08:48;98918.09;;;2.09;69.10
64460;BME280;50828;53.756;21.140;2023-02-19T05:13:57;98918.37;;;2.12;69.35
64460;BME280;50828;53.756;21.140;2023-02-19T05:19:04;98913.33;;;2.12;69.36
64460;BME280;50828;53.756;21.140;2023-02-19T05:24:12;98915.35;;;2.14;69.30
64460;BME280;50828;53.756;21.140;2023-02-19T05:29:20;98914.63;;;2.16;69.09
64460;BME280;50828;53.756;21.140;2023-02-19T05:34:28;98911.29;;;2.18;69.13
64460;BME280;50828;53.756;21.140;2023-02-19T05:39:37;98909.50;;;2.19;69.11
64460;BME280;50828;53.756;21.140;2023-02-19T05:44:45;98908.98;;;2.19;68.97
64460;BME280;50828;53.756;21.140;2023-02-19T05:49:54;98909.90;;;2.18;69.12
64460;BME280;50828;53.756;21.140;2023-02-19T05:55:02;98907.13;;;2.17;69.22
64460;BME280;50828;53.756;21.140;2023-02-19T06:00:13;98907.13;;;2.17;69.23
64460;BME280;50828;53.756;21.140;2023-02-19T06:05:22;98911.27;;;2.18;69.22
64460;BME280;50828;53.756;21.140;2023-02-19T06:10:30;98917.36;;;2.18;69.00
64460;BME280;50828;53.756;21.140;2023-02-19T06:15:38;98919.47;;;2.17;69.09
64460;BME280;50828;53.756;21.140;2023-02-19T06:20:46;98924.19;;;2.15;68.93
64460;BME280;50828;53.756;21.140;2023-02-19T06:26:03;98931.47;;;2.16;68.93
64460;BME280;50828;53.756;21.140;2023-02-19T06:31:12;98938.56;;;2.17;68.91
64460;BME280;50828;53.756;21.140;2023-02-19T06:36:21;98946.02;;;2.18;68.87
64460;BME280;50828;53.756;21.140;2023-02-19T06:41:30;98948.08;;;2.19;68.94
64460;BME280;50828;53.756;21.140;2023-02-19T06:46:38;98953.42;;;2.20;68.86
64460;BME280;50828;53.756;21.140;2023-02-19T06:51:47;98952.34;;;2.22;68.91
64460;BME280;50828;53.756;21.140;2023-02-19T06:56:56;98955.95;;;2.24;68.82
64460;BME280;50828;53.756;21.140;2023-02-19T07:02:04;98960.61;;;2.25;68.87
64460;BME280;50828;53.756;21.140;2023-02-19T07:07:13;98962.83;;;2.27;68.68
64460;BME280;50828;53.756;21.140;2023-02-19T07:12:21;98962.11;;;2.28;68.64
64460;BME280;50828;53.756;21.140;2023-02-19T07:17:30;98963.81;;;2.29;68.82
64460;BME280;50828;53.756;21.140;2023-02-19T07:22:38;98967.58;;;2.31;68.73
64460;BME280;50828;53.756;21.140;2023-02-19T07:27:45;98973.50;;;2.30;68.54
64460;BME280;50828;53.756;21.140;2023-02-19T07:32:53;98977.13;;;2.31;68.64
64460;BME280;50828;53.756;21.140;2023-02-19T07:38:01;98980.77;;;2.32;68.72
64460;BME280;50828;53.756;21.140;2023-02-19T07:43:09;98989.38;;;2.35;68.60
64460;BME280;50828;53.756;21.140;2023-02-19T07:48:18;98994.16;;;2.38;68.60
64460;BME280;50828;53.756;21.140;2023-02-19T07:53:27;98996.15;;;2.42;68.58
64460;BME280;50828;53.756;21.140;2023-02-19T07:58:36;99005.64;;;2.45;68.65
64460;BME280;50828;53.756;21.140;2023-02-19T08:03:45;99008.34;;;2.48;68.60
64460;BME280;50828;53.756;21.140;2023-02-19T08:08:55;99014.87;;;2.52;68.63
64460;BME280;50828;53.756;21.140;2023-02-19T08:14:04;99021.23;;;2.54;68.58
64460;BME280;50828;53.756;21.140;2023-02-19T08:19:12;99029.46;;;2.58;68.55
64460;BME280;50828;53.756;21.140;2023-02-19T08:24:20;99035.27;;;2.63;68.60
64460;BME280;50828;53.756;21.140;2023-02-19T08:29:29;99036.89;;;2.67;68.64
64460;BME280;50828;53.756;21.140;2023-02-19T08:34:39;99043.91;;;2.72;68.50
64460;BME280;50828;53.756;21.140;2023-02-19T08:39:47;99050.02;;;2.78;68.71
64460;BME280;50828;53.756;21.140;2023-02-19T08:44:56;99055.36;;;2.87;68.57
64460;BME280;50828;53.756;21.140;2023-02-19T08:50:06;99055.31;;;2.95;68.29
64460;BME280;50828;53.756;21.140;2023-02-19T08:55:14;99054.70;;;3.05;68.08
64460;BME280;50828;53.756;21.140;2023-02-19T09:00:24;99050.95;;;3.15;68.02
64460;BME280;50828;53.756;21.140;2023-02-19T09:05:33;99054.55;;;3.24;67.73
64460;BME280;50828;53.756;21.140;2023-02-19T09:10:42;99052.42;;;3.31;67.47
64460;BME280;50828;53.756;21.140;2023-02-19T09:15:51;99052.55;;;3.40;67.11
64460;BME280;50828;53.756;21.140;2023-02-19T09:21:03;99055.88;;;3.45;66.58
64460;BME280;50828;53.756;21.140;2023-02-19T09:26:11;99053.80;;;3.51;66.67
64460;BME280;50828;53.756;21.140;2023-02-19T09:31:19;99055.27;;;3.60;66.18
64460;BME280;50828;53.756;21.140;2023-02-19T09:36:29;99053.90;;;3.66;65.65
64460;BME280;50828;53.756;21.140;2023-02-19T09:41:41;99055.61;;;3.67;64.57
64460;BME280;50828;53.756;21.140;2023-02-19T09:46:52;99049.04;;;3.60;64.26
64460;BME280;50828;53.756;21.140;2023-02-19T09:52:02;99067.60;;;3.68;64.24
64460;BME280;50828;53.756;21.140;2023-02-19T09:57:15;99074.35;;;3.70;63.95
64460;BME280;50828;53.756;21.140;2023-02-19T10:02:26;99077.42;;;3.72;63.15
64460;BME280;50828;53.756;21.140;2023-02-19T10:07:38;99075.06;;;3.75;62.86
64460;BME280;50828;53.756;21.140;2023-02-19T10:12:49;99073.20;;;3.79;63.06
64460;BME280;50828;53.756;21.140;2023-02-19T10:18:02;99072.60;;;3.88;62.59
64460;BME280;50828;53.756;21.140;2023-02-19T10:23:13;99076.23;;;3.95;61.71
64460;BME280;50828;53.756;21.140;2023-02-19T10:28:25;99080.37;;;4.02;61.94
64460;BME280;50828;53.756;21.140;2023-02-19T10:33:49;99085.45;;;4.12;61.83
64460;BME280;50828;53.756;21.140;2023-02-19T10:38:58;99083.88;;;4.24;61.23
64460;BME280;50828;53.756;21.140;2023-02-19T10:44:10;99084.69;;;4.32;60.40
64460;BME280;50828;53.756;21.140;2023-02-19T10:49:25;99093.23;;;4.38;59.88
64460;BME280;50828;53.756;21.140;2023-02-19T10:54:35;99096.89;;;4.43;59.00
64460;BME280;50828;53.756;21.140;2023-02-19T10:59:50;99099.23;;;4.46;58.96
64460;BME280;50828;53.756;21.140;2023-02-19T11:05:13;99102.48;;;4.48;58.29
64460;BME280;50828;53.756;21.140;2023-02-19T11:10:27;99094.30;;;4.48;57.38
64460;BME280;50828;53.756;21.140;2023-02-19T11:15:36;99098.28;;;4.49;57.50
64460;BME280;50828;53.756;21.140;2023-02-19T11:20:49;99110.35;;;4.48;56.38
64460;BME280;50828;53.756;21.140;2023-02-19T11:26:01;99106.95;;;4.45;56.25
64460;BME280;50828;53.756;21.140;2023-02-19T11:31:23;99106.36;;;4.47;56.59
64460;BME280;50828;53.756;21.140;2023-02-19T11:36:34;99107.44;;;4.52;56.22
64460;BME280;50828;53.756;21.140;2023-02-19T11:41:57;99111.87;;;4.55;55.63
64460;BME280;50828;53.756;21.140;2023-02-19T11:47:30;99110.79;;;4.56;54.57
64460;BME280;50828;53.756;21.140;2023-02-19T11:52:44;99117.37;;;4.57;55.15
64460;BME280;50828;53.756;21.140;2023-02-19T11:58:09;99121.78;;;4.61;55.48
64460;BME280;50828;53.756;21.140;2023-02-19T12:03:37;99130.48;;;4.68;55.13
64460;BME280;50828;53.756;21.140;2023-02-19T12:09:11;99136.77;;;4.73;54.15
64460;BME280;50828;53.756;21.140;2023-02-19T12:14:47;99145.89;;;4.77;53.88
64460;BME280;50828;53.756;21.140;2023-02-19T12:20:13;99154.64;;;4.81;52.97
64460;BME280;50828;53.756;21.140;2023-02-19T12:25:34;99165.73;;;4.83;52.14
64460;BME280;50828;53.756;21.140;2023-02-19T12:31:00;99168.39;;;4.83;51.75
64460;BME280;50828;53.756;21.140;2023-02-19T12:36:17;99171.77;;;4.81;51.72
64460;BME280;50828;53.756;21.140;2023-02-19T12:41:37;99175.17;;;4.77;50.95
64460;BME280;50828;53.756;21.140;2023-02-19T12:46:50;99185.10;;;4.72;51.39
64460;BME280;50828;53.756;21.140;2023-02-19T12:52:00;99192.56;;;4.68;51.01
64460;BME280;50828;53.756;21.140;2023-02-19T12:57:14;99195.48;;;4.64;50.85
64460;BME280;50828;53.756;21.140;2023-02-19T13:02:28;99202.95;;;4.59;50.53
64460;BME280;50828;53.756;21.140;2023-02-19T13:07:42;99203.40;;;4.55;50.96
64460;BME280;50828;53.756;21.140;2023-02-19T13:12:53;99208.33;;;4.53;51.13
64460;BME280;50828;53.756;21.140;2023-02-19T13:18:06;99213.20;;;4.54;51.05
64460;BME280;50828;53.756;21.140;2023-02-19T13:23:21;99210.00;;;4.56;51.58
64460;BME280;50828;53.756;21.140;2023-02-19T13:29:00;99218.09;;;4.60;51.37
64460;BME280;50828;53.756;21.140;2023-02-19T13:34:22;99230.75;;;4.63;51.45
64460;BME280;50828;53.756;21.140;2023-02-19T13:39:34;99243.55;;;4.60;50.64
64460;BME280;50828;53.756;21.140;2023-02-19T13:44:49;99246.37;;;4.59;50.79
64460;BME280;50828;53.756;21.140;2023-02-19T13:50:11;99247.80;;;4.58;50.06
64460;BME280;50828;53.756;21.140;2023-02-19T13:55:55;99246.48;;;4.55;49.30
64460;BME280;50828;53.756;21.140;2023-02-19T14:01:04;99253.10;;;4.55;49.08
64460;BME280;50828;53.756;21.140;2023-02-19T14:06:13;99253.02;;;4.58;49.47
64460;BME280;50828;53.756;21.140;2023-02-19T14:17:26;99268.73;;;4.64;47.83
64460;BME280;50828;53.756;21.140;2023-02-19T14:23:19;99271.21;;;4.62;47.58
64460;BME280;50828;53.756;21.140;2023-02-19T14:28:33;99277.17;;;4.62;46.89
64460;BME280;50828;53.756;21.140;2023-02-19T14:33:45;99281.10;;;4.58;47.67
64460;BME280;50828;53.756;21.140;2023-02-19T14:38:53;99286.10;;;4.54;47.58
64460;BME280;50828;53.756;21.140;2023-02-19T14:44:04;99288.88;;;4.48;46.99
64460;BME280;50828;53.756;21.140;2023-02-19T14:49:16;99289.89;;;4.43;47.32
64460;BME280;50828;53.756;21.140;2023-02-19T14:54:36;99295.05;;;4.39;46.84
64460;BME280;50828;53.756;21.140;2023-02-19T14:59:57;99301.07;;;4.36;46.97
64460;BME280;50828;53.756;21.140;2023-02-19T15:05:15;99311.91;;;4.35;46.25
64460;BME280;50828;53.756;21.140;2023-02-19T15:10:26;99319.96;;;4.34;46.09
64460;BME280;50828;53.756;21.140;2023-02-19T15:15:37;99330.15;;;4.31;46.49
64460;BME280;50828;53.756;21.140;2023-02-19T15:20:47;99336.70;;;4.28;46.42
64460;BME280;50828;53.756;21.140;2023-02-19T15:25:57;99339.78;;;4.23;45.91
64460;BME280;50828;53.756;21.140;2023-02-19T15:31:15;99349.69;;;4.17;45.84
64460;BME280;50828;53.756;21.140;2023-02-19T15:36:29;99358.93;;;4.10;45.10
64460;BME280;50828;53.756;21.140;2023-02-19T15:41:39;99362.48;;;4.01;45.05
64460;BME280;50828;53.756;21.140;2023-02-19T15:46:49;99367.91;;;3.93;45.00
64460;BME280;50828;53.756;21.140;2023-02-19T15:52:01;99369.03;;;3.83;44.99
64460;BME280;50828;53.756;21.140;2023-02-19T15:57:15;99380.77;;;3.73;45.20
64460;BME280;50828;53.756;21.140;2023-02-19T16:02:26;99383.06;;;3.64;45.23
64460;BME280;50828;53.756;21.140;2023-02-19T16:07:35;99393.20;;;3.55;45.49
64460;BME280;50828;53.756;21.140;2023-02-19T16:12:43;99398.30;;;3.45;45.84
64460;BME280;50828;53.756;21.140;2023-02-19T16:18:02;99403.08;;;3.34;45.86
64460;BME280;50828;53.756;21.140;2023-02-19T16:23:14;99412.69;;;3.23;46.07
64460;BME280;50828;53.756;21.140;2023-02-19T16:28:30;99419.92;;;3.10;46.37
64460;BME280;50828;53.756;21.140;2023-02-19T16:33:43;99431.13;;;2.98;46.56
64460;BME280;50828;53.756;21.140;2023-02-19T16:44:34;99437.09;;;2.78;47.62
64460;BME280;50828;53.756;21.140;2023-02-19T16:49:41;99450.66;;;2.68;48.24
64460;BME280;50828;53.756;21.140;2023-02-19T16:54:50;99457.98;;;2.58;48.48
64460;BME280;50828;53.756;21.140;2023-02-19T16:59:59;99464.38;;;2.50;48.88
64460;BME280;50828;53.756;21.140;2023-02-19T17:05:07;99468.36;;;2.41;49.10
64460;BME280;50828;53.756;21.140;2023-02-19T17:10:18;99477.19;;;2.33;49.28
64460;BME280;50828;53.756;21.140;2023-02-19T17:15:28;99476.98;;;2.24;49.44
64460;BME280;50828;53.756;21.140;2023-02-19T17:20:38;99485.42;;;2.18;49.61
64460;BME280;50828;53.756;21.140;2023-02-19T17:25:47;99490.73;;;2.12;49.70
64460;BME280;50828;53.756;21.140;2023-02-19T17:30:56;99497.95;;;2.06;49.87
64460;BME280;50828;53.756;21.140;2023-02-19T17:36:05;99504.46;;;2.00;50.12
64460;BME280;50828;53.756;21.140;2023-02-19T17:41:13;99510.80;;;1.93;50.63
64460;BME280;50828;53.756;21.140;2023-02-19T17:46:24;99507.25;;;1.87;51.01
64460;BME280;50828;53.756;21.140;2023-02-19T17:51:33;99510.13;;;1.80;51.63
64460;BME280;50828;53.756;21.140;2023-02-19T17:56:42;99509.34;;;1.75;52.04
64460;BME280;50828;53.756;21.140;2023-02-19T18:01:53;99509.58;;;1.70;52.18
64460;BME280;50828;53.756;21.140;2023-02-19T18:07:00;99507.73;;;1.65;52.51
64460;BME280;50828;53.756;21.140;2023-02-19T18:12:09;99507.29;;;1.59;52.67
64460;BME280;50828;53.756;21.140;2023-02-19T18:17:17;99509.96;;;1.54;52.97
64460;BME280;50828;53.756;21.140;2023-02-19T18:22:25;99507.77;;;1.50;53.43
64460;BME280;50828;53.756;21.140;2023-02-19T18:27:34;99514.75;;;1.45;53.48
64460;BME280;50828;53.756;21.140;2023-02-19T18:32:43;99514.45;;;1.41;53.57
64460;BME280;50828;53.756;21.140;2023-02-19T18:37:53;99515.38;;;1.37;53.70
64460;BME280;50828;53.756;21.140;2023-02-19T18:43:02;99515.81;;;1.31;53.77
64460;BME280;50828;53.756;21.140;2023-02-19T18:48:12;99521.58;;;1.26;53.75
64460;BME280;50828;53.756;21.140;2023-02-19T18:53:21;99527.88;;;1.21;53.74
64460;BME280;50828;53.756;21.140;2023-02-19T18:58:29;99534.90;;;1.15;53.88
64460;BME280;50828;53.756;21.140;2023-02-19T19:03:38;99532.17;;;1.09;54.05
64460;BME280;50828;53.756;21.140;2023-02-19T19:08:47;99539.00;;;1.04;54.04
64460;BME280;50828;53.756;21.140;2023-02-19T19:13:55;99542.52;;;0.99;54.05
64460;BME280;50828;53.756;21.140;2023-02-19T19:19:03;99547.77;;;0.94;54.30
64460;BME280;50828;53.756;21.140;2023-02-19T19:24:13;99553.88;;;0.89;54.54
64460;BME280;50828;53.756;21.140;2023-02-19T19:29:22;99549.61;;;0.84;54.58
64460;BME280;50828;53.756;21.140;2023-02-19T19:34:31;99551.72;;;0.80;54.73
64460;BME280;50828;53.756;21.140;2023-02-19T19:39:40;99556.61;;;0.76;54.78
64460;BME280;50828;53.756;21.140;2023-02-19T19:44:50;99557.88;;;0.71;55.15
64460;BME280;50828;53.756;21.140;2023-02-19T19:49:59;99566.22;;;0.68;55.30
64460;BME280;50828;53.756;21.140;2023-02-19T19:55:07;99559.66;;;0.65;55.44
64460;BME280;50828;53.756;21.140;2023-02-19T20:00:17;99560.20;;;0.62;55.61
64460;BME280;50828;53.756;21.140;2023-02-19T20:05:26;99558.33;;;0.58;55.85
64460;BME280;50828;53.756;21.140;2023-02-19T20:10:33;99558.17;;;0.56;56.10
64460;BME280;50828;53.756;21.140;2023-02-19T20:15:41;99555.92;;;0.54;56.11
64460;BME280;50828;53.756;21.140;2023-02-19T20:20:49;99555.77;;;0.52;56.33
64460;BME280;50828;53.756;21.140;2023-02-19T20:25:58;99566.37;;;0.48;56.56
64460;BME280;50828;53.756;21.140;2023-02-19T20:31:05;99574.89;;;0.45;56.80
64460;BME280;50828;53.756;21.140;2023-02-19T20:36:14;99573.01;;;0.43;56.93
64460;BME280;50828;53.756;21.140;2023-02-19T20:41:22;99568.86;;;0.40;57.08
64460;BME280;50828;53.756;21.140;2023-02-19T20:46:30;99566.98;;;0.38;57.41
64460;BME280;50828;53.756;21.140;2023-02-19T20:51:45;99563.02;;;0.35;57.43
64460;BME280;50828;53.756;21.140;2023-02-19T20:56:54;99565.98;;;0.34;57.71
64460;BME280;50828;53.756;21.140;2023-02-19T21:02:04;99572.23;;;0.31;57.71
64460;BME280;50828;53.756;21.140;2023-02-19T21:07:13;99565.13;;;0.29;57.83
64460;BME280;50828;53.756;21.140;2023-02-19T21:12:22;99562.56;;;0.26;57.80
64460;BME280;50828;53.756;21.140;2023-02-19T21:17:31;99570.03;;;0.22;58.11
64460;BME280;50828;53.756;21.140;2023-02-19T21:22:40;99563.84;;;0.18;58.19
64460;BME280;50828;53.756;21.140;2023-02-19T21:27:49;99560.73;;;0.14;58.39
64460;BME280;50828;53.756;21.140;2023-02-19T21:32:56;99558.35;;;0.08;58.69
64460;BME280;50828;53.756;21.140;2023-02-19T21:38:05;99559.92;;;0.07;59.17
64460;BME280;50828;53.756;21.140;2023-02-19T21:43:14;99563.04;;;0.08;59.13
64460;BME280;50828;53.756;21.140;2023-02-19T21:48:23;99557.64;;;0.11;59.17
64460;BME280;50828;53.756;21.140;2023-02-19T21:53:31;99550.17;;;0.15;59.24
64460;BME280;50828;53.756;21.140;2023-02-19T21:58:39;99549.44;;;0.20;59.33
64460;BME280;50828;53.756;21.140;2023-02-19T22:03:47;99557.39;;;0.22;59.19
64460;BME280;50828;53.756;21.140;2023-02-19T22:08:55;99558.24;;;0.24;59.51
64460;BME280;50828;53.756;21.140;2023-02-19T22:14:04;99555.47;;;0.25;59.83
64460;BME280;50828;53.756;21.140;2023-02-19T22:19:13;99549.04;;;0.27;59.96
64460;BME280;50828;53.756;21.140;2023-02-19T22:29:32;99543.30;;;0.30;60.41
64460;BME280;50828;53.756;21.140;2023-02-19T22:34:41;99541.21;;;0.32;60.90
64460;BME280;50828;53.756;21.140;2023-02-19T22:39:48;99543.79;;;0.36;60.99
64460;BME280;50828;53.756;21.140;2023-02-19T22:44:57;99547.04;;;0.40;61.50
64460;BME280;50828;53.756;21.140;2023-02-19T22:50:05;99551.69;;;0.43;61.70
64460;BME280;50828;53.756;21.140;2023-02-19T22:55:13;99553.73;;;0.47;62.51
64460;BME280;50828;53.756;21.140;2023-02-19T23:00:22;99561.33;;;0.51;62.98
64460;BME280;50828;53.756;21.140;2023-02-19T23:05:32;99576.23;;;0.52;63.54
64460;BME280;50828;53.756;21.140;2023-02-19T23:10:41;99568.42;;;0.52;63.88
64460;BME280;50828;53.756;21.140;2023-02-19T23:15:49;99571.18;;;0.54;64.19
64460;BME280;50828;53.756;21.140;2023-02-19T23:20:57;99567.71;;;0.55;64.81
64460;BME280;50828;53.756;21.140;2023-02-19T23:26:06;99560.41;;;0.56;65.22
64460;BME280;50828;53.756;21.140;2023-02-19T23:31:14;99555.05;;;0.57;65.81
64460;BME280;50828;53.756;21.140;2023-02-19T23:36:23;99560.95;;;0.55;66.26
64460;BME280;50828;53.756;21.140;2023-02-19T23:41:30;99558.70;;;0.54;66.55
64460;BME280;50828;53.756;21.140;2023-02-19T23:46:38;99549.17;;;0.54;66.69
64460;BME280;50828;53.756;21.140;2023-02-19T23:51:47;99546.59;;;0.53;67.17
64460;BME280;50828;53.756;21.140;2023-02-19T23:56:55;99551.78;;;0.53;67.38
