sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13597;SDS011;38563;54.258;12.574;2022-07-24T00:01:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:03:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:06:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:08:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:11:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:13:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:15:53;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:18:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:20:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:23:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:25:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:28:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:30:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:33:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:35:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:37:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:40:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:42:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:45:18;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:47:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:50:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:52:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:55:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T00:57:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:00:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:02:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:04:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:07:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:09:52;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:12:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:14:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:17:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:19:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:22:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:24:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:27:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:29:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:31:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:34:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:36:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:39:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:41:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:44:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:46:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:49:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:51:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:54:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:56:28;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T01:58:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:01:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:03:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:06:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:08:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:11:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:13:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:16:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:18:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:20:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:23:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:25:53;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:28:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:30:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:33:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:35:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:38:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:40:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:43:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:45:28;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:47:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:50:25;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:52:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:55:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T02:57:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:00:18;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:02:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:05:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:07:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:10:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:12:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:15:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:17:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:19:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:22:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:24:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:27:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:29:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:32:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:34:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:37:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:39:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:42:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:44:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:46:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:49:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:51:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:54:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:56:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T03:59:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:01:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:04:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:06:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:08:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:11:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:13:52;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:16:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:18:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:21:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:23:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:26:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:28:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:31:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:33:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:35:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:38:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:40:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:43:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:45:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:48:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:50:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:53:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:55:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T04:57:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:00:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:02:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:05:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:07:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:10:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:12:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:15:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:17:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:20:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:22:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:24:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:27:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:29:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:32:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:34:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:37:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:39:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:42:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:44:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:46:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:49:25;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:51:53;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:54:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:56:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T05:59:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:01:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:04:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:06:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:09:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:11:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:13:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:16:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:18:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:21:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:23:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:26:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:28:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:31:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:33:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:35:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:38:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:40:52;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:43:19;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:45:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:48:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:50:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:53:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:55:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T06:58:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:00:28;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:02:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:05:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:07:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:10:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:12:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:15:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:17:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:20:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:22:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:25:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:27:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:29:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:32:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:34:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:37:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:39:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:42:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:44:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:47:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:49:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:51:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:54:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:56:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T07:59:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:01:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:04:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:06:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:09:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:11:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:14:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:16:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:18:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:21:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:23:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:26:18;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:28:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:31:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:33:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:36:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:38:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:41:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:43:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:45:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:48:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:50:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:53:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:55:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T08:58:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:00:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:03:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:05:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:08:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:10:52;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:13:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:15:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:18:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:20:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:23:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:25:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:28:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:30:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:33:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:35:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:38:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:40:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:43:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:45:50;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:48:23;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:50:51;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:53:21;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:55:56;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T09:58:24;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:00:52;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:03:23;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:05:53;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:08:22;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:10:50;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:13:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:15:49;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:18:19;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:20:47;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:23:23;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:25:54;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:28:36;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:31:07;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:33:35;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:36:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:38:43;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:41:23;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:46:56;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:52:23;0.22;;;0.22;;
13597;SDS011;38563;54.258;12.574;2022-07-24T10:58:00;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:00:29;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:03:00;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:05:29;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:08:13;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:10:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:16:27;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:21:52;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:24:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:26:58;0.05;;;0.05;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:29:32;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:32:01;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:34:30;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:36:59;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:39:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:41:55;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:44:23;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:46:54;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:49:22;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:51:51;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:54:20;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:56:48;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T11:59:22;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:01:50;0.15;;;0.15;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:04:20;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:06:47;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:09:14;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:11:41;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:14:12;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:16:40;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:19:13;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:21:42;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:24:10;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:26:47;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:29:15;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:31:42;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:34:09;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:36:35;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:39:04;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:41:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:43:58;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:46:29;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:48:58;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:51:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:54:10;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:56:41;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T12:59:08;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:01:43;0.17;;;0.17;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:04:11;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:06:39;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:09:07;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:11:36;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:14:04;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:16:34;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:19:02;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:21:30;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:23:57;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:26:25;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:28:52;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:31:19;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:33:46;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:36:13;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:38:40;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:41:07;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:43:35;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:46:02;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:48:29;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:50:56;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:53:23;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:55:50;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T13:58:16;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:00:45;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:03:11;0.08;;;0.08;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:05:38;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:08:05;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:10:32;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:12:59;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:15:25;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:17:56;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:20:23;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:22:49;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:25:16;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:27:43;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:30:09;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:32:37;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:35:07;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:37:34;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:40:02;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:42:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:44:57;0.13;;;0.13;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:47:24;0.17;;;0.17;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:49:51;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-07-24T14:52:21;0.10;;;0.10;;