sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4425;DHT22;2225;53.568;13.266;2022-07-23T00:00:30;20.60;73.90
4425;DHT22;2225;53.568;13.266;2022-07-23T00:03:04;20.50;73.90
4425;DHT22;2225;53.568;13.266;2022-07-23T00:05:31;20.50;74.80
4425;DHT22;2225;53.568;13.266;2022-07-23T00:08:01;20.40;73.90
4425;DHT22;2225;53.568;13.266;2022-07-23T00:10:28;20.40;73.80
4425;DHT22;2225;53.568;13.266;2022-07-23T00:12:55;20.50;73.80
4425;DHT22;2225;53.568;13.266;2022-07-23T00:15:22;20.40;73.80
4425;DHT22;2225;53.568;13.266;2022-07-23T00:17:49;20.40;73.80
4425;DHT22;2225;53.568;13.266;2022-07-23T00:20:16;20.40;74.00
4425;DHT22;2225;53.568;13.266;2022-07-23T00:22:52;20.30;74.10
4425;DHT22;2225;53.568;13.266;2022-07-23T00:25:24;20.40;74.20
4425;DHT22;2225;53.568;13.266;2022-07-23T00:27:56;20.30;74.20
4425;DHT22;2225;53.568;13.266;2022-07-23T00:30:24;20.30;74.00
4425;DHT22;2225;53.568;13.266;2022-07-23T00:32:57;20.30;74.00
4425;DHT22;2225;53.568;13.266;2022-07-23T00:35:30;20.30;74.20
4425;DHT22;2225;53.568;13.266;2022-07-23T00:38:03;20.20;74.10
4425;DHT22;2225;53.568;13.266;2022-07-23T00:40:31;20.20;74.20
4425;DHT22;2225;53.568;13.266;2022-07-23T00:42:58;20.20;74.20
4425;DHT22;2225;53.568;13.266;2022-07-23T00:45:26;20.20;74.30
4425;DHT22;2225;53.568;13.266;2022-07-23T00:47:54;20.10;74.80
4425;DHT22;2225;53.568;13.266;2022-07-23T00:50:21;20.10;74.70
4425;DHT22;2225;53.568;13.266;2022-07-23T00:52:48;20.10;74.90
4425;DHT22;2225;53.568;13.266;2022-07-23T00:55:15;20.10;74.90
4425;DHT22;2225;53.568;13.266;2022-07-23T00:57:42;20.10;74.90
4425;DHT22;2225;53.568;13.266;2022-07-23T01:00:11;20.00;74.70
4425;DHT22;2225;53.568;13.266;2022-07-23T01:02:40;20.00;75.00
4425;DHT22;2225;53.568;13.266;2022-07-23T01:05:08;20.00;74.90
4425;DHT22;2225;53.568;13.266;2022-07-23T01:07:35;20.00;75.00
4425;DHT22;2225;53.568;13.266;2022-07-23T01:10:04;19.90;75.00
4425;DHT22;2225;53.568;13.266;2022-07-23T01:12:52;19.90;75.30
4425;DHT22;2225;53.568;13.266;2022-07-23T01:15:19;19.90;75.50
4425;DHT22;2225;53.568;13.266;2022-07-23T01:17:46;19.90;75.50
4425;DHT22;2225;53.568;13.266;2022-07-23T01:20:13;19.90;75.70
4425;DHT22;2225;53.568;13.266;2022-07-23T01:22:40;19.80;75.80
4425;DHT22;2225;53.568;13.266;2022-07-23T01:25:07;19.80;75.80
4425;DHT22;2225;53.568;13.266;2022-07-23T01:27:37;19.80;76.00
4425;DHT22;2225;53.568;13.266;2022-07-23T01:30:05;19.80;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T01:32:32;19.80;76.30
4425;DHT22;2225;53.568;13.266;2022-07-23T01:34:59;19.80;76.40
4425;DHT22;2225;53.568;13.266;2022-07-23T01:37:26;19.80;76.50
4425;DHT22;2225;53.568;13.266;2022-07-23T01:39:54;19.80;76.50
4425;DHT22;2225;53.568;13.266;2022-07-23T01:42:23;19.80;76.60
4425;DHT22;2225;53.568;13.266;2022-07-23T01:44:50;19.80;76.60
4425;DHT22;2225;53.568;13.266;2022-07-23T01:47:19;19.80;76.50
4425;DHT22;2225;53.568;13.266;2022-07-23T01:49:50;19.80;76.50
4425;DHT22;2225;53.568;13.266;2022-07-23T01:52:41;19.80;76.40
4425;DHT22;2225;53.568;13.266;2022-07-23T01:55:09;19.80;76.30
4425;DHT22;2225;53.568;13.266;2022-07-23T01:57:45;19.80;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T02:00:13;19.80;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T02:02:45;19.80;76.70
4425;DHT22;2225;53.568;13.266;2022-07-23T02:05:12;19.80;77.40
4425;DHT22;2225;53.568;13.266;2022-07-23T02:07:39;19.80;78.10
4425;DHT22;2225;53.568;13.266;2022-07-23T02:10:07;19.70;78.50
4425;DHT22;2225;53.568;13.266;2022-07-23T02:12:37;19.60;79.00
4425;DHT22;2225;53.568;13.266;2022-07-23T02:15:04;19.60;79.20
4425;DHT22;2225;53.568;13.266;2022-07-23T02:17:35;19.50;79.70
4425;DHT22;2225;53.568;13.266;2022-07-23T02:20:02;19.40;80.10
4425;DHT22;2225;53.568;13.266;2022-07-23T02:22:30;19.30;80.10
4425;DHT22;2225;53.568;13.266;2022-07-23T02:24:57;19.30;80.40
4425;DHT22;2225;53.568;13.266;2022-07-23T02:27:24;19.20;80.50
4425;DHT22;2225;53.568;13.266;2022-07-23T02:29:52;19.20;80.50
4425;DHT22;2225;53.568;13.266;2022-07-23T02:32:19;19.20;80.50
4425;DHT22;2225;53.568;13.266;2022-07-23T02:34:48;19.20;80.50
4425;DHT22;2225;53.568;13.266;2022-07-23T02:37:16;19.10;80.40
4425;DHT22;2225;53.568;13.266;2022-07-23T02:39:44;19.10;80.50
4425;DHT22;2225;53.568;13.266;2022-07-23T02:42:12;19.20;80.70
4425;DHT22;2225;53.568;13.266;2022-07-23T02:44:40;19.20;80.80
4425;DHT22;2225;53.568;13.266;2022-07-23T02:47:07;19.20;81.00
4425;DHT22;2225;53.568;13.266;2022-07-23T02:49:34;19.30;81.10
4425;DHT22;2225;53.568;13.266;2022-07-23T02:52:04;19.30;80.70
4425;DHT22;2225;53.568;13.266;2022-07-23T02:54:31;19.30;80.70
4425;DHT22;2225;53.568;13.266;2022-07-23T02:56:58;19.30;80.60
4425;DHT22;2225;53.568;13.266;2022-07-23T02:59:25;19.40;80.60
4425;DHT22;2225;53.568;13.266;2022-07-23T03:01:52;19.40;80.60
4425;DHT22;2225;53.568;13.266;2022-07-23T03:04:19;19.50;80.60
4425;DHT22;2225;53.568;13.266;2022-07-23T03:06:46;19.50;80.30
4425;DHT22;2225;53.568;13.266;2022-07-23T03:09:13;19.50;80.10
4425;DHT22;2225;53.568;13.266;2022-07-23T03:11:41;19.60;80.00
4425;DHT22;2225;53.568;13.266;2022-07-23T03:14:08;19.60;79.90
4425;DHT22;2225;53.568;13.266;2022-07-23T03:16:35;19.70;79.70
4425;DHT22;2225;53.568;13.266;2022-07-23T03:19:03;19.70;79.40
4425;DHT22;2225;53.568;13.266;2022-07-23T03:21:32;19.70;79.10
4425;DHT22;2225;53.568;13.266;2022-07-23T03:24:01;19.70;78.60
4425;DHT22;2225;53.568;13.266;2022-07-23T03:26:28;19.80;78.20
4425;DHT22;2225;53.568;13.266;2022-07-23T03:28:56;19.80;77.80
4425;DHT22;2225;53.568;13.266;2022-07-23T03:31:23;19.80;77.60
4425;DHT22;2225;53.568;13.266;2022-07-23T03:33:52;19.90;77.50
4425;DHT22;2225;53.568;13.266;2022-07-23T03:36:20;19.90;77.30
4425;DHT22;2225;53.568;13.266;2022-07-23T03:38:49;19.90;77.10
4425;DHT22;2225;53.568;13.266;2022-07-23T03:41:18;19.90;76.90
4425;DHT22;2225;53.568;13.266;2022-07-23T03:43:46;19.90;76.70
4425;DHT22;2225;53.568;13.266;2022-07-23T03:46:13;20.00;76.60
4425;DHT22;2225;53.568;13.266;2022-07-23T03:48:40;20.00;76.40
4425;DHT22;2225;53.568;13.266;2022-07-23T03:51:07;20.00;76.40
4425;DHT22;2225;53.568;13.266;2022-07-23T03:53:34;20.00;76.30
4425;DHT22;2225;53.568;13.266;2022-07-23T03:56:01;20.00;76.30
4425;DHT22;2225;53.568;13.266;2022-07-23T03:58:29;20.10;76.30
4425;DHT22;2225;53.568;13.266;2022-07-23T04:00:56;20.00;76.10
4425;DHT22;2225;53.568;13.266;2022-07-23T04:03:23;20.10;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T04:05:50;20.10;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T04:08:17;20.10;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T04:10:49;20.10;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T04:13:16;20.10;76.10
4425;DHT22;2225;53.568;13.266;2022-07-23T04:15:43;20.10;76.10
4425;DHT22;2225;53.568;13.266;2022-07-23T04:18:10;20.20;76.10
4425;DHT22;2225;53.568;13.266;2022-07-23T04:20:56;20.20;75.90
4425;DHT22;2225;53.568;13.266;2022-07-23T04:23:23;20.20;75.90
4425;DHT22;2225;53.568;13.266;2022-07-23T04:25:52;20.20;75.80
4425;DHT22;2225;53.568;13.266;2022-07-23T04:28:19;20.20;75.80
4425;DHT22;2225;53.568;13.266;2022-07-23T04:30:46;20.30;75.90
4425;DHT22;2225;53.568;13.266;2022-07-23T04:33:15;20.30;75.90
4425;DHT22;2225;53.568;13.266;2022-07-23T04:35:42;20.30;76.10
4425;DHT22;2225;53.568;13.266;2022-07-23T04:38:17;20.30;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T04:40:47;20.50;76.40
4425;DHT22;2225;53.568;13.266;2022-07-23T04:43:14;20.60;76.20
4425;DHT22;2225;53.568;13.266;2022-07-23T04:45:46;20.60;75.70
4425;DHT22;2225;53.568;13.266;2022-07-23T04:48:14;20.70;75.40
4425;DHT22;2225;53.568;13.266;2022-07-23T04:50:43;20.70;75.10
4425;DHT22;2225;53.568;13.266;2022-07-23T04:53:16;20.80;75.10
4425;DHT22;2225;53.568;13.266;2022-07-23T04:55:45;20.80;76.00
4425;DHT22;2225;53.568;13.266;2022-07-23T04:58:12;20.90;75.20
4425;DHT22;2225;53.568;13.266;2022-07-23T05:00:39;20.90;74.90
4425;DHT22;2225;53.568;13.266;2022-07-23T05:03:06;21.00;74.40
4425;DHT22;2225;53.568;13.266;2022-07-23T05:05:33;21.10;74.30
4425;DHT22;2225;53.568;13.266;2022-07-23T05:08:08;21.20;74.20
4425;DHT22;2225;53.568;13.266;2022-07-23T05:10:37;21.20;74.00
4425;DHT22;2225;53.568;13.266;2022-07-23T05:13:04;21.30;73.90
4425;DHT22;2225;53.568;13.266;2022-07-23T05:15:31;21.30;73.30
4425;DHT22;2225;53.568;13.266;2022-07-23T05:17:58;21.40;73.30
4425;DHT22;2225;53.568;13.266;2022-07-23T05:20:27;21.50;73.20
4425;DHT22;2225;53.568;13.266;2022-07-23T05:22:54;21.60;72.80
4425;DHT22;2225;53.568;13.266;2022-07-23T05:25:21;21.60;72.00
4425;DHT22;2225;53.568;13.266;2022-07-23T05:27:48;21.70;71.70
4425;DHT22;2225;53.568;13.266;2022-07-23T05:30:15;21.70;71.00
4425;DHT22;2225;53.568;13.266;2022-07-23T05:32:44;21.70;70.50
4425;DHT22;2225;53.568;13.266;2022-07-23T05:35:15;21.70;70.50
4425;DHT22;2225;53.568;13.266;2022-07-23T05:37:51;21.70;70.50
4425;DHT22;2225;53.568;13.266;2022-07-23T05:40:19;21.70;70.50
4425;DHT22;2225;53.568;13.266;2022-07-23T05:42:46;21.70;70.10
4425;DHT22;2225;53.568;13.266;2022-07-23T05:45:13;21.70;70.20
4425;DHT22;2225;53.568;13.266;2022-07-23T05:47:47;21.60;70.40
4425;DHT22;2225;53.568;13.266;2022-07-23T05:50:23;21.60;70.50
4425;DHT22;2225;53.568;13.266;2022-07-23T05:52:56;21.60;70.20
4425;DHT22;2225;53.568;13.266;2022-07-23T05:55:36;21.60;70.30
4425;DHT22;2225;53.568;13.266;2022-07-23T05:58:03;21.60;70.20
4425;DHT22;2225;53.568;13.266;2022-07-23T06:00:31;21.70;70.30
4425;DHT22;2225;53.568;13.266;2022-07-23T06:02:58;21.70;70.20
4425;DHT22;2225;53.568;13.266;2022-07-23T06:05:28;21.80;70.20
4425;DHT22;2225;53.568;13.266;2022-07-23T06:07:56;21.80;70.00
4425;DHT22;2225;53.568;13.266;2022-07-23T06:10:24;21.90;70.00
4425;DHT22;2225;53.568;13.266;2022-07-23T06:12:51;22.00;69.50
4425;DHT22;2225;53.568;13.266;2022-07-23T06:15:23;22.10;69.50
4425;DHT22;2225;53.568;13.266;2022-07-23T06:17:50;22.20;69.30
4425;DHT22;2225;53.568;13.266;2022-07-23T06:20:17;22.20;69.00
4425;DHT22;2225;53.568;13.266;2022-07-23T06:22:44;22.40;68.60
4425;DHT22;2225;53.568;13.266;2022-07-23T06:25:11;22.50;68.00
4425;DHT22;2225;53.568;13.266;2022-07-23T06:27:46;22.50;67.50
4425;DHT22;2225;53.568;13.266;2022-07-23T06:30:14;22.60;67.90
4425;DHT22;2225;53.568;13.266;2022-07-23T06:32:46;22.70;67.50
4425;DHT22;2225;53.568;13.266;2022-07-23T06:35:15;22.80;66.00
4425;DHT22;2225;53.568;13.266;2022-07-23T06:37:45;22.90;65.50
4425;DHT22;2225;53.568;13.266;2022-07-23T06:40:14;23.00;65.30
4425;DHT22;2225;53.568;13.266;2022-07-23T06:42:41;23.10;65.30
4425;DHT22;2225;53.568;13.266;2022-07-23T06:45:15;23.20;64.20
4425;DHT22;2225;53.568;13.266;2022-07-23T06:47:42;23.20;63.90
4425;DHT22;2225;53.568;13.266;2022-07-23T06:50:09;23.20;63.90
4425;DHT22;2225;53.568;13.266;2022-07-23T06:52:36;23.30;63.10
4425;DHT22;2225;53.568;13.266;2022-07-23T06:55:09;23.30;62.40
4425;DHT22;2225;53.568;13.266;2022-07-23T06:57:37;23.30;62.80
4425;DHT22;2225;53.568;13.266;2022-07-23T07:00:06;23.40;62.60
4425;DHT22;2225;53.568;13.266;2022-07-23T07:02:33;23.40;63.20
4425;DHT22;2225;53.568;13.266;2022-07-23T07:05:01;23.40;62.40
4425;DHT22;2225;53.568;13.266;2022-07-23T07:07:32;23.40;62.50
4425;DHT22;2225;53.568;13.266;2022-07-23T07:10:00;23.40;62.90
4425;DHT22;2225;53.568;13.266;2022-07-23T07:12:28;23.50;62.80
4425;DHT22;2225;53.568;13.266;2022-07-23T07:14:54;23.50;62.60
4425;DHT22;2225;53.568;13.266;2022-07-23T07:17:21;23.50;62.50
4425;DHT22;2225;53.568;13.266;2022-07-23T07:19:48;23.60;62.70
4425;DHT22;2225;53.568;13.266;2022-07-23T07:22:15;23.60;62.40
4425;DHT22;2225;53.568;13.266;2022-07-23T07:24:42;23.60;62.00
4425;DHT22;2225;53.568;13.266;2022-07-23T07:27:09;23.60;61.60
4425;DHT22;2225;53.568;13.266;2022-07-23T07:29:36;23.60;61.90
4425;DHT22;2225;53.568;13.266;2022-07-23T07:32:03;23.60;62.40
4425;DHT22;2225;53.568;13.266;2022-07-23T07:34:31;23.60;62.10
4425;DHT22;2225;53.568;13.266;2022-07-23T07:36:58;23.60;61.50
4425;DHT22;2225;53.568;13.266;2022-07-23T07:39:25;23.70;61.90
4425;DHT22;2225;53.568;13.266;2022-07-23T07:41:51;23.70;60.90
4425;DHT22;2225;53.568;13.266;2022-07-23T07:44:18;23.60;60.60
4425;DHT22;2225;53.568;13.266;2022-07-23T07:46:45;23.60;61.40
4425;DHT22;2225;53.568;13.266;2022-07-23T07:49:12;23.60;60.00
4425;DHT22;2225;53.568;13.266;2022-07-23T07:51:41;23.60;60.10
4425;DHT22;2225;53.568;13.266;2022-07-23T07:54:14;23.50;60.00
4425;DHT22;2225;53.568;13.266;2022-07-23T07:56:40;23.50;60.50
4425;DHT22;2225;53.568;13.266;2022-07-23T07:59:07;23.50;60.40
4425;DHT22;2225;53.568;13.266;2022-07-23T08:01:36;23.50;60.60
4425;DHT22;2225;53.568;13.266;2022-07-23T08:04:03;23.50;60.70
4425;DHT22;2225;53.568;13.266;2022-07-23T08:06:31;23.50;61.90
4425;DHT22;2225;53.568;13.266;2022-07-23T08:08:58;23.50;60.60
4425;DHT22;2225;53.568;13.266;2022-07-23T08:11:25;23.60;60.40
4425;DHT22;2225;53.568;13.266;2022-07-23T08:13:52;23.60;60.10
4425;DHT22;2225;53.568;13.266;2022-07-23T08:16:20;23.70;59.60
4425;DHT22;2225;53.568;13.266;2022-07-23T08:18:47;23.70;59.60
4425;DHT22;2225;53.568;13.266;2022-07-23T08:21:14;23.80;59.50
4425;DHT22;2225;53.568;13.266;2022-07-23T08:23:41;23.80;59.10
4425;DHT22;2225;53.568;13.266;2022-07-23T08:26:08;23.90;58.90
4425;DHT22;2225;53.568;13.266;2022-07-23T08:28:35;24.00;59.10
4425;DHT22;2225;53.568;13.266;2022-07-23T08:31:02;24.10;58.70
4425;DHT22;2225;53.568;13.266;2022-07-23T08:33:29;24.20;58.90
4425;DHT22;2225;53.568;13.266;2022-07-23T08:36:01;24.30;58.90
4425;DHT22;2225;53.568;13.266;2022-07-23T08:38:31;24.30;58.00
4425;DHT22;2225;53.568;13.266;2022-07-23T08:40:58;24.40;57.50
4425;DHT22;2225;53.568;13.266;2022-07-23T08:43:27;24.40;57.30
4425;DHT22;2225;53.568;13.266;2022-07-23T08:45:57;24.30;57.50
4425;DHT22;2225;53.568;13.266;2022-07-23T08:48:36;24.30;57.60
4425;DHT22;2225;53.568;13.266;2022-07-23T08:51:06;24.20;57.30
4425;DHT22;2225;53.568;13.266;2022-07-23T08:53:34;24.20;57.80
4425;DHT22;2225;53.568;13.266;2022-07-23T08:56:05;24.20;58.10
4425;DHT22;2225;53.568;13.266;2022-07-23T08:58:35;24.10;57.60
4425;DHT22;2225;53.568;13.266;2022-07-23T09:01:02;24.20;57.90
4425;DHT22;2225;53.568;13.266;2022-07-23T09:03:34;24.20;58.20
4425;DHT22;2225;53.568;13.266;2022-07-23T09:06:02;24.20;57.80
4425;DHT22;2225;53.568;13.266;2022-07-23T09:08:45;24.20;57.90
4425;DHT22;2225;53.568;13.266;2022-07-23T09:11:16;24.30;57.60
4425;DHT22;2225;53.568;13.266;2022-07-23T09:13:54;24.20;57.90
4425;DHT22;2225;53.568;13.266;2022-07-23T09:16:28;24.30;58.30
4425;DHT22;2225;53.568;13.266;2022-07-23T09:19:02;24.30;58.30
4425;DHT22;2225;53.568;13.266;2022-07-23T09:21:32;24.30;58.20
4425;DHT22;2225;53.568;13.266;2022-07-23T09:24:11;24.40;57.50
4425;DHT22;2225;53.568;13.266;2022-07-23T09:26:40;24.50;57.70
4425;DHT22;2225;53.568;13.266;2022-07-23T09:29:22;24.50;57.30
4425;DHT22;2225;53.568;13.266;2022-07-23T09:32:01;24.60;56.80
4425;DHT22;2225;53.568;13.266;2022-07-23T09:34:34;24.70;57.00
4425;DHT22;2225;53.568;13.266;2022-07-23T09:39:36;24.90;55.90
4425;DHT22;2225;53.568;13.266;2022-07-23T09:44:56;25.00;56.00
4425;DHT22;2225;53.568;13.266;2022-07-23T09:47:31;25.10;55.20
4425;DHT22;2225;53.568;13.266;2022-07-23T09:50:04;25.20;54.50
4425;DHT22;2225;53.568;13.266;2022-07-23T09:52:46;25.20;54.50
4425;DHT22;2225;53.568;13.266;2022-07-23T09:55:16;25.30;54.20
4425;DHT22;2225;53.568;13.266;2022-07-23T09:57:44;25.40;54.50
4425;DHT22;2225;53.568;13.266;2022-07-23T10:00:13;25.40;54.10
4425;DHT22;2225;53.568;13.266;2022-07-23T10:02:40;25.50;54.00
4425;DHT22;2225;53.568;13.266;2022-07-23T10:05:26;25.60;53.90
4425;DHT22;2225;53.568;13.266;2022-07-23T10:08:29;25.70;53.20
4425;DHT22;2225;53.568;13.266;2022-07-23T10:11:30;25.80;53.10
4425;DHT22;2225;53.568;13.266;2022-07-23T10:14:10;25.90;53.60
4425;DHT22;2225;53.568;13.266;2022-07-23T10:16:51;26.00;53.20
4425;DHT22;2225;53.568;13.266;2022-07-23T10:19:18;26.00;51.90
4425;DHT22;2225;53.568;13.266;2022-07-23T10:21:49;26.00;52.60
4425;DHT22;2225;53.568;13.266;2022-07-23T10:33:14;26.00;53.20
4425;DHT22;2225;53.568;13.266;2022-07-23T10:36:11;26.10;52.50
4425;DHT22;2225;53.568;13.266;2022-07-23T10:38:51;26.20;53.10
4425;DHT22;2225;53.568;13.266;2022-07-23T10:41:31;26.30;52.60
4425;DHT22;2225;53.568;13.266;2022-07-23T10:44:24;26.30;52.80
4425;DHT22;2225;53.568;13.266;2022-07-23T10:47:11;26.40;51.90
4425;DHT22;2225;53.568;13.266;2022-07-23T10:49:44;26.50;52.10
4425;DHT22;2225;53.568;13.266;2022-07-23T10:57:50;26.60;52.00
4425;DHT22;2225;53.568;13.266;2022-07-23T11:00:23;26.60;51.80
4425;DHT22;2225;53.568;13.266;2022-07-23T11:02:55;26.60;51.80
4425;DHT22;2225;53.568;13.266;2022-07-23T11:05:39;26.60;51.40
4425;DHT22;2225;53.568;13.266;2022-07-23T11:10:47;26.80;51.10
4425;DHT22;2225;53.568;13.266;2022-07-23T11:13:32;26.80;50.70
4425;DHT22;2225;53.568;13.266;2022-07-23T11:16:20;26.90;50.50
4425;DHT22;2225;53.568;13.266;2022-07-23T11:24:05;27.10;50.30
4425;DHT22;2225;53.568;13.266;2022-07-23T11:31:55;27.30;50.30
4425;DHT22;2225;53.568;13.266;2022-07-23T11:34:39;27.30;50.10
4425;DHT22;2225;53.568;13.266;2022-07-23T11:37:11;27.30;50.30
4425;DHT22;2225;53.568;13.266;2022-07-23T11:39:57;27.30;50.20
4425;DHT22;2225;53.568;13.266;2022-07-23T11:42:24;27.30;50.60
4425;DHT22;2225;53.568;13.266;2022-07-23T11:44:57;27.30;50.50
4425;DHT22;2225;53.568;13.266;2022-07-23T11:47:25;27.30;50.40
4425;DHT22;2225;53.568;13.266;2022-07-23T11:50:01;27.30;50.00
4425;DHT22;2225;53.568;13.266;2022-07-23T11:52:29;27.30;50.00
4425;DHT22;2225;53.568;13.266;2022-07-23T11:55:04;27.30;49.40
4425;DHT22;2225;53.568;13.266;2022-07-23T11:57:38;27.30;49.50
4425;DHT22;2225;53.568;13.266;2022-07-23T12:02:51;27.20;49.40
4425;DHT22;2225;53.568;13.266;2022-07-23T12:05:25;27.20;49.60
4425;DHT22;2225;53.568;13.266;2022-07-23T12:08:02;27.20;50.10
4425;DHT22;2225;53.568;13.266;2022-07-23T12:10:43;27.20;50.00
4425;DHT22;2225;53.568;13.266;2022-07-23T12:13:17;27.30;49.60
4425;DHT22;2225;53.568;13.266;2022-07-23T12:15:51;27.30;49.50
4425;DHT22;2225;53.568;13.266;2022-07-23T12:18:24;27.30;49.20
4425;DHT22;2225;53.568;13.266;2022-07-23T12:20:54;27.30;49.40
4425;DHT22;2225;53.568;13.266;2022-07-23T12:23:25;27.30;48.80
4425;DHT22;2225;53.568;13.266;2022-07-23T12:25:53;27.40;48.90
4425;DHT22;2225;53.568;13.266;2022-07-23T12:28:26;27.30;49.20
4425;DHT22;2225;53.568;13.266;2022-07-23T12:30:57;27.30;48.80
4425;DHT22;2225;53.568;13.266;2022-07-23T12:33:30;27.30;48.60
4425;DHT22;2225;53.568;13.266;2022-07-23T12:36:00;27.30;48.90
4425;DHT22;2225;53.568;13.266;2022-07-23T12:38:42;27.30;48.20
4425;DHT22;2225;53.568;13.266;2022-07-23T12:41:11;27.30;48.70
4425;DHT22;2225;53.568;13.266;2022-07-23T12:43:40;27.40;48.90
4425;DHT22;2225;53.568;13.266;2022-07-23T12:46:16;27.40;48.90
4425;DHT22;2225;53.568;13.266;2022-07-23T12:48:52;27.40;48.50
4425;DHT22;2225;53.568;13.266;2022-07-23T12:51:24;27.30;48.70
4425;DHT22;2225;53.568;13.266;2022-07-23T12:54:05;27.30;48.90
4425;DHT22;2225;53.568;13.266;2022-07-23T12:56:36;27.40;49.50
4425;DHT22;2225;53.568;13.266;2022-07-23T13:01:38;27.40;49.40
4425;DHT22;2225;53.568;13.266;2022-07-23T13:04:17;27.40;49.00
4425;DHT22;2225;53.568;13.266;2022-07-23T13:06:50;27.50;48.60
4425;DHT22;2225;53.568;13.266;2022-07-23T13:09:26;27.60;49.00
4425;DHT22;2225;53.568;13.266;2022-07-23T13:11:59;27.60;49.00
4425;DHT22;2225;53.568;13.266;2022-07-23T13:14:27;27.60;48.70
4425;DHT22;2225;53.568;13.266;2022-07-23T13:16:55;27.70;49.00
4425;DHT22;2225;53.568;13.266;2022-07-23T13:19:25;27.70;48.90
4425;DHT22;2225;53.568;13.266;2022-07-23T13:21:53;27.60;48.80
4425;DHT22;2225;53.568;13.266;2022-07-23T13:24:21;27.60;48.90
4425;DHT22;2225;53.568;13.266;2022-07-23T13:26:48;27.60;48.60
4425;DHT22;2225;53.568;13.266;2022-07-23T13:29:17;27.70;49.00
4425;DHT22;2225;53.568;13.266;2022-07-23T13:31:46;27.70;48.50
4425;DHT22;2225;53.568;13.266;2022-07-23T13:34:14;27.70;48.60
4425;DHT22;2225;53.568;13.266;2022-07-23T13:36:41;27.80;48.30
4425;DHT22;2225;53.568;13.266;2022-07-23T13:39:10;27.80;48.20
4425;DHT22;2225;53.568;13.266;2022-07-23T13:41:38;27.80;48.30
4425;DHT22;2225;53.568;13.266;2022-07-23T13:44:05;27.70;48.40
4425;DHT22;2225;53.568;13.266;2022-07-23T13:46:33;27.70;48.60
4425;DHT22;2225;53.568;13.266;2022-07-23T13:49:01;27.70;48.50
4425;DHT22;2225;53.568;13.266;2022-07-23T13:51:29;27.70;48.60
4425;DHT22;2225;53.568;13.266;2022-07-23T13:53:56;27.70;48.40
4425;DHT22;2225;53.568;13.266;2022-07-23T13:56:26;27.70;48.70
4425;DHT22;2225;53.568;13.266;2022-07-23T13:58:53;27.70;46.90
4425;DHT22;2225;53.568;13.266;2022-07-23T14:01:20;27.70;46.50
4425;DHT22;2225;53.568;13.266;2022-07-23T14:03:47;27.80;46.50
4425;DHT22;2225;53.568;13.266;2022-07-23T14:06:14;27.80;46.60
4425;DHT22;2225;53.568;13.266;2022-07-23T14:08:43;27.80;46.40
4425;DHT22;2225;53.568;13.266;2022-07-23T14:11:12;27.80;46.30
4425;DHT22;2225;53.568;13.266;2022-07-23T14:13:39;27.80;46.50
4425;DHT22;2225;53.568;13.266;2022-07-23T14:16:07;27.90;46.80
4425;DHT22;2225;53.568;13.266;2022-07-23T14:18:34;27.80;47.30
4425;DHT22;2225;53.568;13.266;2022-07-23T14:21:02;27.80;47.30
4425;DHT22;2225;53.568;13.266;2022-07-23T14:23:29;27.80;47.60
4425;DHT22;2225;53.568;13.266;2022-07-23T14:25:56;27.80;47.50
4425;DHT22;2225;53.568;13.266;2022-07-23T14:28:23;27.80;47.30
4425;DHT22;2225;53.568;13.266;2022-07-23T14:30:50;27.90;47.30
4425;DHT22;2225;53.568;13.266;2022-07-23T14:33:18;27.90;47.40
4425;DHT22;2225;53.568;13.266;2022-07-23T14:35:46;27.90;47.30
4425;DHT22;2225;53.568;13.266;2022-07-23T14:38:13;27.90;47.50
4425;DHT22;2225;53.568;13.266;2022-07-23T14:40:41;27.80;47.60
4425;DHT22;2225;53.568;13.266;2022-07-23T14:43:09;27.80;47.60
4425;DHT22;2225;53.568;13.266;2022-07-23T14:45:38;27.80;47.60
4425;DHT22;2225;53.568;13.266;2022-07-23T14:48:05;27.80;47.80
4425;DHT22;2225;53.568;13.266;2022-07-23T14:50:32;27.80;47.50
4425;DHT22;2225;53.568;13.266;2022-07-23T14:52:59;27.80;47.70
4425;DHT22;2225;53.568;13.266;2022-07-23T14:55:26;27.70;47.20
4425;DHT22;2225;53.568;13.266;2022-07-23T14:57:53;27.70;47.50
4425;DHT22;2225;53.568;13.266;2022-07-23T15:00:20;27.70;47.00
4425;DHT22;2225;53.568;13.266;2022-07-23T15:02:50;27.70;46.40
4425;DHT22;2225;53.568;13.266;2022-07-23T15:05:21;27.60;45.90
4425;DHT22;2225;53.568;13.266;2022-07-23T15:07:48;27.60;45.80
4425;DHT22;2225;53.568;13.266;2022-07-23T15:10:16;27.60;45.30
4425;DHT22;2225;53.568;13.266;2022-07-23T15:12:47;27.50;45.30
4425;DHT22;2225;53.568;13.266;2022-07-23T15:15:14;27.50;44.90
4425;DHT22;2225;53.568;13.266;2022-07-23T15:17:43;27.50;44.90
4425;DHT22;2225;53.568;13.266;2022-07-23T15:20:10;27.50;45.40
4425;DHT22;2225;53.568;13.266;2022-07-23T15:22:41;27.50;45.70
4425;DHT22;2225;53.568;13.266;2022-07-23T15:25:08;27.40;45.80
4425;DHT22;2225;53.568;13.266;2022-07-23T15:27:38;27.40;46.20
4425;DHT22;2225;53.568;13.266;2022-07-23T15:30:06;27.50;46.40
4425;DHT22;2225;53.568;13.266;2022-07-23T15:32:34;27.40;46.80
4425;DHT22;2225;53.568;13.266;2022-07-23T15:35:01;27.40;46.70
4425;DHT22;2225;53.568;13.266;2022-07-23T15:37:31;27.40;46.60
4425;DHT22;2225;53.568;13.266;2022-07-23T15:40:01;27.40;46.50
4425;DHT22;2225;53.568;13.266;2022-07-23T15:42:30;27.40;46.80
4425;DHT22;2225;53.568;13.266;2022-07-23T15:44:58;27.40;46.80
4425;DHT22;2225;53.568;13.266;2022-07-23T15:47:25;27.30;46.90
4425;DHT22;2225;53.568;13.266;2022-07-23T15:49:52;27.30;47.00
4425;DHT22;2225;53.568;13.266;2022-07-23T15:52:22;27.30;47.10
4425;DHT22;2225;53.568;13.266;2022-07-23T15:54:49;27.30;47.60
4425;DHT22;2225;53.568;13.266;2022-07-23T15:57:16;27.30;47.70
4425;DHT22;2225;53.568;13.266;2022-07-23T15:59:45;27.30;47.80
4425;DHT22;2225;53.568;13.266;2022-07-23T16:02:13;27.30;47.60
4425;DHT22;2225;53.568;13.266;2022-07-23T16:04:41;27.30;47.80
4425;DHT22;2225;53.568;13.266;2022-07-23T16:07:07;27.30;47.80
4425;DHT22;2225;53.568;13.266;2022-07-23T16:09:37;27.30;48.00
4425;DHT22;2225;53.568;13.266;2022-07-23T16:12:04;27.30;48.10
4425;DHT22;2225;53.568;13.266;2022-07-23T16:14:31;27.30;48.00
4425;DHT22;2225;53.568;13.266;2022-07-23T16:16:58;27.30;48.20
4425;DHT22;2225;53.568;13.266;2022-07-23T16:19:25;27.30;48.50
4425;DHT22;2225;53.568;13.266;2022-07-23T16:21:52;27.30;47.10
4425;DHT22;2225;53.568;13.266;2022-07-23T16:24:19;27.30;47.30
4425;DHT22;2225;53.568;13.266;2022-07-23T16:26:46;27.30;47.40
4425;DHT22;2225;53.568;13.266;2022-07-23T16:29:13;27.20;47.70
4425;DHT22;2225;53.568;13.266;2022-07-23T16:31:46;27.20;47.80
4425;DHT22;2225;53.568;13.266;2022-07-23T16:34:13;27.20;48.00
4425;DHT22;2225;53.568;13.266;2022-07-23T16:36:40;27.10;47.40
4425;DHT22;2225;53.568;13.266;2022-07-23T16:39:07;27.10;47.70