sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14892;SDS011;7538;53.626;9.906;2024-02-26T00:00:19;13.57;;;10.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:02:47;11.53;;;9.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:05:14;11.70;;;9.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:07:41;16.50;;;12.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:10:08;15.57;;;11.00;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:12:35;17.77;;;13.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:15:04;18.83;;;12.97;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:17:32;17.83;;;13.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:19:59;17.50;;;11.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:22:29;16.13;;;12.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:24:56;17.90;;;12.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:27:23;19.63;;;13.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:29:49;20.03;;;14.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:32:16;16.47;;;12.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:34:44;20.43;;;14.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:37:11;23.00;;;16.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:39:38;19.70;;;14.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:42:05;18.30;;;13.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:44:32;19.00;;;13.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:46:59;20.20;;;13.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:49:26;16.63;;;12.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:51:54;17.57;;;12.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:54:21;16.03;;;12.97;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:56:48;17.83;;;12.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T00:59:15;16.53;;;12.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:01:42;16.57;;;11.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:04:09;17.33;;;12.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:06:37;16.10;;;11.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:09:05;16.67;;;12.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:11:33;16.40;;;12.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:14:00;13.53;;;10.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:16:26;13.43;;;10.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:18:54;14.10;;;11.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:21:21;14.17;;;10.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:23:47;14.83;;;10.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:26:16;14.23;;;10.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:28:42;13.53;;;9.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:31:09;11.60;;;9.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:33:36;12.33;;;9.87;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:36:03;13.90;;;10.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:38:30;14.87;;;11.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:40:57;15.83;;;12.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:43:26;13.60;;;10.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:45:52;13.97;;;10.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:48:20;14.17;;;10.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:50:47;12.03;;;10.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:53:15;15.10;;;11.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:55:42;15.37;;;11.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T01:58:09;14.83;;;11.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:00:38;13.30;;;10.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:03:05;15.03;;;10.97;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:05:32;14.33;;;11.37;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:07:59;13.53;;;10.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:10:28;16.20;;;11.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:12:55;15.90;;;11.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:15:22;14.93;;;11.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:17:51;16.47;;;11.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:20:17;15.03;;;11.03;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:22:46;15.47;;;11.77;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:25:13;15.13;;;11.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:27:40;15.40;;;10.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:30:09;14.77;;;10.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:32:36;14.33;;;10.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:35:06;14.30;;;11.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:37:33;13.20;;;11.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:40:01;14.13;;;10.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:42:28;16.07;;;12.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:44:55;15.63;;;12.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:47:22;15.33;;;11.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:49:48;15.07;;;12.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:52:15;16.97;;;12.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:54:42;16.60;;;11.00;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:57:10;15.67;;;11.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T02:59:37;15.00;;;11.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:02:05;17.30;;;12.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:04:32;15.50;;;11.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:06:59;18.03;;;11.77;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:09:26;18.20;;;12.00;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:11:53;16.13;;;12.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:14:21;19.20;;;13.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:16:48;15.57;;;11.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:19:15;15.47;;;11.83;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:21:42;17.50;;;12.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:24:09;16.53;;;11.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:26:37;17.23;;;12.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:29:04;17.40;;;11.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:31:32;17.27;;;12.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:33:59;16.80;;;12.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:36:26;19.40;;;13.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:38:52;16.17;;;12.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:41:18;18.47;;;12.87;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:43:45;20.60;;;13.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:46:12;19.23;;;13.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:48:41;18.20;;;13.83;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:51:08;19.27;;;14.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:53:42;21.50;;;15.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:56:10;22.57;;;15.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T03:58:38;20.77;;;14.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:01:06;18.13;;;13.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:03:34;19.87;;;14.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:06:03;23.93;;;15.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:08:30;22.07;;;14.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:10:57;21.00;;;14.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:13:24;22.10;;;14.83;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:15:50;20.13;;;14.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:18:17;18.27;;;13.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:20:44;19.30;;;13.03;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:23:12;21.53;;;13.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:25:39;20.23;;;13.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:28:06;18.77;;;13.00;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:30:33;19.00;;;13.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:33:00;18.67;;;13.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:35:27;20.37;;;13.97;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:37:56;22.63;;;14.83;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:40:28;22.80;;;14.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:42:54;21.57;;;14.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:45:22;21.93;;;14.77;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:47:49;17.53;;;13.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:50:16;19.87;;;13.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:52:43;18.97;;;13.83;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:55:10;18.17;;;13.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T04:57:38;19.37;;;14.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:00:05;20.60;;;14.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:02:33;20.80;;;14.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:05:03;21.03;;;13.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:07:30;19.13;;;14.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:09:57;22.23;;;14.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:12:24;20.30;;;13.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:14:52;22.40;;;14.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:17:19;21.03;;;13.37;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:19:46;18.83;;;13.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:22:13;20.37;;;14.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:24:41;20.60;;;14.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:27:07;20.13;;;13.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:29:34;20.53;;;13.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:32:02;20.37;;;14.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:34:30;21.93;;;14.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:36:58;25.77;;;16.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:39:25;21.83;;;15.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:41:52;23.77;;;15.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:44:20;23.90;;;15.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:46:48;23.53;;;14.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:49:16;23.20;;;15.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:51:43;22.30;;;14.97;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:54:10;23.43;;;15.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:56:37;25.83;;;16.47;;
14892;SDS011;7538;53.626;9.906;2024-02-26T05:59:04;26.33;;;16.97;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:01:31;25.90;;;17.87;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:03:58;27.60;;;17.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:06:26;26.70;;;16.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:08:53;26.43;;;17.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:11:20;26.20;;;18.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:13:47;34.73;;;19.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:16:14;31.13;;;19.47;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:18:41;31.53;;;18.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:21:09;29.60;;;18.87;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:23:37;31.37;;;20.00;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:26:05;35.23;;;19.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:28:32;39.63;;;22.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:31:00;85.10;;;24.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:33:30;63.03;;;24.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:35:57;38.20;;;20.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:38:23;51.67;;;22.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:40:52;45.20;;;22.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:43:19;60.57;;;25.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:45:46;50.23;;;24.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:48:12;49.97;;;22.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:50:39;46.70;;;23.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:53:06;43.20;;;22.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:55:33;36.50;;;21.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T06:58:01;42.70;;;22.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:00:28;88.70;;;25.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:02:55;42.97;;;21.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:05:22;43.77;;;21.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:07:49;40.53;;;22.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:10:15;42.63;;;21.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:12:43;41.03;;;22.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:15:11;48.03;;;21.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:17:38;38.23;;;21.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:20:07;43.50;;;21.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:22:34;37.93;;;20.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:25:01;37.20;;;20.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:27:28;38.60;;;21.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:29:55;43.97;;;22.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:32:23;54.67;;;23.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:34:50;38.93;;;20.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:37:17;48.13;;;23.87;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:39:44;44.57;;;22.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:42:11;47.80;;;21.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:44:38;50.93;;;23.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:47:07;58.13;;;23.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:49:36;44.43;;;21.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:52:03;44.07;;;21.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:54:30;44.20;;;21.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:56:57;49.20;;;23.37;;
14892;SDS011;7538;53.626;9.906;2024-02-26T07:59:24;49.20;;;24.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:01:50;41.97;;;22.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:04:17;52.17;;;24.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:06:45;54.57;;;25.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:09:12;55.77;;;24.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:11:39;48.27;;;24.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:14:06;46.43;;;23.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:16:33;50.20;;;24.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:19:00;48.03;;;24.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:21:27;53.63;;;22.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:23:55;44.23;;;22.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:26:22;41.37;;;21.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:28:49;41.30;;;22.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:31:16;45.00;;;21.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:33:43;33.03;;;19.47;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:36:11;44.63;;;22.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:38:37;39.83;;;20.37;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:41:06;39.93;;;21.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:43:33;37.77;;;21.47;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:45:59;39.90;;;21.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:48:26;34.57;;;19.37;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:50:53;35.57;;;20.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:53:20;37.50;;;21.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:55:47;35.07;;;19.03;;
14892;SDS011;7538;53.626;9.906;2024-02-26T08:58:16;33.60;;;19.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:00:42;33.13;;;19.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:03:09;33.67;;;18.17;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:05:36;34.47;;;19.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:08:03;29.90;;;19.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:10:31;35.33;;;20.03;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:12:58;29.33;;;17.33;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:15:26;27.63;;;17.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:17:53;26.47;;;15.90;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:20:20;24.00;;;16.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:22:48;26.33;;;16.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:25:15;25.47;;;16.03;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:27:43;25.90;;;16.37;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:30:10;25.53;;;16.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:32:39;21.17;;;16.03;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:35:06;25.00;;;15.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:37:33;23.60;;;15.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:40:02;22.47;;;15.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:42:31;22.23;;;16.00;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:44:59;20.73;;;14.87;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:47:28;22.97;;;15.53;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:49:59;22.37;;;15.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:52:27;22.90;;;15.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:54:57;22.30;;;15.83;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:57:24;24.13;;;16.47;;
14892;SDS011;7538;53.626;9.906;2024-02-26T09:59:53;25.40;;;15.97;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:02:24;22.73;;;15.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:04:52;21.23;;;14.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:07:26;24.17;;;16.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:09:54;23.40;;;15.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:12:21;19.13;;;13.90;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:14:50;22.50;;;15.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:17:17;19.57;;;14.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:19:46;21.53;;;14.63;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:22:13;20.03;;;14.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:24:41;22.20;;;15.60;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:27:07;20.43;;;14.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:29:35;20.83;;;14.90;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:32:02;20.73;;;14.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:34:29;21.37;;;14.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:36:57;20.60;;;14.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:39:23;20.27;;;14.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:41:52;21.73;;;14.77;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:44:18;23.23;;;15.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:46:48;20.20;;;14.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:49:16;19.10;;;14.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:51:44;19.20;;;13.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:54:15;18.33;;;12.90;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:56:42;19.90;;;14.47;;
14892;SDS011;7538;53.626;9.906;2024-02-26T10:59:13;17.77;;;12.83;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:01:45;18.20;;;13.67;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:04:14;18.10;;;13.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:06:42;16.37;;;13.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:09:09;16.95;;;13.05;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:11:39;15.23;;;12.05;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:14:10;17.48;;;12.90;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:16:40;18.23;;;13.02;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:19:08;14.00;;;11.82;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:21:35;17.07;;;13.03;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:24:07;16.92;;;12.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:26:38;16.25;;;13.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:29:10;16.00;;;11.88;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:31:42;15.77;;;12.57;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:34:09;15.57;;;12.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:36:38;13.23;;;10.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:39:05;17.83;;;11.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:41:32;14.52;;;12.00;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:44:00;14.18;;;11.02;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:46:28;14.10;;;11.52;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:48:59;13.23;;;11.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:51:50;13.82;;;11.38;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:57:19;15.50;;;11.95;;
14892;SDS011;7538;53.626;9.906;2024-02-26T11:59:50;14.90;;;11.98;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:05:14;15.73;;;12.35;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:07:43;17.65;;;13.27;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:10:15;16.73;;;12.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:12:43;17.55;;;12.98;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:15:11;15.82;;;12.68;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:17:41;18.80;;;12.15;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:20:08;15.68;;;12.50;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:22:37;15.30;;;12.75;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:25:06;16.55;;;12.95;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:27:34;16.88;;;13.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:30:01;14.98;;;12.65;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:32:29;15.35;;;12.25;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:34:59;16.23;;;12.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:37:26;15.85;;;12.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:39:55;14.70;;;11.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:42:22;16.55;;;11.85;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:44:49;15.32;;;11.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:47:16;15.88;;;12.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:49:45;16.60;;;11.95;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:52:13;14.23;;;10.68;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:54:41;13.95;;;10.88;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:57:09;16.33;;;12.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T12:59:37;15.45;;;11.52;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:02:04;15.00;;;11.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:04:31;15.40;;;11.25;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:06:59;14.53;;;10.90;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:09:32;14.98;;;11.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:11:59;14.68;;;11.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:14:28;14.57;;;10.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:16:56;14.70;;;11.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:19:24;15.15;;;11.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:21:51;15.73;;;11.52;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:24:19;15.32;;;11.15;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:26:47;17.00;;;12.30;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:29:19;15.75;;;11.65;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:31:48;17.45;;;12.18;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:34:23;16.17;;;11.45;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:36:51;16.17;;;11.68;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:39:22;14.70;;;11.07;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:41:50;15.50;;;11.95;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:44:17;14.45;;;11.77;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:46:48;15.45;;;12.13;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:49:15;14.82;;;11.43;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:51:42;15.52;;;12.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:54:09;15.43;;;12.38;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:56:36;16.88;;;13.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T13:59:03;16.10;;;11.95;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:01:31;16.02;;;12.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:03:59;15.55;;;12.32;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:06:27;16.08;;;12.10;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:08:55;13.63;;;10.93;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:11:22;14.32;;;10.95;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:13:50;15.38;;;11.35;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:16:17;15.45;;;11.80;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:18:45;14.93;;;11.68;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:21:13;15.48;;;12.25;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:23:40;15.75;;;12.73;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:26:09;14.45;;;11.70;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:28:36;14.45;;;11.40;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:31:03;13.27;;;11.35;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:33:32;14.23;;;11.23;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:35:59;16.05;;;11.90;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:38:27;18.27;;;12.82;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:40:54;14.80;;;12.20;;
14892;SDS011;7538;53.626;9.906;2024-02-26T14:43:21;15.57;;;12.57;;