sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2022-09-27T00:01:14;11.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:03:40;11.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:06:14;11.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:08:41;11.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:11:11;11.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:13:39;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:16:05;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:18:32;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:21:11;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:23:38;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:26:05;11.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:28:31;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:30:57;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:33:24;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:35:50;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:38:16;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:40:41;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:43:15;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:45:42;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:48:12;11.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:50:42;11.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:53:18;11.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:55:53;11.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T00:58:23;11.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:00:55;11.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:03:38;11.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:06:11;11.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:08:38;11.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:11:17;11.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:22:41;10.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:31:46;10.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:40:03;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:42:44;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:45:18;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:47:50;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:53:29;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:55:56;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T01:58:33;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:01:01;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:03:32;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:06:02;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:08:43;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:11:11;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:13:52;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:16:31;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:19:08;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:21:46;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:24:21;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:27:01;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:29:34;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:32:03;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:34:30;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:36:58;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:39:24;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:41:50;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:44:16;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:47:02;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T02:57:56;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:00:46;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:03:28;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:06:08;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:08:36;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:11:02;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:13:27;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:15:53;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:18:19;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:20:44;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:23:10;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:25:35;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:28:01;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:30:26;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:32:52;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:35:17;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:37:43;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:40:09;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:42:35;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:45:01;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:47:26;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:49:52;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:52:18;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:54:44;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:57:10;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T03:59:35;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:02:01;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:04:27;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:06:52;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:09:18;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:11:43;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:14:09;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:16:37;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:19:03;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:21:28;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:23:54;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:26:19;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:28:45;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:31:11;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:33:37;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:36:03;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:38:47;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:41:13;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:43:39;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:46:05;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:48:30;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:51:01;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:53:27;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:55:54;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T04:58:21;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:00:47;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:03:12;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:05:39;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:08:06;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:10:31;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:12:57;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:15:22;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:17:50;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:20:16;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:22:42;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:25:07;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:27:33;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:29:58;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:32:27;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:34:53;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:37:20;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:39:46;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:42:12;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:44:40;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:47:06;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:49:32;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:51:59;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:54:24;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:56:54;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T05:59:23;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:01:49;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:04:16;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:06:42;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:09:12;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:11:38;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:14:03;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:16:29;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:18:55;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:21:22;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:23:48;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:26:14;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:28:41;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:31:07;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:33:34;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:36:06;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:38:32;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:41:01;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:43:27;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:45:52;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:48:19;10.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:50:46;11.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:53:13;11.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:55:39;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T06:58:06;11.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:00:53;11.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:03:21;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:05:58;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:08:25;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:10:54;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:13:20;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:15:45;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:18:11;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:20:36;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:23:04;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:25:31;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:28:01;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:30:28;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:33:02;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:35:28;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:37:55;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:40:21;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:42:47;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:45:12;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:47:39;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:50:05;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:52:38;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:55:04;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:57:32;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T07:59:57;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:02:23;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:04:48;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:07:14;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:09:40;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:12:06;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:14:31;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:16:57;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:19:23;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:21:51;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:24:19;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:26:45;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:29:11;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:31:37;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:34:03;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:36:29;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:38:56;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:51:43;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:54:31;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:57:04;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T08:59:38;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:02:16;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:04:43;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:07:15;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:10:06;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:13:14;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:16:22;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:24:00;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:32:05;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:37:02;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:39:52;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:42:56;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:45:24;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:48:03;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:50:35;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:53:20;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:56:01;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T09:58:35;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:01:21;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:03:48;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:06:15;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:08:42;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:11:25;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:13:52;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:16:20;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:18:48;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:21:20;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:24:09;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:26:36;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:29:22;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:31:48;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:34:24;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:37:03;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:39:29;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:41:55;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:44:25;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:46:53;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:49:34;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:52:03;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:54:33;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T10:59:40;13.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:02:19;13.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:05:03;13.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:07:29;13.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:09:57;13.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:12:28;13.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:15:04;13.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:28:38;13.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:36:38;13.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:39:22;13.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:42:09;13.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:50:26;14.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T11:59:22;14.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:01:55;14.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:09:54;14.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:12:25;14.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:15:03;14.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:17:34;14.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:20:09;14.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:22:44;14.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:25:15;14.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:27:45;13.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:30:13;13.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:35:51;13.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:38:38;13.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:41:07;13.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:43:34;13.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:46:22;13.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:51:21;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:56:34;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T12:59:19;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:01:57;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:04:35;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:10:28;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:12:58;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:15:28;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:17:56;13.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:22:58;13.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:31:02;13.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:36:31;13.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:41:53;13.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:44:57;13.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:47:35;13.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:50:36;13.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:53:19;13.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T13:55:48;13.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:00:46;14.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:03:31;14.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:06:05;14.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:08:35;14.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:11:03;14.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:13:36;14.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:16:03;14.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:18:29;14.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:23:35;15.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:26:01;15.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:28:28;15.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:33:38;15.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:36:06;15.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:38:55;15.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:41:23;15.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:43:49;15.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:46:27;15.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:48:53;15.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:51:26;15.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:53:54;15.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:56:32;15.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T14:59:05;15.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:01:33;15.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:04:07;14.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:06:38;14.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:09:04;14.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:11:31;13.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:13:59;13.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:16:26;13.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:19:01;13.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:21:31;13.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:23:57;13.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:28:50;13.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:31:17;13.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:33:52;13.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:39:08;13.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:42:04;13.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:52:43;13.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:55:21;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T15:57:53;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:00:19;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:02:45;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:05:12;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:07:38;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:10:16;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:12:41;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:15:10;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:17:35;11.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:20:03;11.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:22:29;11.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:24:55;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:27:24;11.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:29:54;11.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:32:22;11.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:34:48;11.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:37:13;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:39:39;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:42:05;10.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:44:32;10.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:47:02;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:49:28;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:52:12;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:54:38;10.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:57:04;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T16:59:29;10.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:01:55;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:04:21;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:06:47;10.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:09:13;10.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:11:38;10.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:14:04;10.10;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:16:29;10.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:18:55;10.00;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:21:21;9.90;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:23:46;9.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:26:18;9.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:28:45;9.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:31:12;9.80;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:33:42;9.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:36:10;9.70;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:38:37;9.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:41:05;9.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:43:31;9.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:46:08;9.60;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:48:35;9.50;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:51:22;9.40;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:53:47;9.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:56:14;9.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T17:58:47;9.30;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T18:01:15;9.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T18:03:41;9.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T18:06:09;9.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T18:08:36;9.20;99.90
23267;DHT22;11802;53.160;8.214;2022-09-27T18:11:12;9.10;99.90