sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4012;BME280;2020;48.682;9.024;2023-03-19T00:00:13;96132.59;;;9.61;67.02
4012;BME280;2020;48.682;9.024;2023-03-19T00:02:38;96134.88;;;9.64;66.58
4012;BME280;2020;48.682;9.024;2023-03-19T00:05:04;96127.06;;;9.56;66.79
4012;BME280;2020;48.682;9.024;2023-03-19T00:07:29;96133.88;;;9.57;67.26
4012;BME280;2020;48.682;9.024;2023-03-19T00:09:55;96124.66;;;9.63;66.36
4012;BME280;2020;48.682;9.024;2023-03-19T00:12:20;96136.00;;;9.62;67.41
4012;BME280;2020;48.682;9.024;2023-03-19T00:14:46;96128.19;;;9.54;67.96
4012;BME280;2020;48.682;9.024;2023-03-19T00:17:11;96129.81;;;9.55;67.41
4012;BME280;2020;48.682;9.024;2023-03-19T00:19:36;96136.31;;;9.50;67.76
4012;BME280;2020;48.682;9.024;2023-03-19T00:22:02;96132.91;;;9.58;67.14
4012;BME280;2020;48.682;9.024;2023-03-19T00:24:27;96128.34;;;9.52;68.03
4012;BME280;2020;48.682;9.024;2023-03-19T00:26:53;96128.31;;;9.44;68.36
4012;BME280;2020;48.682;9.024;2023-03-19T00:29:19;96121.31;;;9.36;68.43
4012;BME280;2020;48.682;9.024;2023-03-19T00:31:44;96132.50;;;9.36;68.68
4012;BME280;2020;48.682;9.024;2023-03-19T00:34:10;96129.25;;;9.34;69.29
4012;BME280;2020;48.682;9.024;2023-03-19T00:36:37;96127.50;;;9.43;69.92
4012;BME280;2020;48.682;9.024;2023-03-19T00:39:03;96131.25;;;9.49;68.40
4012;BME280;2020;48.682;9.024;2023-03-19T00:41:28;96129.63;;;9.48;68.58
4012;BME280;2020;48.682;9.024;2023-03-19T00:43:55;96135.13;;;9.45;68.81
4012;BME280;2020;48.682;9.024;2023-03-19T00:46:21;96139.69;;;9.51;68.00
4012;BME280;2020;48.682;9.024;2023-03-19T00:48:46;96135.13;;;9.45;69.40
4012;BME280;2020;48.682;9.024;2023-03-19T00:51:12;96146.50;;;9.44;68.87
4012;BME280;2020;48.682;9.024;2023-03-19T00:53:38;96153.31;;;9.45;68.64
4012;BME280;2020;48.682;9.024;2023-03-19T00:56:05;96145.22;;;9.48;68.71
4012;BME280;2020;48.682;9.024;2023-03-19T00:58:31;96154.75;;;9.39;69.53
4012;BME280;2020;48.682;9.024;2023-03-19T01:00:56;96158.47;;;9.36;68.84
4012;BME280;2020;48.682;9.024;2023-03-19T01:03:22;96159.00;;;9.40;69.01
4012;BME280;2020;48.682;9.024;2023-03-19T01:05:47;96165.91;;;9.31;69.46
4012;BME280;2020;48.682;9.024;2023-03-19T01:08:15;96165.59;;;9.34;69.41
4012;BME280;2020;48.682;9.024;2023-03-19T01:10:40;96183.81;;;9.43;69.60
4012;BME280;2020;48.682;9.024;2023-03-19T01:13:05;96184.84;;;9.50;68.64
4012;BME280;2020;48.682;9.024;2023-03-19T01:15:35;96193.28;;;9.52;68.55
4012;BME280;2020;48.682;9.024;2023-03-19T01:18:00;96196.50;;;9.46;69.02
4012;BME280;2020;48.682;9.024;2023-03-19T01:20:25;96197.47;;;9.45;69.11
4012;BME280;2020;48.682;9.024;2023-03-19T01:22:51;96196.06;;;9.24;69.45
4012;BME280;2020;48.682;9.024;2023-03-19T01:25:16;96205.13;;;9.20;70.07
4012;BME280;2020;48.682;9.024;2023-03-19T01:27:41;96207.47;;;9.31;69.77
4012;BME280;2020;48.682;9.024;2023-03-19T01:30:07;96218.25;;;9.45;68.30
4012;BME280;2020;48.682;9.024;2023-03-19T01:32:33;96215.31;;;9.40;65.42
4012;BME280;2020;48.682;9.024;2023-03-19T01:34:58;96222.31;;;9.39;65.32
4012;BME280;2020;48.682;9.024;2023-03-19T01:37:24;96224.13;;;9.47;63.31
4012;BME280;2020;48.682;9.024;2023-03-19T01:39:49;96217.94;;;9.48;62.53
4012;BME280;2020;48.682;9.024;2023-03-19T01:42:14;96224.78;;;9.49;62.68
4012;BME280;2020;48.682;9.024;2023-03-19T01:44:40;96217.31;;;9.54;63.36
4012;BME280;2020;48.682;9.024;2023-03-19T01:47:30;96215.38;;;9.56;64.60
4012;BME280;2020;48.682;9.024;2023-03-19T01:49:57;96219.25;;;9.52;68.22
4012;BME280;2020;48.682;9.024;2023-03-19T01:52:24;96206.94;;;9.54;72.56
4012;BME280;2020;48.682;9.024;2023-03-19T01:54:51;96215.03;;;9.51;76.29
4012;BME280;2020;48.682;9.024;2023-03-19T01:57:17;96223.16;;;9.48;80.05
4012;BME280;2020;48.682;9.024;2023-03-19T01:59:46;96219.09;;;9.45;80.85
4012;BME280;2020;48.682;9.024;2023-03-19T02:02:24;96217.16;;;9.21;83.80
4012;BME280;2020;48.682;9.024;2023-03-19T02:07:30;96203.50;;;9.19;87.85
4012;BME280;2020;48.682;9.024;2023-03-19T02:09:57;96200.84;;;9.11;89.41
4012;BME280;2020;48.682;9.024;2023-03-19T02:12:23;96194.19;;;9.08;89.47
4012;BME280;2020;48.682;9.024;2023-03-19T02:14:49;96195.38;;;9.14;90.16
4012;BME280;2020;48.682;9.024;2023-03-19T02:17:14;96190.47;;;9.11;90.30
4012;BME280;2020;48.682;9.024;2023-03-19T02:20:04;96200.03;;;9.10;91.21
4012;BME280;2020;48.682;9.024;2023-03-19T02:22:33;96189.84;;;8.90;92.64
4012;BME280;2020;48.682;9.024;2023-03-19T02:25:24;96193.03;;;9.02;92.23
4012;BME280;2020;48.682;9.024;2023-03-19T02:27:52;96203.09;;;9.05;91.95
4012;BME280;2020;48.682;9.024;2023-03-19T02:30:26;96208.59;;;9.02;92.84
4012;BME280;2020;48.682;9.024;2023-03-19T02:32:52;96206.66;;;9.04;93.03
4012;BME280;2020;48.682;9.024;2023-03-19T02:35:17;96204.06;;;9.04;93.31
4012;BME280;2020;48.682;9.024;2023-03-19T02:37:43;96206.72;;;9.13;92.31
4012;BME280;2020;48.682;9.024;2023-03-19T02:40:19;96207.38;;;9.15;92.57
4012;BME280;2020;48.682;9.024;2023-03-19T02:42:46;96204.41;;;9.10;93.09
4012;BME280;2020;48.682;9.024;2023-03-19T02:45:12;96206.06;;;9.11;93.25
4012;BME280;2020;48.682;9.024;2023-03-19T02:47:37;96202.75;;;9.00;94.39
4012;BME280;2020;48.682;9.024;2023-03-19T02:50:03;96211.25;;;9.11;93.91
4012;BME280;2020;48.682;9.024;2023-03-19T02:52:28;96207.69;;;9.12;93.78
4012;BME280;2020;48.682;9.024;2023-03-19T02:54:54;96204.13;;;9.13;94.29
4012;BME280;2020;48.682;9.024;2023-03-19T02:57:19;96219.69;;;9.13;93.94
4012;BME280;2020;48.682;9.024;2023-03-19T02:59:45;96210.94;;;9.14;93.48
4012;BME280;2020;48.682;9.024;2023-03-19T03:02:10;96207.69;;;9.12;94.00
4012;BME280;2020;48.682;9.024;2023-03-19T03:04:35;96210.94;;;9.14;94.07
4012;BME280;2020;48.682;9.024;2023-03-19T03:07:02;96210.72;;;9.07;94.34
4012;BME280;2020;48.682;9.024;2023-03-19T03:09:27;96212.16;;;9.01;95.30
4012;BME280;2020;48.682;9.024;2023-03-19T03:11:52;96211.78;;;8.96;96.08
4012;BME280;2020;48.682;9.024;2023-03-19T03:14:18;96210.53;;;9.00;95.20
4012;BME280;2020;48.682;9.024;2023-03-19T03:16:43;96205.69;;;9.05;95.38
4012;BME280;2020;48.682;9.024;2023-03-19T03:19:09;96215.41;;;9.03;95.42
4012;BME280;2020;48.682;9.024;2023-03-19T03:21:34;96215.41;;;9.03;95.35
4012;BME280;2020;48.682;9.024;2023-03-19T03:23:59;96209.91;;;9.06;94.91
4012;BME280;2020;48.682;9.024;2023-03-19T03:26:25;96222.25;;;9.04;95.60
4012;BME280;2020;48.682;9.024;2023-03-19T03:28:51;96226.25;;;8.99;95.90
4012;BME280;2020;48.682;9.024;2023-03-19T03:31:17;96220.59;;;9.03;95.41
4012;BME280;2020;48.682;9.024;2023-03-19T03:33:43;96219.59;;;8.96;95.82
4012;BME280;2020;48.682;9.024;2023-03-19T03:36:08;96221.44;;;8.86;96.83
4012;BME280;2020;48.682;9.024;2023-03-19T03:38:33;96216.09;;;8.87;96.99
4012;BME280;2020;48.682;9.024;2023-03-19T03:40:59;96222.31;;;8.95;96.95
4012;BME280;2020;48.682;9.024;2023-03-19T03:43:24;96227.00;;;8.91;96.70
4012;BME280;2020;48.682;9.024;2023-03-19T03:45:49;96213.97;;;8.83;97.21
4012;BME280;2020;48.682;9.024;2023-03-19T03:48:15;96223.75;;;8.89;96.71
4012;BME280;2020;48.682;9.024;2023-03-19T03:50:41;96228.41;;;8.85;97.38
4012;BME280;2020;48.682;9.024;2023-03-19T03:53:06;96231.47;;;8.81;96.10
4012;BME280;2020;48.682;9.024;2023-03-19T03:55:33;96230.75;;;8.70;94.71
4012;BME280;2020;48.682;9.024;2023-03-19T03:57:58;96235.09;;;8.70;94.52
4012;BME280;2020;48.682;9.024;2023-03-19T04:00:23;96233.69;;;8.75;94.32
4012;BME280;2020;48.682;9.024;2023-03-19T04:02:49;96230.75;;;8.70;93.85
4012;BME280;2020;48.682;9.024;2023-03-19T04:05:15;96233.94;;;8.64;93.13
4012;BME280;2020;48.682;9.024;2023-03-19T04:07:41;96232.66;;;8.68;94.87
4012;BME280;2020;48.682;9.024;2023-03-19T04:10:07;96231.53;;;8.71;93.54
4012;BME280;2020;48.682;9.024;2023-03-19T04:12:33;96234.31;;;8.69;93.83
4012;BME280;2020;48.682;9.024;2023-03-19T04:14:59;96237.84;;;8.68;94.69
4012;BME280;2020;48.682;9.024;2023-03-19T04:17:24;96238.88;;;8.75;93.91
4012;BME280;2020;48.682;9.024;2023-03-19T04:19:50;96247.94;;;8.71;93.57
4012;BME280;2020;48.682;9.024;2023-03-19T04:22:15;96250.59;;;8.80;93.71
4012;BME280;2020;48.682;9.024;2023-03-19T04:24:41;96255.78;;;8.80;93.82
4012;BME280;2020;48.682;9.024;2023-03-19T04:27:06;96253.69;;;8.83;93.96
4012;BME280;2020;48.682;9.024;2023-03-19T04:29:31;96249.94;;;8.77;93.58
4012;BME280;2020;48.682;9.024;2023-03-19T04:31:57;96259.84;;;8.82;93.66
4012;BME280;2020;48.682;9.024;2023-03-19T04:34:22;96256.75;;;8.78;93.37
4012;BME280;2020;48.682;9.024;2023-03-19T04:36:47;96253.19;;;8.80;93.25
4012;BME280;2020;48.682;9.024;2023-03-19T04:39:14;96256.09;;;8.76;93.29
4012;BME280;2020;48.682;9.024;2023-03-19T04:41:39;96259.94;;;8.72;89.23
4012;BME280;2020;48.682;9.024;2023-03-19T04:44:04;96257.72;;;8.77;91.36
4012;BME280;2020;48.682;9.024;2023-03-19T04:46:29;96264.00;;;8.75;89.11
4012;BME280;2020;48.682;9.024;2023-03-19T04:48:55;96259.41;;;8.69;87.35
4012;BME280;2020;48.682;9.024;2023-03-19T04:51:20;96263.50;;;8.71;89.64
4012;BME280;2020;48.682;9.024;2023-03-19T04:53:46;96267.38;;;8.67;87.96
4012;BME280;2020;48.682;9.024;2023-03-19T04:56:11;96260.53;;;8.66;87.94
4012;BME280;2020;48.682;9.024;2023-03-19T04:58:40;96268.69;;;8.71;87.23
4012;BME280;2020;48.682;9.024;2023-03-19T05:01:06;96262.19;;;8.67;86.21
4012;BME280;2020;48.682;9.024;2023-03-19T05:03:31;96269.00;;;8.68;86.90
4012;BME280;2020;48.682;9.024;2023-03-19T05:05:56;96276.84;;;8.76;89.07
4012;BME280;2020;48.682;9.024;2023-03-19T05:08:21;96276.84;;;8.76;88.86
4012;BME280;2020;48.682;9.024;2023-03-19T05:10:47;96280.13;;;8.78;88.67
4012;BME280;2020;48.682;9.024;2023-03-19T05:13:12;96283.66;;;8.77;89.35
4012;BME280;2020;48.682;9.024;2023-03-19T05:15:40;96282.25;;;8.65;90.24
4012;BME280;2020;48.682;9.024;2023-03-19T05:18:06;96283.22;;;8.64;88.17
4012;BME280;2020;48.682;9.024;2023-03-19T05:20:32;96277.78;;;8.57;90.90
4012;BME280;2020;48.682;9.024;2023-03-19T05:22:58;96284.38;;;8.52;89.86
4012;BME280;2020;48.682;9.024;2023-03-19T05:25:23;96281.13;;;8.49;90.69
4012;BME280;2020;48.682;9.024;2023-03-19T05:27:48;96277.56;;;8.51;89.62
4012;BME280;2020;48.682;9.024;2023-03-19T05:30:14;96284.09;;;8.55;86.87
4012;BME280;2020;48.682;9.024;2023-03-19T05:32:42;96280.16;;;8.51;84.03
4012;BME280;2020;48.682;9.024;2023-03-19T05:35:08;96281.13;;;8.49;84.82
4012;BME280;2020;48.682;9.024;2023-03-19T05:37:34;96277.59;;;8.41;87.11
4012;BME280;2020;48.682;9.024;2023-03-19T05:39:59;96277.16;;;8.45;85.71
4012;BME280;2020;48.682;9.024;2023-03-19T05:42:24;96280.81;;;8.53;87.63
4012;BME280;2020;48.682;9.024;2023-03-19T05:44:50;96282.25;;;8.37;84.85
4012;BME280;2020;48.682;9.024;2023-03-19T05:47:15;96281.97;;;8.40;89.12
4012;BME280;2020;48.682;9.024;2023-03-19T05:49:41;96288.50;;;8.44;89.49
4012;BME280;2020;48.682;9.024;2023-03-19T05:52:06;96300.13;;;8.40;90.33
4012;BME280;2020;48.682;9.024;2023-03-19T05:54:32;96295.88;;;8.49;89.71
4012;BME280;2020;48.682;9.024;2023-03-19T05:56:58;96299.66;;;8.55;90.56
4012;BME280;2020;48.682;9.024;2023-03-19T05:59:23;96301.56;;;8.53;89.44
4012;BME280;2020;48.682;9.024;2023-03-19T06:01:48;96307.31;;;8.46;91.06
4012;BME280;2020;48.682;9.024;2023-03-19T06:04:13;96304.63;;;8.38;92.68
4012;BME280;2020;48.682;9.024;2023-03-19T06:06:39;96302.25;;;8.27;93.02
4012;BME280;2020;48.682;9.024;2023-03-19T06:09:05;96305.22;;;8.32;91.19
4012;BME280;2020;48.682;9.024;2023-03-19T06:11:30;96306.47;;;8.28;90.45
4012;BME280;2020;48.682;9.024;2023-03-19T06:13:56;96317.88;;;8.35;92.85
4012;BME280;2020;48.682;9.024;2023-03-19T06:16:21;96316.06;;;8.45;92.44
4012;BME280;2020;48.682;9.024;2023-03-19T06:18:46;96317.81;;;8.55;92.64
4012;BME280;2020;48.682;9.024;2023-03-19T06:21:12;96310.03;;;8.55;92.27
4012;BME280;2020;48.682;9.024;2023-03-19T06:23:37;96320.69;;;8.52;91.96
4012;BME280;2020;48.682;9.024;2023-03-19T06:26:03;96315.22;;;8.55;91.43
4012;BME280;2020;48.682;9.024;2023-03-19T06:28:30;96320.94;;;8.48;93.67
4012;BME280;2020;48.682;9.024;2023-03-19T06:30:55;96321.25;;;8.45;95.46
4012;BME280;2020;48.682;9.024;2023-03-19T06:33:20;96327.50;;;8.53;95.11
4012;BME280;2020;48.682;9.024;2023-03-19T06:35:47;96325.38;;;8.38;93.97
4012;BME280;2020;48.682;9.024;2023-03-19T06:38:13;96319.38;;;8.38;93.73
4012;BME280;2020;48.682;9.024;2023-03-19T06:40:38;96320.78;;;8.32;90.31
4012;BME280;2020;48.682;9.024;2023-03-19T06:43:03;96316.72;;;8.29;90.72
4012;BME280;2020;48.682;9.024;2023-03-19T06:45:28;96314.53;;;8.25;88.78
4012;BME280;2020;48.682;9.024;2023-03-19T06:47:54;96319.13;;;8.31;88.46
4012;BME280;2020;48.682;9.024;2023-03-19T06:50:20;96315.22;;;8.27;86.39
4012;BME280;2020;48.682;9.024;2023-03-19T06:52:45;96310.41;;;8.32;85.68
4012;BME280;2020;48.682;9.024;2023-03-19T06:55:10;96313.97;;;8.31;85.63
4012;BME280;2020;48.682;9.024;2023-03-19T06:57:36;96313.44;;;8.27;85.09
4012;BME280;2020;48.682;9.024;2023-03-19T07:00:03;96310.69;;;8.29;83.83
4012;BME280;2020;48.682;9.024;2023-03-19T07:02:29;96308.47;;;8.34;83.98
4012;BME280;2020;48.682;9.024;2023-03-19T07:04:54;96320.78;;;8.32;83.78
4012;BME280;2020;48.682;9.024;2023-03-19T07:07:19;96317.75;;;8.37;82.65
4012;BME280;2020;48.682;9.024;2023-03-19T07:09:45;96318.28;;;8.40;82.38
4012;BME280;2020;48.682;9.024;2023-03-19T07:12:10;96317.97;;;8.43;84.57
4012;BME280;2020;48.682;9.024;2023-03-19T07:14:35;96317.56;;;8.48;84.65
4012;BME280;2020;48.682;9.024;2023-03-19T07:17:01;96316.47;;;8.51;83.98
4012;BME280;2020;48.682;9.024;2023-03-19T07:19:26;96319.16;;;8.59;82.55
4012;BME280;2020;48.682;9.024;2023-03-19T07:21:51;96328.56;;;8.60;83.60
4012;BME280;2020;48.682;9.024;2023-03-19T07:24:17;96328.00;;;8.66;82.63
4012;BME280;2020;48.682;9.024;2023-03-19T07:26:42;96332.91;;;8.69;82.36
4012;BME280;2020;48.682;9.024;2023-03-19T07:29:08;96323.03;;;8.73;82.43
4012;BME280;2020;48.682;9.024;2023-03-19T07:31:34;96330.09;;;8.81;83.46
4012;BME280;2020;48.682;9.024;2023-03-19T07:33:59;96330.69;;;8.74;80.38
4012;BME280;2020;48.682;9.024;2023-03-19T07:36:24;96333.06;;;8.86;81.45
4012;BME280;2020;48.682;9.024;2023-03-19T07:38:50;96336.03;;;8.91;81.52
4012;BME280;2020;48.682;9.024;2023-03-19T07:41:16;96337.06;;;8.98;82.30
4012;BME280;2020;48.682;9.024;2023-03-19T07:43:41;96340.41;;;9.09;81.29
4012;BME280;2020;48.682;9.024;2023-03-19T07:46:06;96342.09;;;9.18;78.79
4012;BME280;2020;48.682;9.024;2023-03-19T07:48:32;96339.88;;;9.23;79.67
4012;BME280;2020;48.682;9.024;2023-03-19T07:50:57;96338.59;;;9.27;79.14
4012;BME280;2020;48.682;9.024;2023-03-19T07:53:22;96338.16;;;9.32;80.09
4012;BME280;2020;48.682;9.024;2023-03-19T07:55:48;96340.00;;;9.40;79.90
4012;BME280;2020;48.682;9.024;2023-03-19T07:58:13;96346.22;;;9.47;79.78
4012;BME280;2020;48.682;9.024;2023-03-19T08:00:39;96347.25;;;9.54;79.70
4012;BME280;2020;48.682;9.024;2023-03-19T08:03:04;96341.44;;;9.60;79.07
4012;BME280;2020;48.682;9.024;2023-03-19T08:05:29;96337.88;;;9.61;76.61
4012;BME280;2020;48.682;9.024;2023-03-19T08:07:55;96337.06;;;9.61;75.17
4012;BME280;2020;48.682;9.024;2023-03-19T08:10:21;96332.38;;;9.64;76.63
4012;BME280;2020;48.682;9.024;2023-03-19T08:12:46;96338.44;;;9.73;76.57
4012;BME280;2020;48.682;9.024;2023-03-19T08:15:13;96344.00;;;9.78;77.53
4012;BME280;2020;48.682;9.024;2023-03-19T08:17:38;96340.25;;;9.81;74.90
4012;BME280;2020;48.682;9.024;2023-03-19T08:20:05;96339.34;;;9.90;76.22
4012;BME280;2020;48.682;9.024;2023-03-19T08:22:33;96341.34;;;9.97;75.13
4012;BME280;2020;48.682;9.024;2023-03-19T08:24:58;96338.94;;;10.03;75.80
4012;BME280;2020;48.682;9.024;2023-03-19T08:27:23;96339.28;;;10.08;73.03
4012;BME280;2020;48.682;9.024;2023-03-19T08:29:48;96345.16;;;10.19;72.31
4012;BME280;2020;48.682;9.024;2023-03-19T08:32:14;96342.13;;;10.23;74.53
4012;BME280;2020;48.682;9.024;2023-03-19T08:34:39;96337.53;;;10.17;72.97
4012;BME280;2020;48.682;9.024;2023-03-19T08:37:04;96347.00;;;10.27;73.56
4012;BME280;2020;48.682;9.024;2023-03-19T08:39:29;96342.16;;;10.32;72.86
4012;BME280;2020;48.682;9.024;2023-03-19T08:41:55;96336.63;;;10.35;72.44
4012;BME280;2020;48.682;9.024;2023-03-19T08:44:21;96345.47;;;10.42;74.68
4012;BME280;2020;48.682;9.024;2023-03-19T08:46:46;96341.25;;;10.49;72.58
4012;BME280;2020;48.682;9.024;2023-03-19T08:49:12;96345.53;;;10.59;72.88
4012;BME280;2020;48.682;9.024;2023-03-19T08:51:37;96345.88;;;10.72;73.72
4012;BME280;2020;48.682;9.024;2023-03-19T08:54:02;96350.13;;;10.81;73.11
4012;BME280;2020;48.682;9.024;2023-03-19T08:56:28;96348.38;;;10.90;72.74
4012;BME280;2020;48.682;9.024;2023-03-19T08:58:55;96349.84;;;11.01;73.04
4012;BME280;2020;48.682;9.024;2023-03-19T09:01:20;96341.03;;;11.02;71.39
4012;BME280;2020;48.682;9.024;2023-03-19T09:03:46;96343.97;;;11.07;70.75
4012;BME280;2020;48.682;9.024;2023-03-19T09:06:12;96351.97;;;11.06;70.98
4012;BME280;2020;48.682;9.024;2023-03-19T09:08:38;96355.06;;;11.18;70.71
4012;BME280;2020;48.682;9.024;2023-03-19T09:11:04;96355.69;;;11.11;68.20
4012;BME280;2020;48.682;9.024;2023-03-19T09:13:30;96354.06;;;11.10;69.87
4012;BME280;2020;48.682;9.024;2023-03-19T09:15:56;96350.47;;;10.95;65.74
4012;BME280;2020;48.682;9.024;2023-03-19T09:18:21;96358.28;;;11.03;67.94
4012;BME280;2020;48.682;9.024;2023-03-19T09:20:51;96360.63;;;11.31;69.90
4012;BME280;2020;48.682;9.024;2023-03-19T09:23:17;96356.38;;;11.47;66.46
4012;BME280;2020;48.682;9.024;2023-03-19T09:25:42;96356.38;;;11.63;66.84
4012;BME280;2020;48.682;9.024;2023-03-19T09:28:07;96362.22;;;11.82;64.62
4012;BME280;2020;48.682;9.024;2023-03-19T09:30:33;96360.38;;;11.91;62.93
4012;BME280;2020;48.682;9.024;2023-03-19T09:32:58;96355.66;;;12.11;62.04
4012;BME280;2020;48.682;9.024;2023-03-19T09:35:24;96354.91;;;12.34;60.89
4012;BME280;2020;48.682;9.024;2023-03-19T09:37:55;96344.16;;;12.68;62.53
4012;BME280;2020;48.682;9.024;2023-03-19T09:40:25;96341.94;;;13.12;58.65
4012;BME280;2020;48.682;9.024;2023-03-19T09:43:04;96336.78;;;13.27;57.39
4012;BME280;2020;48.682;9.024;2023-03-19T09:45:31;96338.47;;;13.20;56.24
4012;BME280;2020;48.682;9.024;2023-03-19T09:48:04;96347.25;;;13.65;58.50
4012;BME280;2020;48.682;9.024;2023-03-19T09:50:32;96341.22;;;13.41;54.53
4012;BME280;2020;48.682;9.024;2023-03-19T09:53:15;96340.41;;;13.64;54.68
4012;BME280;2020;48.682;9.024;2023-03-19T09:55:47;96339.25;;;13.67;53.59
4012;BME280;2020;48.682;9.024;2023-03-19T09:58:16;96334.97;;;13.51;53.18
4012;BME280;2020;48.682;9.024;2023-03-19T10:00:46;96340.66;;;13.31;54.41
4012;BME280;2020;48.682;9.024;2023-03-19T10:14:15;96328.69;;;13.90;53.73
4012;BME280;2020;48.682;9.024;2023-03-19T10:16:33;96327.84;;;14.13;52.98
4012;BME280;2020;48.682;9.024;2023-03-19T10:19:02;96325.72;;;14.38;53.25
4012;BME280;2020;48.682;9.024;2023-03-19T10:21:37;96331.81;;;14.09;53.01
4012;BME280;2020;48.682;9.024;2023-03-19T10:24:21;96331.78;;;14.39;52.85
4012;BME280;2020;48.682;9.024;2023-03-19T10:26:57;96335.38;;;14.38;52.29
4012;BME280;2020;48.682;9.024;2023-03-19T10:29:23;96334.66;;;14.44;54.06
4012;BME280;2020;48.682;9.024;2023-03-19T10:31:52;96331.19;;;14.58;53.47
4012;BME280;2020;48.682;9.024;2023-03-19T10:34:30;96329.38;;;14.74;52.84
4012;BME280;2020;48.682;9.024;2023-03-19T10:37:00;96316.50;;;14.94;51.58
4012;BME280;2020;48.682;9.024;2023-03-19T10:39:30;96315.94;;;15.42;51.09
4012;BME280;2020;48.682;9.024;2023-03-19T10:42:23;96314.44;;;15.11;50.19
4012;BME280;2020;48.682;9.024;2023-03-19T10:44:56;96307.69;;;15.24;52.94
4012;BME280;2020;48.682;9.024;2023-03-19T10:47:25;96305.44;;;14.99;49.11
4012;BME280;2020;48.682;9.024;2023-03-19T10:49:51;96298.41;;;15.21;49.42
4012;BME280;2020;48.682;9.024;2023-03-19T10:52:32;96303.19;;;15.17;49.03
4012;BME280;2020;48.682;9.024;2023-03-19T10:55:11;96299.81;;;15.02;49.99
4012;BME280;2020;48.682;9.024;2023-03-19T10:57:41;96306.94;;;14.86;47.24
4012;BME280;2020;48.682;9.024;2023-03-19T11:00:33;96300.53;;;14.89;48.12
4012;BME280;2020;48.682;9.024;2023-03-19T11:03:00;96305.25;;;14.63;47.05
4012;BME280;2020;48.682;9.024;2023-03-19T11:05:31;96291.66;;;14.90;47.92
4012;BME280;2020;48.682;9.024;2023-03-19T11:08:03;96304.06;;;15.03;48.48
4012;BME280;2020;48.682;9.024;2023-03-19T11:10:31;96308.13;;;14.69;47.71
4012;BME280;2020;48.682;9.024;2023-03-19T11:13:21;96306.47;;;14.46;48.28
4012;BME280;2020;48.682;9.024;2023-03-19T11:15:47;96298.88;;;14.51;47.85
4012;BME280;2020;48.682;9.024;2023-03-19T11:18:27;96301.75;;;14.56;49.32
4012;BME280;2020;48.682;9.024;2023-03-19T11:21:00;96306.00;;;14.72;48.96
4012;BME280;2020;48.682;9.024;2023-03-19T11:23:30;96304.72;;;14.68;47.97
4012;BME280;2020;48.682;9.024;2023-03-19T11:26:01;96306.19;;;14.71;48.06
4012;BME280;2020;48.682;9.024;2023-03-19T11:28:27;96302.28;;;14.67;48.77
4012;BME280;2020;48.682;9.024;2023-03-19T11:31:21;96296.31;;;14.73;48.78
4012;BME280;2020;48.682;9.024;2023-03-19T11:42:28;96292.75;;;14.44;48.72
4012;BME280;2020;48.682;9.024;2023-03-19T11:48:18;96287.31;;;14.60;49.33
4012;BME280;2020;48.682;9.024;2023-03-19T11:56:01;96281.47;;;15.24;47.48
4012;BME280;2020;48.682;9.024;2023-03-19T11:58:47;96286.09;;;15.00;47.19
4012;BME280;2020;48.682;9.024;2023-03-19T12:01:33;96270.38;;;15.00;48.34
4012;BME280;2020;48.682;9.024;2023-03-19T12:04:17;96270.44;;;15.06;49.75
4012;BME280;2020;48.682;9.024;2023-03-19T12:07:11;96272.38;;;14.98;48.65
4012;BME280;2020;48.682;9.024;2023-03-19T12:09:49;96269.59;;;14.99;48.53
4012;BME280;2020;48.682;9.024;2023-03-19T12:12:25;96270.38;;;15.00;48.38
4012;BME280;2020;48.682;9.024;2023-03-19T12:15:06;96266.19;;;15.27;49.13
4012;BME280;2020;48.682;9.024;2023-03-19T12:17:45;96260.31;;;15.54;48.04
4012;BME280;2020;48.682;9.024;2023-03-19T12:20:21;96262.41;;;15.65;47.48
4012;BME280;2020;48.682;9.024;2023-03-19T12:22:59;96258.31;;;15.56;48.34
4012;BME280;2020;48.682;9.024;2023-03-19T12:25:41;96255.63;;;15.20;47.84
4012;BME280;2020;48.682;9.024;2023-03-19T12:28:18;96250.25;;;15.00;48.15
4012;BME280;2020;48.682;9.024;2023-03-19T12:31:06;96255.00;;;15.18;48.47
4012;BME280;2020;48.682;9.024;2023-03-19T12:36:08;96255.41;;;14.94;48.23
4012;BME280;2020;48.682;9.024;2023-03-19T12:38:48;96248.66;;;15.06;48.51
4012;BME280;2020;48.682;9.024;2023-03-19T12:41:23;96250.91;;;14.87;49.96
4012;BME280;2020;48.682;9.024;2023-03-19T12:44:04;96251.25;;;14.77;48.88
4012;BME280;2020;48.682;9.024;2023-03-19T12:46:38;96254.25;;;14.59;50.30
4012;BME280;2020;48.682;9.024;2023-03-19T12:49:25;96260.31;;;14.60;49.49
4012;BME280;2020;48.682;9.024;2023-03-19T12:52:01;96266.44;;;14.67;49.94
4012;BME280;2020;48.682;9.024;2023-03-19T12:54:43;96261.84;;;14.54;50.78
4012;BME280;2020;48.682;9.024;2023-03-19T13:02:42;96253.50;;;14.66;51.41
4012;BME280;2020;48.682;9.024;2023-03-19T13:10:18;96253.63;;;15.23;50.91
4012;BME280;2020;48.682;9.024;2023-03-19T13:12:45;96249.75;;;15.40;50.42
4012;BME280;2020;48.682;9.024;2023-03-19T13:15:18;96248.38;;;15.51;48.59
4012;BME280;2020;48.682;9.024;2023-03-19T13:17:56;96246.84;;;15.92;48.97
4012;BME280;2020;48.682;9.024;2023-03-19T13:23:22;96247.44;;;15.59;46.39
4012;BME280;2020;48.682;9.024;2023-03-19T13:25:49;96236.47;;;15.48;47.08
4012;BME280;2020;48.682;9.024;2023-03-19T13:28:29;96247.59;;;15.50;48.44
4012;BME280;2020;48.682;9.024;2023-03-19T13:31:17;96239.63;;;15.37;47.57
4012;BME280;2020;48.682;9.024;2023-03-19T13:34:13;96248.38;;;15.23;51.03
4012;BME280;2020;48.682;9.024;2023-03-19T13:36:44;96251.13;;;15.14;52.19
4012;BME280;2020;48.682;9.024;2023-03-19T13:39:16;96250.13;;;15.15;53.35
4012;BME280;2020;48.682;9.024;2023-03-19T13:46:48;96251.66;;;15.25;52.08
4012;BME280;2020;48.682;9.024;2023-03-19T13:49:35;96255.63;;;15.20;52.67
4012;BME280;2020;48.682;9.024;2023-03-19T13:54:36;96255.91;;;15.04;50.85
4012;BME280;2020;48.682;9.024;2023-03-19T13:59:41;96261.09;;;14.75;51.42
4012;BME280;2020;48.682;9.024;2023-03-19T14:05:07;96258.25;;;14.55;52.24
4012;BME280;2020;48.682;9.024;2023-03-19T14:07:41;96255.06;;;14.60;51.89
4012;BME280;2020;48.682;9.024;2023-03-19T14:10:20;96253.00;;;14.55;51.63
4012;BME280;2020;48.682;9.024;2023-03-19T14:12:47;96250.25;;;14.63;52.08
4012;BME280;2020;48.682;9.024;2023-03-19T14:15:14;96247.91;;;14.69;52.37
4012;BME280;2020;48.682;9.024;2023-03-19T14:18:01;96243.94;;;14.73;51.80
4012;BME280;2020;48.682;9.024;2023-03-19T14:20:32;96243.38;;;14.77;52.87
4012;BME280;2020;48.682;9.024;2023-03-19T14:26:01;96243.03;;;14.66;52.71
4012;BME280;2020;48.682;9.024;2023-03-19T14:28:56;96253.81;;;14.56;54.34
4012;BME280;2020;48.682;9.024;2023-03-19T14:31:30;96250.13;;;14.50;53.60
4012;BME280;2020;48.682;9.024;2023-03-19T14:34:01;96250.25;;;14.42;54.00
4012;BME280;2020;48.682;9.024;2023-03-19T14:36:28;96247.91;;;14.32;54.29
4012;BME280;2020;48.682;9.024;2023-03-19T14:39:00;96250.47;;;14.25;55.32