sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2023-02-15T00:01:42;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:04:09;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:06:35;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:09:02;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:11:28;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:14:08;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:16:33;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:18:59;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:21:31;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:23:58;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:26:24;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:28:51;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:31:16;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:33:42;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:36:09;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:38:35;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:41:03;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:43:30;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:45:56;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:48:22;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:50:54;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:53:20;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:55:46;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T00:58:12;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:00:38;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:03:05;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:05:31;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:07:58;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:10:24;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:12:51;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:15:17;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:17:43;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:20:15;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:22:40;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:25:06;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:27:32;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:29:57;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:32:23;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:34:49;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:37:14;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:39:40;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:42:10;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:44:49;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:47:41;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:53:03;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:55:37;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T01:58:04;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:00:30;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:02:57;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:05:23;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:07:50;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:10:20;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:12:47;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:15:14;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:23:35;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:32:44;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:37:50;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:40:23;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:43:17;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:45:53;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:48:24;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:50:51;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:53:16;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T02:58:37;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:01:24;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:04:17;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:06:57;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:09:33;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:12:08;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:14:35;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:17:02;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:19:34;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:22:08;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:27:15;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:29:47;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:32:15;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:34:42;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:39:54;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:42:36;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:45:08;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:47:37;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:50:18;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:53:07;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:55:35;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T03:58:01;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:01:09;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:04:01;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:06:28;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:08:53;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:11:38;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:14:03;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:16:49;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:19:15;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:21:59;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:24:43;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:27:27;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:29:52;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:32:18;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:34:43;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:37:09;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:39:35;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:42:01;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:44:26;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:46:52;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:49:18;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:51:43;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:54:09;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:56:34;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T04:59:03;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:01:28;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:03:54;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:06:20;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:08:46;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:11:11;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:13:37;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:16:03;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:18:28;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:20:54;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:23:19;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:25:49;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:28:34;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:31:11;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:33:38;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:36:05;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:38:31;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:40:57;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:43:23;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:45:54;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:48:22;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:51:04;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:53:31;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:55:58;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T05:58:36;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:01:17;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:03:44;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:06:10;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:08:36;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:11:03;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:13:29;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:15:55;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:18:21;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:20:47;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:23:13;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:25:38;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:28:04;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:30:30;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:32:56;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:35:21;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:37:47;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:40:13;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:42:43;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:45:10;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:47:36;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:50:02;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:52:28;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:54:54;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:57:21;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T06:59:46;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:02:12;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:04:38;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:07:07;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:09:33;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:11:58;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:14:42;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:17:08;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:19:33;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:21:59;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:24:25;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:26:50;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:29:16;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:31:42;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:34:10;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:36:36;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:39:02;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:41:28;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:43:53;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:46:19;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:48:46;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:51:13;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:53:40;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:56:11;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T07:58:37;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:01:32;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:03:58;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:06:26;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:08:52;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:13:53;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:16:24;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:18:50;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:21:16;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:23:42;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:26:08;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:28:33;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:31:10;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:33:37;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:36:11;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:38:37;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:41:18;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:43:46;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:46:13;1.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:48:39;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:51:07;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:53:33;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:55:59;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T08:58:25;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:00:51;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:03:17;1.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:05:43;1.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:08:08;1.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:10:34;1.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:13:00;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:15:26;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:17:52;1.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:20:18;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:22:43;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:25:09;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:27:34;2.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:30:02;2.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:32:28;2.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:34:53;2.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:37:19;2.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:39:45;2.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:45:24;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T09:48:20;2.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:00:07;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:03:10;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:06:05;2.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:19:59;3.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:28:21;3.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:30:51;3.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:33:39;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T10:50:25;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:01:53;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:07:30;5.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:12:56;5.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:18:19;5.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:20:55;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:23:24;6.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:28:34;6.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:31:15;6.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:33:46;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:36:20;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:38:50;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:41:21;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:46:37;6.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:49:32;6.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:51:57;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T11:54:31;6.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:00:27;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:02:57;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:05:24;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:08:13;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:10:49;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:13:19;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:15:52;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:18:38;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:21:15;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:23:46;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:26:14;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:28:44;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:31:23;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:33:52;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:36:24;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:41:37;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:44:28;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:47:17;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:49:44;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T12:54:46;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:00:38;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:02:46;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:05:23;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:07:54;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:10:40;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:13:20;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:15:50;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:18:23;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:20:52;7.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:23:27;7.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:25:55;7.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:28:24;7.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:30:51;6.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:33:35;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:36:04;6.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:44:41;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:52:34;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T13:55:21;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:01:09;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:11:30;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:17:03;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:19:59;6.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:27:48;6.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:30:21;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:32:52;6.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:35:22;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:38:16;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:40:58;6.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:43:59;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:46:38;6.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T14:49:12;5.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:02:46;5.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:05:34;5.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:08:03;5.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:16:24;5.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:18:50;5.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:21:55;5.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:27:52;5.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:36:12;5.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:47:07;5.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:49:19;4.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:51:45;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:54:16;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:56:45;4.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T15:59:23;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:01:50;4.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:04:28;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:06:56;4.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:09:27;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:11:57;4.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:14:35;4.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:17:04;4.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:19:34;4.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:22:02;4.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:24:56;4.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:27:37;3.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:33:12;3.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:35:41;3.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:38:19;3.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:40:56;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:43:29;3.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:46:10;3.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:48:41;3.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:51:08;3.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:53:35;3.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:56:04;2.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T16:58:42;2.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:01:11;2.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:03:37;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:06:26;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:08:52;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:11:41;2.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:19:23;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:22:04;2.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:24:38;2.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:27:31;2.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:30:01;2.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:32:30;2.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:35:16;2.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:37:47;2.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:40:28;1.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:42:54;1.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:45:21;1.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:47:49;1.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:50:24;1.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:52:51;1.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:55:20;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T17:58:16;1.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:03:53;1.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:06:39;1.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:09:24;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:12:26;0.90;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:14:52;0.80;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:17:23;0.70;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:19:51;0.60;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:22:18;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:24:45;0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:27:12;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:29:38;0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:32:13;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:34:41;0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:37:14;0.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:39:44;0.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:42:32;0.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:47:43;0.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:50:10;0.00;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:52:37;-0.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:55:29;-0.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T18:57:57;-0.10;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:00:25;-0.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:02:53;-0.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:05:19;-0.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:07:46;-0.20;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:10:24;-0.30;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:12:50;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:15:19;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:17:46;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:20:24;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:22:52;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:25:30;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:27:57;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:30:25;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:32:52;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2023-02-15T19:35:20;-0.50;99.90