sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2024-02-14T00:00:32;6.40;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T00:02:33;6.40;98.20
28460;DHT22;32528;45.712;9.192;2024-02-14T00:04:34;6.40;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T00:06:35;6.40;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T00:08:36;6.30;98.50
28460;DHT22;32528;45.712;9.192;2024-02-14T00:10:38;6.40;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T00:12:38;6.40;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T00:14:40;6.40;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T00:16:41;6.40;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T00:18:42;6.40;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T00:20:42;6.40;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T00:22:43;6.50;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T00:24:44;6.50;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T00:26:44;6.60;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T00:28:46;6.60;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T00:30:47;6.60;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T00:32:47;6.70;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T00:34:48;6.70;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T00:36:50;6.70;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T00:38:51;6.70;97.70
28460;DHT22;32528;45.712;9.192;2024-02-14T00:40:51;6.70;97.50
28460;DHT22;32528;45.712;9.192;2024-02-14T00:42:52;6.70;97.60
28460;DHT22;32528;45.712;9.192;2024-02-14T00:44:53;6.70;97.80
28460;DHT22;32528;45.712;9.192;2024-02-14T00:46:57;6.70;97.80
28460;DHT22;32528;45.712;9.192;2024-02-14T00:48:59;6.60;97.80
28460;DHT22;32528;45.712;9.192;2024-02-14T00:51:00;6.70;97.70
28460;DHT22;32528;45.712;9.192;2024-02-14T00:53:00;6.70;97.80
28460;DHT22;32528;45.712;9.192;2024-02-14T00:55:01;6.70;97.70
28460;DHT22;32528;45.712;9.192;2024-02-14T00:57:05;6.70;97.60
28460;DHT22;32528;45.712;9.192;2024-02-14T00:59:06;6.60;97.70
28460;DHT22;32528;45.712;9.192;2024-02-14T01:01:08;6.60;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T01:03:09;6.70;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T01:05:13;6.70;97.80
28460;DHT22;32528;45.712;9.192;2024-02-14T01:07:13;6.60;97.80
28460;DHT22;32528;45.712;9.192;2024-02-14T01:09:14;6.60;97.50
28460;DHT22;32528;45.712;9.192;2024-02-14T01:11:15;6.60;97.60
28460;DHT22;32528;45.712;9.192;2024-02-14T01:13:16;6.60;97.80
28460;DHT22;32528;45.712;9.192;2024-02-14T01:15:17;6.60;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T01:17:18;6.60;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T01:19:18;6.50;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T01:21:20;6.50;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T01:23:20;6.50;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T01:25:21;6.50;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T01:27:21;6.40;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T01:29:23;6.50;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T01:31:23;6.50;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T01:33:24;6.50;98.20
28460;DHT22;32528;45.712;9.192;2024-02-14T01:35:25;6.50;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T01:37:27;6.50;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T01:39:29;6.50;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T01:41:31;6.50;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T01:43:33;6.50;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T01:45:33;6.40;98.20
28460;DHT22;32528;45.712;9.192;2024-02-14T01:47:34;6.30;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T01:49:35;6.30;98.50
28460;DHT22;32528;45.712;9.192;2024-02-14T01:51:36;6.30;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T01:53:39;6.30;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T01:55:39;6.30;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T01:57:41;6.30;98.70
28460;DHT22;32528;45.712;9.192;2024-02-14T01:59:41;6.20;98.80
28460;DHT22;32528;45.712;9.192;2024-02-14T02:01:42;6.20;98.80
28460;DHT22;32528;45.712;9.192;2024-02-14T02:03:43;6.10;98.70
28460;DHT22;32528;45.712;9.192;2024-02-14T02:05:43;6.10;99.00
28460;DHT22;32528;45.712;9.192;2024-02-14T02:07:44;6.10;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T02:09:48;6.20;98.70
28460;DHT22;32528;45.712;9.192;2024-02-14T02:11:49;6.20;98.80
28460;DHT22;32528;45.712;9.192;2024-02-14T02:13:50;6.20;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T02:15:52;6.20;98.70
28460;DHT22;32528;45.712;9.192;2024-02-14T02:17:53;6.20;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T02:19:54;6.10;98.80
28460;DHT22;32528;45.712;9.192;2024-02-14T02:21:55;6.10;98.80
28460;DHT22;32528;45.712;9.192;2024-02-14T02:23:55;6.00;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T02:25:56;6.10;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T02:27:57;6.10;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T02:29:58;6.10;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T02:31:58;6.10;98.50
28460;DHT22;32528;45.712;9.192;2024-02-14T02:33:59;6.10;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T02:36:00;6.20;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T02:38:00;6.20;98.20
28460;DHT22;32528;45.712;9.192;2024-02-14T02:40:01;6.20;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T02:42:02;6.20;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T02:44:03;6.20;98.00
28460;DHT22;32528;45.712;9.192;2024-02-14T02:46:08;6.10;98.20
28460;DHT22;32528;45.712;9.192;2024-02-14T02:48:09;6.10;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T02:50:10;6.00;98.50
28460;DHT22;32528;45.712;9.192;2024-02-14T02:52:11;6.00;98.80
28460;DHT22;32528;45.712;9.192;2024-02-14T02:54:12;5.90;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T02:56:13;5.90;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T02:58:15;5.90;98.50
28460;DHT22;32528;45.712;9.192;2024-02-14T03:00:16;6.00;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T03:02:17;5.90;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T03:04:19;5.80;98.70
28460;DHT22;32528;45.712;9.192;2024-02-14T03:06:20;5.80;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T03:08:20;5.70;99.00
28460;DHT22;32528;45.712;9.192;2024-02-14T03:10:26;5.60;99.10
28460;DHT22;32528;45.712;9.192;2024-02-14T03:12:26;5.50;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T03:14:31;5.50;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T03:16:32;5.50;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T03:18:33;5.40;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T03:20:34;5.40;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T03:22:35;5.40;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T03:24:36;5.40;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T03:26:38;5.30;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T03:28:38;5.30;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T03:30:39;5.20;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T03:32:40;5.20;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T03:34:41;5.30;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T03:36:41;5.20;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T03:38:43;5.10;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T03:40:43;5.10;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T03:42:46;5.10;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T03:44:47;5.10;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T03:46:47;5.00;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T03:48:48;5.00;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T03:50:49;5.00;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T03:52:50;4.90;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T03:54:50;4.90;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T03:56:51;4.80;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T03:58:52;4.80;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T04:00:53;4.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T04:02:54;4.70;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T04:04:59;4.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T04:06:59;4.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T04:09:01;4.70;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T04:11:02;4.60;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T04:13:03;4.60;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T04:15:04;4.60;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T04:17:05;4.60;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T04:19:11;4.50;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T04:21:13;4.50;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T04:23:14;4.50;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T04:25:15;4.50;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T04:27:16;4.40;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T04:29:16;4.50;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T04:31:17;4.40;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T04:33:17;4.40;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T04:35:21;4.40;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T04:37:22;4.40;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T04:39:23;4.40;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T04:41:23;4.40;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T04:43:25;4.40;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T04:45:27;4.40;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T04:47:27;4.40;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T04:49:30;4.40;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T04:51:31;4.30;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T04:53:31;4.30;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T04:55:32;4.30;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T04:57:33;4.30;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T04:59:35;4.30;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T05:01:36;4.20;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T05:03:37;4.30;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T05:05:38;4.30;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T05:07:38;4.40;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T05:09:39;4.30;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T05:11:40;4.40;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T05:13:41;4.30;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T05:15:42;4.40;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T05:17:43;4.30;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T05:19:44;4.20;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T05:21:45;4.20;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T05:23:46;4.10;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T05:25:46;4.10;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T05:27:48;4.10;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T05:29:49;4.10;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T05:31:50;4.10;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T05:33:52;4.10;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T05:35:53;4.00;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T05:37:54;4.00;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T05:39:55;4.00;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T05:41:55;4.00;99.70
28460;DHT22;32528;45.712;9.192;2024-02-14T05:43:56;4.10;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T05:45:56;4.00;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T05:47:57;4.00;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T05:49:58;4.00;99.80
28460;DHT22;32528;45.712;9.192;2024-02-14T05:51:58;4.00;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T05:54:00;3.90;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T05:56:00;3.90;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T05:58:01;3.80;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:00:02;3.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:02:12;3.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:04:12;3.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:06:13;3.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:08:14;3.70;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:10:14;3.80;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:12:15;3.80;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:14:16;3.80;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T06:16:16;3.80;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T06:18:17;3.80;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T06:20:18;3.80;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T06:22:18;3.70;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T06:24:19;3.80;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T06:26:20;3.80;99.60
28460;DHT22;32528;45.712;9.192;2024-02-14T06:28:20;3.80;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T06:30:21;3.80;99.50
28460;DHT22;32528;45.712;9.192;2024-02-14T06:32:21;3.80;99.40
28460;DHT22;32528;45.712;9.192;2024-02-14T06:34:22;3.80;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T06:36:23;3.80;99.10
28460;DHT22;32528;45.712;9.192;2024-02-14T06:38:23;3.80;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T06:40:25;3.80;99.00
28460;DHT22;32528;45.712;9.192;2024-02-14T06:42:27;3.70;99.10
28460;DHT22;32528;45.712;9.192;2024-02-14T06:44:28;3.80;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T06:46:28;3.80;99.30
28460;DHT22;32528;45.712;9.192;2024-02-14T06:48:29;3.90;99.10
28460;DHT22;32528;45.712;9.192;2024-02-14T06:50:30;3.90;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:52:31;3.90;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T06:54:32;3.90;99.00
28460;DHT22;32528;45.712;9.192;2024-02-14T06:56:33;4.00;99.20
28460;DHT22;32528;45.712;9.192;2024-02-14T06:58:33;4.00;98.80
28460;DHT22;32528;45.712;9.192;2024-02-14T07:00:34;4.10;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T07:02:35;4.10;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T07:04:35;4.20;98.60
28460;DHT22;32528;45.712;9.192;2024-02-14T07:06:37;4.20;98.40
28460;DHT22;32528;45.712;9.192;2024-02-14T07:08:40;4.20;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T07:10:40;4.20;99.00
28460;DHT22;32528;45.712;9.192;2024-02-14T07:12:41;4.30;99.00
28460;DHT22;32528;45.712;9.192;2024-02-14T07:14:42;4.40;98.90
28460;DHT22;32528;45.712;9.192;2024-02-14T07:16:42;4.50;98.50
28460;DHT22;32528;45.712;9.192;2024-02-14T07:18:43;4.60;98.30
28460;DHT22;32528;45.712;9.192;2024-02-14T07:20:44;4.80;98.20
28460;DHT22;32528;45.712;9.192;2024-02-14T07:22:44;4.80;98.10
28460;DHT22;32528;45.712;9.192;2024-02-14T07:24:47;5.10;97.70
28460;DHT22;32528;45.712;9.192;2024-02-14T07:26:48;5.20;97.40
28460;DHT22;32528;45.712;9.192;2024-02-14T07:28:49;5.30;97.40
28460;DHT22;32528;45.712;9.192;2024-02-14T07:30:50;5.40;97.30
28460;DHT22;32528;45.712;9.192;2024-02-14T07:32:50;5.50;97.40
28460;DHT22;32528;45.712;9.192;2024-02-14T07:34:51;5.60;97.70
28460;DHT22;32528;45.712;9.192;2024-02-14T07:36:52;5.60;97.70
28460;DHT22;32528;45.712;9.192;2024-02-14T07:38:53;5.70;97.50
28460;DHT22;32528;45.712;9.192;2024-02-14T07:40:53;5.80;97.40
28460;DHT22;32528;45.712;9.192;2024-02-14T07:42:54;5.80;97.30
28460;DHT22;32528;45.712;9.192;2024-02-14T07:44:55;5.90;97.10
28460;DHT22;32528;45.712;9.192;2024-02-14T07:46:56;6.10;97.10
28460;DHT22;32528;45.712;9.192;2024-02-14T07:48:58;6.20;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T07:50:59;6.90;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T07:52:59;7.20;97.90
28460;DHT22;32528;45.712;9.192;2024-02-14T07:55:00;7.30;96.20
28460;DHT22;32528;45.712;9.192;2024-02-14T07:57:01;7.60;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T07:59:02;8.30;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T08:01:02;9.10;99.90
28460;DHT22;32528;45.712;9.192;2024-02-14T08:03:04;9.70;97.10
28460;DHT22;32528;45.712;9.192;2024-02-14T08:05:06;9.60;93.20
28460;DHT22;32528;45.712;9.192;2024-02-14T08:07:07;9.50;92.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:09:07;9.40;92.40
28460;DHT22;32528;45.712;9.192;2024-02-14T08:11:10;9.30;92.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:13:10;9.20;92.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:15:15;9.30;92.90
28460;DHT22;32528;45.712;9.192;2024-02-14T08:17:16;9.20;92.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:19:17;9.20;92.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:21:18;9.20;92.30
28460;DHT22;32528;45.712;9.192;2024-02-14T08:23:19;9.30;91.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:25:22;9.40;91.30
28460;DHT22;32528;45.712;9.192;2024-02-14T08:27:23;9.40;91.90
28460;DHT22;32528;45.712;9.192;2024-02-14T08:29:24;9.40;92.80
28460;DHT22;32528;45.712;9.192;2024-02-14T08:31:25;9.50;91.60
28460;DHT22;32528;45.712;9.192;2024-02-14T08:33:25;9.50;90.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:35:26;9.60;90.90
28460;DHT22;32528;45.712;9.192;2024-02-14T08:37:27;9.70;91.00
28460;DHT22;32528;45.712;9.192;2024-02-14T08:39:27;9.80;90.00
28460;DHT22;32528;45.712;9.192;2024-02-14T08:41:29;9.80;88.60
28460;DHT22;32528;45.712;9.192;2024-02-14T08:43:30;9.80;88.50
28460;DHT22;32528;45.712;9.192;2024-02-14T08:45:30;9.90;88.90
28460;DHT22;32528;45.712;9.192;2024-02-14T08:47:32;10.00;88.10
28460;DHT22;32528;45.712;9.192;2024-02-14T08:49:32;10.00;87.80
28460;DHT22;32528;45.712;9.192;2024-02-14T08:51:37;10.00;87.50
28460;DHT22;32528;45.712;9.192;2024-02-14T08:53:38;10.10;87.80
28460;DHT22;32528;45.712;9.192;2024-02-14T08:55:41;10.10;87.60
28460;DHT22;32528;45.712;9.192;2024-02-14T08:57:42;10.20;87.70
28460;DHT22;32528;45.712;9.192;2024-02-14T08:59:43;10.30;86.90
28460;DHT22;32528;45.712;9.192;2024-02-14T09:01:47;10.30;86.80
28460;DHT22;32528;45.712;9.192;2024-02-14T09:03:48;10.40;87.00
28460;DHT22;32528;45.712;9.192;2024-02-14T09:05:49;10.50;85.50
28460;DHT22;32528;45.712;9.192;2024-02-14T09:07:49;10.50;86.00
28460;DHT22;32528;45.712;9.192;2024-02-14T09:09:50;10.60;86.20
28460;DHT22;32528;45.712;9.192;2024-02-14T09:11:51;10.70;85.70
28460;DHT22;32528;45.712;9.192;2024-02-14T09:13:51;10.70;85.20
28460;DHT22;32528;45.712;9.192;2024-02-14T09:15:56;10.80;84.80
28460;DHT22;32528;45.712;9.192;2024-02-14T09:17:56;10.80;84.90
28460;DHT22;32528;45.712;9.192;2024-02-14T09:19:57;10.90;85.60
28460;DHT22;32528;45.712;9.192;2024-02-14T09:21:58;10.90;85.10
28460;DHT22;32528;45.712;9.192;2024-02-14T09:23:59;11.00;84.50
28460;DHT22;32528;45.712;9.192;2024-02-14T09:26:00;11.00;84.00
28460;DHT22;32528;45.712;9.192;2024-02-14T09:28:01;11.00;82.40
28460;DHT22;32528;45.712;9.192;2024-02-14T09:30:03;11.10;83.80
28460;DHT22;32528;45.712;9.192;2024-02-14T09:32:04;11.20;85.30
28460;DHT22;32528;45.712;9.192;2024-02-14T09:34:05;11.30;85.50
28460;DHT22;32528;45.712;9.192;2024-02-14T09:36:06;11.30;85.50
28460;DHT22;32528;45.712;9.192;2024-02-14T09:38:07;11.30;84.00
28460;DHT22;32528;45.712;9.192;2024-02-14T09:40:08;11.40;84.00
28460;DHT22;32528;45.712;9.192;2024-02-14T09:42:13;11.40;82.30
28460;DHT22;32528;45.712;9.192;2024-02-14T09:44:14;11.50;81.50
28460;DHT22;32528;45.712;9.192;2024-02-14T09:46:15;11.50;82.80
28460;DHT22;32528;45.712;9.192;2024-02-14T09:48:15;11.50;82.60
28460;DHT22;32528;45.712;9.192;2024-02-14T09:50:17;11.60;82.20
28460;DHT22;32528;45.712;9.192;2024-02-14T09:52:20;11.60;81.40
28460;DHT22;32528;45.712;9.192;2024-02-14T09:54:22;11.70;81.50
28460;DHT22;32528;45.712;9.192;2024-02-14T09:56:23;11.70;79.70
28460;DHT22;32528;45.712;9.192;2024-02-14T09:58:24;11.70;79.50
28460;DHT22;32528;45.712;9.192;2024-02-14T10:00:25;11.70;80.00
28460;DHT22;32528;45.712;9.192;2024-02-14T10:02:26;11.80;80.50
28460;DHT22;32528;45.712;9.192;2024-02-14T10:04:27;11.90;79.30
28460;DHT22;32528;45.712;9.192;2024-02-14T10:06:29;11.90;79.50
28460;DHT22;32528;45.712;9.192;2024-02-14T10:08:35;12.00;79.90
28460;DHT22;32528;45.712;9.192;2024-02-14T10:10:39;12.00;79.50
28460;DHT22;32528;45.712;9.192;2024-02-14T10:12:42;12.00;79.20
28460;DHT22;32528;45.712;9.192;2024-02-14T10:14:43;12.10;79.00
28460;DHT22;32528;45.712;9.192;2024-02-14T10:16:43;12.10;79.20
28460;DHT22;32528;45.712;9.192;2024-02-14T10:18:46;12.20;80.20
28460;DHT22;32528;45.712;9.192;2024-02-14T10:20:53;12.20;79.80
28460;DHT22;32528;45.712;9.192;2024-02-14T10:23:00;12.30;79.30
28460;DHT22;32528;45.712;9.192;2024-02-14T10:25:01;12.40;79.40
28460;DHT22;32528;45.712;9.192;2024-02-14T10:27:01;12.40;79.80
28460;DHT22;32528;45.712;9.192;2024-02-14T10:29:06;12.50;79.40
28460;DHT22;32528;45.712;9.192;2024-02-14T10:31:07;12.50;80.10
28460;DHT22;32528;45.712;9.192;2024-02-14T10:33:09;12.50;79.30
28460;DHT22;32528;45.712;9.192;2024-02-14T10:35:10;12.40;79.40
28460;DHT22;32528;45.712;9.192;2024-02-14T10:37:13;12.50;80.60
28460;DHT22;32528;45.712;9.192;2024-02-14T10:39:14;12.50;80.30
28460;DHT22;32528;45.712;9.192;2024-02-14T10:41:19;12.50;80.50
28460;DHT22;32528;45.712;9.192;2024-02-14T10:43:19;12.50;80.00
28460;DHT22;32528;45.712;9.192;2024-02-14T10:45:21;12.60;80.60
28460;DHT22;32528;45.712;9.192;2024-02-14T10:47:21;12.60;79.80
28460;DHT22;32528;45.712;9.192;2024-02-14T10:49:25;12.70;80.10
28460;DHT22;32528;45.712;9.192;2024-02-14T10:51:27;12.80;80.40
28460;DHT22;32528;45.712;9.192;2024-02-14T10:53:31;12.80;80.20
28460;DHT22;32528;45.712;9.192;2024-02-14T10:55:34;12.80;79.80
28460;DHT22;32528;45.712;9.192;2024-02-14T10:57:35;12.80;80.30
28460;DHT22;32528;45.712;9.192;2024-02-14T10:59:36;12.80;80.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:01:39;12.90;80.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:03:41;12.80;80.00
28460;DHT22;32528;45.712;9.192;2024-02-14T11:05:45;12.90;80.10
28460;DHT22;32528;45.712;9.192;2024-02-14T11:07:46;12.90;80.00
28460;DHT22;32528;45.712;9.192;2024-02-14T11:10:05;12.90;80.50
28460;DHT22;32528;45.712;9.192;2024-02-14T11:12:08;12.90;79.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:14:13;13.00;79.10
28460;DHT22;32528;45.712;9.192;2024-02-14T11:16:15;13.10;79.30
28460;DHT22;32528;45.712;9.192;2024-02-14T11:18:24;13.10;79.70
28460;DHT22;32528;45.712;9.192;2024-02-14T11:20:31;13.20;79.50
28460;DHT22;32528;45.712;9.192;2024-02-14T11:22:34;13.10;78.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:24:36;13.00;79.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:26:38;12.90;78.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:28:38;13.00;79.50
28460;DHT22;32528;45.712;9.192;2024-02-14T11:30:40;13.10;79.20
28460;DHT22;32528;45.712;9.192;2024-02-14T11:32:42;13.10;77.20
28460;DHT22;32528;45.712;9.192;2024-02-14T11:34:43;13.10;77.80
28460;DHT22;32528;45.712;9.192;2024-02-14T11:36:44;13.20;78.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:38:45;13.20;78.90
28460;DHT22;32528;45.712;9.192;2024-02-14T11:40:46;13.20;78.20
28460;DHT22;32528;45.712;9.192;2024-02-14T11:42:46;13.30;78.70
28460;DHT22;32528;45.712;9.192;2024-02-14T11:44:48;13.30;77.80
28460;DHT22;32528;45.712;9.192;2024-02-14T11:46:49;13.40;78.00
28460;DHT22;32528;45.712;9.192;2024-02-14T11:48:50;13.50;77.60
28460;DHT22;32528;45.712;9.192;2024-02-14T11:50:53;13.60;77.10
28460;DHT22;32528;45.712;9.192;2024-02-14T11:52:54;13.60;76.40
28460;DHT22;32528;45.712;9.192;2024-02-14T11:54:55;13.70;76.30
28460;DHT22;32528;45.712;9.192;2024-02-14T11:56:57;13.80;75.90
28460;DHT22;32528;45.712;9.192;2024-02-14T11:58:58;13.80;75.60
28460;DHT22;32528;45.712;9.192;2024-02-14T12:00:59;13.80;75.70
28460;DHT22;32528;45.712;9.192;2024-02-14T12:03:06;13.80;76.80
28460;DHT22;32528;45.712;9.192;2024-02-14T12:05:07;13.70;76.30
28460;DHT22;32528;45.712;9.192;2024-02-14T12:07:08;13.60;76.80
28460;DHT22;32528;45.712;9.192;2024-02-14T12:09:09;13.60;75.90
28460;DHT22;32528;45.712;9.192;2024-02-14T12:11:09;13.60;76.20
28460;DHT22;32528;45.712;9.192;2024-02-14T12:13:11;13.70;76.10
28460;DHT22;32528;45.712;9.192;2024-02-14T12:15:15;13.70;76.50
28460;DHT22;32528;45.712;9.192;2024-02-14T12:17:16;13.60;75.80
28460;DHT22;32528;45.712;9.192;2024-02-14T12:19:19;13.60;75.30
28460;DHT22;32528;45.712;9.192;2024-02-14T12:21:20;13.70;75.60
28460;DHT22;32528;45.712;9.192;2024-02-14T12:23:21;13.80;76.50
28460;DHT22;32528;45.712;9.192;2024-02-14T12:25:22;13.80;76.90
28460;DHT22;32528;45.712;9.192;2024-02-14T12:27:23;13.90;76.50
28460;DHT22;32528;45.712;9.192;2024-02-14T12:29:24;13.90;76.60
28460;DHT22;32528;45.712;9.192;2024-02-14T12:31:26;13.90;75.90
28460;DHT22;32528;45.712;9.192;2024-02-14T12:33:27;14.00;76.40
28460;DHT22;32528;45.712;9.192;2024-02-14T12:35:27;14.00;76.10
28460;DHT22;32528;45.712;9.192;2024-02-14T12:37:28;14.10;75.40
28460;DHT22;32528;45.712;9.192;2024-02-14T12:39:29;14.10;76.00
28460;DHT22;32528;45.712;9.192;2024-02-14T12:41:31;14.10;75.00
28460;DHT22;32528;45.712;9.192;2024-02-14T12:43:31;14.10;75.50
28460;DHT22;32528;45.712;9.192;2024-02-14T12:45:32;14.10;76.10
28460;DHT22;32528;45.712;9.192;2024-02-14T12:47:33;14.10;75.70
28460;DHT22;32528;45.712;9.192;2024-02-14T12:49:35;14.10;74.80
28460;DHT22;32528;45.712;9.192;2024-02-14T12:51:36;14.10;75.20
28460;DHT22;32528;45.712;9.192;2024-02-14T12:53:38;14.20;74.90