sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2022-12-10T00:00:38;3.50;65.70
8103;DHT22;4094;49.948;11.574;2022-12-10T00:03:07;3.50;65.70
8103;DHT22;4094;49.948;11.574;2022-12-10T00:05:38;3.50;65.70
8103;DHT22;4094;49.948;11.574;2022-12-10T00:08:07;3.50;65.70
8103;DHT22;4094;49.948;11.574;2022-12-10T00:10:39;3.50;65.80
8103;DHT22;4094;49.948;11.574;2022-12-10T00:13:09;3.50;65.80
8103;DHT22;4094;49.948;11.574;2022-12-10T00:15:38;3.50;65.70
8103;DHT22;4094;49.948;11.574;2022-12-10T00:18:07;3.50;65.80
8103;DHT22;4094;49.948;11.574;2022-12-10T00:20:37;3.50;65.80
8103;DHT22;4094;49.948;11.574;2022-12-10T00:23:06;3.50;65.90
8103;DHT22;4094;49.948;11.574;2022-12-10T00:25:35;3.50;66.00
8103;DHT22;4094;49.948;11.574;2022-12-10T00:28:04;3.50;66.00
8103;DHT22;4094;49.948;11.574;2022-12-10T00:30:34;3.50;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T00:33:03;3.50;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T00:35:35;3.50;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T00:38:05;3.50;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T00:40:35;3.50;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T00:43:03;3.50;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T00:45:33;3.50;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T00:48:02;3.60;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T00:50:32;3.60;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T00:53:01;3.60;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T00:55:31;3.60;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T00:58:00;3.60;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:00:30;3.60;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:02:59;3.60;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T01:05:28;3.60;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T01:07:59;3.60;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T01:10:28;3.60;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T01:12:59;3.60;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T01:15:28;3.60;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T01:17:57;3.60;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T01:20:26;3.60;67.20
8103;DHT22;4094;49.948;11.574;2022-12-10T01:22:55;3.60;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:25:24;3.60;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:27:53;3.60;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:30:25;3.60;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:32:54;3.70;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:35:23;3.60;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:37:52;3.60;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:40:21;3.60;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:42:51;3.70;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:45:28;3.70;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T01:47:57;3.70;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:50:34;3.70;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:53:05;3.70;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:55:43;3.70;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T01:58:16;3.70;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T02:01:05;3.60;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T02:03:47;3.70;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T02:06:28;3.70;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T02:09:07;3.70;67.10
8103;DHT22;4094;49.948;11.574;2022-12-10T02:11:42;3.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:14:19;3.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:16:54;3.60;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T02:19:31;3.60;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T02:22:05;3.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:24:36;3.60;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:27:10;3.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:29:43;3.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:32:15;3.70;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T02:34:50;3.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:37:22;3.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T02:39:59;3.70;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T02:42:37;3.70;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T02:45:10;3.70;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T02:47:41;3.80;67.00
8103;DHT22;4094;49.948;11.574;2022-12-10T02:50:13;3.80;67.00
8103;DHT22;4094;49.948;11.574;2022-12-10T02:52:44;3.80;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T02:55:13;3.80;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T02:57:59;3.80;67.00
8103;DHT22;4094;49.948;11.574;2022-12-10T03:00:36;3.80;67.00
8103;DHT22;4094;49.948;11.574;2022-12-10T03:03:26;3.80;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T03:06:02;3.90;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T03:08:39;3.80;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T03:11:12;3.90;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T03:13:49;3.90;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T03:16:22;3.90;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T03:18:57;3.90;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T03:21:27;3.90;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T03:23:59;3.90;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T03:26:29;3.90;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T03:29:05;3.90;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T03:31:38;4.00;67.30
8103;DHT22;4094;49.948;11.574;2022-12-10T03:34:08;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T03:36:39;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T03:39:09;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T03:41:39;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T03:44:08;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T03:46:38;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T03:49:07;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T03:51:36;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T03:54:05;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T03:56:35;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T03:59:05;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:01:34;4.00;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T04:04:05;4.00;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T04:06:37;4.00;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T04:09:08;4.00;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T04:11:37;4.00;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T04:14:08;4.00;66.10
8103;DHT22;4094;49.948;11.574;2022-12-10T04:16:55;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:19:25;3.90;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:21:55;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:24:41;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:27:29;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:29:59;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:32:29;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:34:59;4.00;66.20
8103;DHT22;4094;49.948;11.574;2022-12-10T04:37:28;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T04:39:57;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T04:42:26;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T04:44:56;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T04:47:25;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T04:49:54;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T04:52:24;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T04:54:53;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T04:57:22;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T04:59:51;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:02:20;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:04:49;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T05:07:18;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:09:48;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T05:12:17;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:14:46;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:17:15;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T05:19:44;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T05:22:13;4.00;66.30
8103;DHT22;4094;49.948;11.574;2022-12-10T05:25:00;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:27:31;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:30:00;4.00;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T05:32:29;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:34:58;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:37:27;4.00;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T05:39:56;4.00;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T05:42:28;4.00;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T05:44:57;4.00;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T05:47:27;4.00;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T05:49:56;4.00;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T05:52:24;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T05:54:53;4.00;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T05:57:22;4.00;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T05:59:53;4.10;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T06:02:22;4.10;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T06:04:51;4.10;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T06:07:20;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:09:49;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:12:18;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T06:14:47;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T06:17:17;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T06:19:46;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T06:22:15;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T06:24:44;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T06:27:13;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:29:43;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:32:12;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:34:43;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T06:37:12;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:39:41;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:42:10;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T06:44:39;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T06:47:08;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T06:49:37;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T06:52:07;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:54:37;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T06:57:06;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T06:59:34;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T07:02:03;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T07:04:33;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T07:07:02;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T07:09:37;4.20;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T07:12:07;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T07:14:36;4.10;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T07:17:05;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T07:19:34;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T07:22:03;4.10;66.40
8103;DHT22;4094;49.948;11.574;2022-12-10T07:24:32;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T07:27:06;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T07:29:35;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T07:32:04;4.10;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T07:34:33;4.10;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T07:37:02;4.20;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T07:39:31;4.20;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T07:42:01;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T07:44:31;4.20;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T07:47:00;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T07:49:29;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T07:51:59;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T07:54:28;4.20;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T07:56:57;4.20;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T07:59:27;4.20;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T08:01:57;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T08:04:34;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T08:07:03;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T08:09:32;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T08:12:01;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T08:14:31;4.20;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T08:17:04;4.20;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T08:19:34;4.20;66.60
8103;DHT22;4094;49.948;11.574;2022-12-10T08:22:03;4.10;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T08:24:32;4.20;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T08:27:01;4.10;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T08:29:30;4.10;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T08:31:59;4.10;67.10
8103;DHT22;4094;49.948;11.574;2022-12-10T08:34:30;4.10;67.10
8103;DHT22;4094;49.948;11.574;2022-12-10T08:36:59;4.10;67.10
8103;DHT22;4094;49.948;11.574;2022-12-10T08:39:28;4.10;67.30
8103;DHT22;4094;49.948;11.574;2022-12-10T08:41:57;4.10;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T08:44:26;4.20;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T08:46:55;4.20;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T08:49:24;4.20;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T08:51:54;4.20;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T08:54:23;4.20;67.30
8103;DHT22;4094;49.948;11.574;2022-12-10T08:56:53;4.30;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T08:59:22;4.30;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:01:51;4.30;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:04:23;4.30;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:06:52;4.30;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T09:09:22;4.30;67.30
8103;DHT22;4094;49.948;11.574;2022-12-10T09:11:52;4.40;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:14:21;4.40;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:16:51;4.40;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:19:20;4.40;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:21:50;4.40;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T09:24:19;4.40;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T09:26:50;4.40;67.70
8103;DHT22;4094;49.948;11.574;2022-12-10T09:29:19;4.50;67.70
8103;DHT22;4094;49.948;11.574;2022-12-10T09:31:50;4.50;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T09:34:19;4.50;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T09:36:48;4.50;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:39:17;4.50;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:41:57;4.50;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T09:44:38;4.60;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:47:11;4.60;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T09:49:51;4.60;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T09:52:24;4.60;67.50
8103;DHT22;4094;49.948;11.574;2022-12-10T09:54:56;4.60;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T09:57:29;4.60;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T10:00:03;4.60;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T10:02:39;4.60;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T10:05:12;4.60;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T10:07:45;4.60;67.60
8103;DHT22;4094;49.948;11.574;2022-12-10T10:10:22;4.60;67.70
8103;DHT22;4094;49.948;11.574;2022-12-10T10:12:55;4.60;67.70
8103;DHT22;4094;49.948;11.574;2022-12-10T10:15:31;4.60;67.80
8103;DHT22;4094;49.948;11.574;2022-12-10T10:18:08;4.60;67.80
8103;DHT22;4094;49.948;11.574;2022-12-10T10:20:42;4.60;67.80
8103;DHT22;4094;49.948;11.574;2022-12-10T10:23:14;4.60;67.80
8103;DHT22;4094;49.948;11.574;2022-12-10T10:25:43;4.60;67.80
8103;DHT22;4094;49.948;11.574;2022-12-10T10:28:19;4.60;67.80
8103;DHT22;4094;49.948;11.574;2022-12-10T10:30:51;4.70;67.80
8103;DHT22;4094;49.948;11.574;2022-12-10T10:33:21;4.70;67.90
8103;DHT22;4094;49.948;11.574;2022-12-10T10:35:54;4.60;67.90
8103;DHT22;4094;49.948;11.574;2022-12-10T10:38:27;4.70;68.10
8103;DHT22;4094;49.948;11.574;2022-12-10T10:40:57;4.70;68.20
8103;DHT22;4094;49.948;11.574;2022-12-10T10:43:33;4.70;68.20
8103;DHT22;4094;49.948;11.574;2022-12-10T10:46:05;4.70;68.20
8103;DHT22;4094;49.948;11.574;2022-12-10T10:48:35;4.70;69.00
8103;DHT22;4094;49.948;11.574;2022-12-10T10:51:13;4.70;68.20
8103;DHT22;4094;49.948;11.574;2022-12-10T10:53:45;4.70;68.40
8103;DHT22;4094;49.948;11.574;2022-12-10T10:56:16;4.70;68.40
8103;DHT22;4094;49.948;11.574;2022-12-10T10:58:56;4.70;68.60
8103;DHT22;4094;49.948;11.574;2022-12-10T11:01:43;4.70;68.60
8103;DHT22;4094;49.948;11.574;2022-12-10T11:04:15;4.80;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:06:45;4.80;68.60
8103;DHT22;4094;49.948;11.574;2022-12-10T11:09:17;4.80;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:11:50;4.80;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:14:26;4.80;68.60
8103;DHT22;4094;49.948;11.574;2022-12-10T11:17:01;4.90;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:19:31;4.90;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:22:16;4.90;68.60
8103;DHT22;4094;49.948;11.574;2022-12-10T11:24:46;4.90;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:30:13;5.00;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:33:03;5.00;68.80
8103;DHT22;4094;49.948;11.574;2022-12-10T11:35:43;5.00;68.80
8103;DHT22;4094;49.948;11.574;2022-12-10T11:38:21;5.00;68.80
8103;DHT22;4094;49.948;11.574;2022-12-10T11:40:58;5.00;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:43:44;5.00;68.60
8103;DHT22;4094;49.948;11.574;2022-12-10T11:46:31;5.10;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T11:49:13;5.10;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T11:51:48;5.10;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T11:57:27;5.10;69.00
8103;DHT22;4094;49.948;11.574;2022-12-10T12:00:00;5.20;69.00
8103;DHT22;4094;49.948;11.574;2022-12-10T12:03:06;5.20;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:05:52;5.20;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:08:38;5.20;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:11:25;5.30;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:13:59;5.30;69.10
8103;DHT22;4094;49.948;11.574;2022-12-10T12:16:35;5.30;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:19:12;5.30;69.50
8103;DHT22;4094;49.948;11.574;2022-12-10T12:21:44;5.30;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:24:17;5.30;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:26:51;5.30;68.90
8103;DHT22;4094;49.948;11.574;2022-12-10T12:29:26;5.30;68.60
8103;DHT22;4094;49.948;11.574;2022-12-10T12:32:09;5.40;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T12:34:49;5.40;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T12:37:32;5.40;68.70
8103;DHT22;4094;49.948;11.574;2022-12-10T12:40:07;5.40;68.40
8103;DHT22;4094;49.948;11.574;2022-12-10T12:42:45;5.40;68.30
8103;DHT22;4094;49.948;11.574;2022-12-10T12:45:19;5.40;68.30
8103;DHT22;4094;49.948;11.574;2022-12-10T12:47:53;5.40;68.30
8103;DHT22;4094;49.948;11.574;2022-12-10T12:50:34;5.50;68.40
8103;DHT22;4094;49.948;11.574;2022-12-10T12:53:11;5.50;68.30
8103;DHT22;4094;49.948;11.574;2022-12-10T12:55:47;5.50;68.00
8103;DHT22;4094;49.948;11.574;2022-12-10T12:58:27;5.50;67.70
8103;DHT22;4094;49.948;11.574;2022-12-10T13:01:06;5.50;67.40
8103;DHT22;4094;49.948;11.574;2022-12-10T13:03:39;5.60;67.20
8103;DHT22;4094;49.948;11.574;2022-12-10T13:06:16;5.60;66.90
8103;DHT22;4094;49.948;11.574;2022-12-10T13:08:47;5.60;66.70
8103;DHT22;4094;49.948;11.574;2022-12-10T13:11:28;5.70;66.80
8103;DHT22;4094;49.948;11.574;2022-12-10T13:14:29;5.70;66.50
8103;DHT22;4094;49.948;11.574;2022-12-10T13:17:23;5.70;66.00
8103;DHT22;4094;49.948;11.574;2022-12-10T13:20:28;5.70;65.70
8103;DHT22;4094;49.948;11.574;2022-12-10T13:23:00;5.70;65.20
8103;DHT22;4094;49.948;11.574;2022-12-10T13:25:55;5.70;65.20
8103;DHT22;4094;49.948;11.574;2022-12-10T13:28:31;5.70;65.10
8103;DHT22;4094;49.948;11.574;2022-12-10T13:31:16;5.70;65.20
8103;DHT22;4094;49.948;11.574;2022-12-10T13:33:50;5.70;65.10
8103;DHT22;4094;49.948;11.574;2022-12-10T13:36:33;5.70;65.10
8103;DHT22;4094;49.948;11.574;2022-12-10T13:39:22;5.70;64.80
8103;DHT22;4094;49.948;11.574;2022-12-10T13:42:25;5.70;64.60
8103;DHT22;4094;49.948;11.574;2022-12-10T13:45:26;5.70;64.80
8103;DHT22;4094;49.948;11.574;2022-12-10T13:48:16;5.70;64.50
8103;DHT22;4094;49.948;11.574;2022-12-10T13:50:48;5.70;63.90
8103;DHT22;4094;49.948;11.574;2022-12-10T13:53:28;5.70;64.20
8103;DHT22;4094;49.948;11.574;2022-12-10T13:56:10;5.70;64.00
8103;DHT22;4094;49.948;11.574;2022-12-10T13:58:47;5.70;63.80
8103;DHT22;4094;49.948;11.574;2022-12-10T14:01:25;5.70;63.60
8103;DHT22;4094;49.948;11.574;2022-12-10T14:04:19;5.70;64.50
8103;DHT22;4094;49.948;11.574;2022-12-10T14:06:52;5.70;63.70
8103;DHT22;4094;49.948;11.574;2022-12-10T14:09:23;5.70;63.60
8103;DHT22;4094;49.948;11.574;2022-12-10T14:11:57;5.70;63.40
8103;DHT22;4094;49.948;11.574;2022-12-10T14:14:31;5.70;63.40
8103;DHT22;4094;49.948;11.574;2022-12-10T14:17:04;5.70;63.20
8103;DHT22;4094;49.948;11.574;2022-12-10T14:19:34;5.70;63.20
8103;DHT22;4094;49.948;11.574;2022-12-10T14:22:05;5.70;63.20
8103;DHT22;4094;49.948;11.574;2022-12-10T14:24:37;5.70;63.20
8103;DHT22;4094;49.948;11.574;2022-12-10T14:27:13;5.70;63.30
8103;DHT22;4094;49.948;11.574;2022-12-10T14:29:45;5.70;63.00
8103;DHT22;4094;49.948;11.574;2022-12-10T14:32:16;5.70;63.00
8103;DHT22;4094;49.948;11.574;2022-12-10T14:34:50;5.70;62.90
8103;DHT22;4094;49.948;11.574;2022-12-10T14:37:23;5.70;62.90
8103;DHT22;4094;49.948;11.574;2022-12-10T14:39:53;5.70;63.10
8103;DHT22;4094;49.948;11.574;2022-12-10T14:42:24;5.60;63.00
8103;DHT22;4094;49.948;11.574;2022-12-10T14:44:57;5.60;62.90
8103;DHT22;4094;49.948;11.574;2022-12-10T14:47:26;5.60;63.00
8103;DHT22;4094;49.948;11.574;2022-12-10T14:50:00;5.60;63.20
8103;DHT22;4094;49.948;11.574;2022-12-10T14:52:33;5.60;63.40
8103;DHT22;4094;49.948;11.574;2022-12-10T14:55:12;5.60;63.30
8103;DHT22;4094;49.948;11.574;2022-12-10T14:57:48;5.60;63.10
8103;DHT22;4094;49.948;11.574;2022-12-10T15:00:19;5.60;63.10
8103;DHT22;4094;49.948;11.574;2022-12-10T15:02:53;5.60;63.00
8103;DHT22;4094;49.948;11.574;2022-12-10T15:05:25;5.60;62.90
8103;DHT22;4094;49.948;11.574;2022-12-10T15:07:57;5.60;62.80
8103;DHT22;4094;49.948;11.574;2022-12-10T15:10:32;5.60;62.80
8103;DHT22;4094;49.948;11.574;2022-12-10T15:13:03;5.50;62.50
8103;DHT22;4094;49.948;11.574;2022-12-10T15:15:36;5.50;62.30
8103;DHT22;4094;49.948;11.574;2022-12-10T15:18:11;5.50;62.10
8103;DHT22;4094;49.948;11.574;2022-12-10T15:20:46;5.50;62.10
8103;DHT22;4094;49.948;11.574;2022-12-10T15:23:19;5.50;62.20
8103;DHT22;4094;49.948;11.574;2022-12-10T15:25:51;5.50;61.80
8103;DHT22;4094;49.948;11.574;2022-12-10T15:28:25;5.40;61.50
8103;DHT22;4094;49.948;11.574;2022-12-10T15:31:08;5.40;61.30
8103;DHT22;4094;49.948;11.574;2022-12-10T15:33:40;5.40;61.10
8103;DHT22;4094;49.948;11.574;2022-12-10T15:36:18;5.40;61.20
8103;DHT22;4094;49.948;11.574;2022-12-10T15:38:48;5.40;60.90
8103;DHT22;4094;49.948;11.574;2022-12-10T15:41:22;5.30;61.10
8103;DHT22;4094;49.948;11.574;2022-12-10T15:43:57;5.30;60.90
8103;DHT22;4094;49.948;11.574;2022-12-10T15:46:26;5.30;61.00
8103;DHT22;4094;49.948;11.574;2022-12-10T15:48:56;5.30;61.00
8103;DHT22;4094;49.948;11.574;2022-12-10T15:51:25;5.20;60.80
8103;DHT22;4094;49.948;11.574;2022-12-10T15:53:54;5.20;60.90
8103;DHT22;4094;49.948;11.574;2022-12-10T15:56:23;5.20;61.00
8103;DHT22;4094;49.948;11.574;2022-12-10T15:58:54;5.20;60.80
8103;DHT22;4094;49.948;11.574;2022-12-10T16:01:23;5.20;60.80
8103;DHT22;4094;49.948;11.574;2022-12-10T16:03:53;5.20;60.70
8103;DHT22;4094;49.948;11.574;2022-12-10T16:06:22;5.20;60.50
8103;DHT22;4094;49.948;11.574;2022-12-10T16:08:51;5.20;60.50
8103;DHT22;4094;49.948;11.574;2022-12-10T16:11:20;5.10;60.40
8103;DHT22;4094;49.948;11.574;2022-12-10T16:13:51;5.20;60.40
8103;DHT22;4094;49.948;11.574;2022-12-10T16:16:24;5.10;60.30
8103;DHT22;4094;49.948;11.574;2022-12-10T16:18:54;5.10;60.20
8103;DHT22;4094;49.948;11.574;2022-12-10T16:21:23;5.10;60.40
8103;DHT22;4094;49.948;11.574;2022-12-10T16:23:52;5.10;60.20
8103;DHT22;4094;49.948;11.574;2022-12-10T16:26:22;5.10;60.30
8103;DHT22;4094;49.948;11.574;2022-12-10T16:28:51;5.00;60.40
8103;DHT22;4094;49.948;11.574;2022-12-10T16:31:23;5.00;60.50
8103;DHT22;4094;49.948;11.574;2022-12-10T16:33:52;5.00;60.50
8103;DHT22;4094;49.948;11.574;2022-12-10T16:36:24;5.00;60.50
8103;DHT22;4094;49.948;11.574;2022-12-10T16:38:52;5.00;60.50
8103;DHT22;4094;49.948;11.574;2022-12-10T16:41:23;5.00;60.70
8103;DHT22;4094;49.948;11.574;2022-12-10T16:43:52;5.00;60.80