sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50803;SDS011;37205;51.434;6.756;2024-01-07T00:00:01;34.50;;;20.25;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:02:27;33.45;;;20.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:04:52;34.38;;;19.75;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:07:18;32.75;;;20.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:09:45;32.22;;;18.98;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:12:11;33.10;;;19.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:14:36;32.65;;;19.33;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:17:02;30.60;;;19.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:19:27;31.67;;;19.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:21:56;31.48;;;19.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:24:21;32.45;;;18.42;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:26:47;28.75;;;18.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:29:12;29.48;;;18.67;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:31:38;29.52;;;19.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:34:03;28.55;;;17.85;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:36:29;30.10;;;18.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:38:54;24.73;;;16.10;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:41:20;24.73;;;15.93;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:43:45;22.13;;;13.93;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:46:11;21.10;;;14.32;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:48:36;22.88;;;14.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:51:03;20.80;;;13.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:53:29;19.95;;;13.35;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:55:54;20.40;;;13.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T00:58:20;18.67;;;12.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:00:45;19.63;;;13.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:03:11;21.33;;;14.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:05:36;20.30;;;13.75;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:08:02;21.30;;;13.93;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:10:27;20.17;;;14.02;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:12:53;19.42;;;14.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:15:19;19.00;;;12.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:17:45;17.83;;;12.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:20:10;19.02;;;12.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:22:36;19.10;;;12.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:25:02;20.55;;;13.25;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:27:28;19.85;;;13.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:29:53;19.80;;;13.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:32:19;20.95;;;14.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:34:44;21.45;;;13.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:37:10;21.02;;;14.07;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:39:35;21.13;;;14.07;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:42:04;21.92;;;14.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:44:29;22.95;;;15.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:46:56;21.58;;;14.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:49:22;22.13;;;15.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:51:49;21.00;;;14.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:54:15;22.20;;;15.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:56:41;22.17;;;15.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T01:59:07;21.90;;;15.02;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:01:33;22.10;;;15.02;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:03:59;22.85;;;15.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:06:24;26.02;;;16.92;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:08:50;27.27;;;16.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:11:20;26.33;;;16.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:13:46;25.73;;;17.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:16:13;27.88;;;17.35;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:18:42;26.77;;;18.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:21:09;29.58;;;18.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:23:37;26.20;;;17.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:26:03;28.30;;;18.58;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:28:29;27.15;;;18.17;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:30:55;27.83;;;18.58;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:33:21;28.95;;;18.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:35:46;31.35;;;19.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:38:12;29.60;;;19.58;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:40:38;29.23;;;19.42;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:43:03;29.58;;;19.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:45:29;31.63;;;20.08;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:47:54;30.92;;;19.08;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:50:20;29.90;;;19.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:52:45;31.23;;;19.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:55:11;30.63;;;20.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T02:57:37;30.80;;;20.73;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:00:02;32.17;;;20.48;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:02:29;27.45;;;19.83;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:04:55;27.85;;;19.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:07:21;29.50;;;19.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:09:47;30.27;;;19.42;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:12:14;28.65;;;19.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:14:40;31.70;;;20.42;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:17:06;31.42;;;19.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:19:32;29.55;;;19.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:21:57;27.80;;;19.88;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:24:23;32.05;;;20.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:26:48;29.15;;;19.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:29:15;29.48;;;20.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:31:40;28.75;;;19.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:34:06;30.83;;;20.83;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:36:31;30.08;;;19.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:38:57;26.42;;;18.48;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:41:22;23.77;;;16.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:43:48;23.70;;;15.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:46:14;22.25;;;16.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:48:41;24.88;;;17.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:51:07;25.05;;;17.58;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:53:33;24.85;;;17.67;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:55:58;23.08;;;16.67;;
50803;SDS011;37205;51.434;6.756;2024-01-07T03:58:24;24.35;;;17.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:00:49;24.10;;;17.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:03:15;28.50;;;17.33;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:05:40;23.90;;;15.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:08:09;25.35;;;17.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:10:34;23.23;;;16.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:13:00;23.17;;;17.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:15:26;22.25;;;16.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:17:51;23.20;;;16.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:20:17;23.67;;;17.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:22:42;22.20;;;16.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:25:08;24.02;;;17.42;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:27:34;24.77;;;17.27;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:30:00;21.75;;;16.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:32:26;21.55;;;16.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:34:52;23.30;;;16.58;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:37:17;24.15;;;17.08;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:39:43;19.58;;;15.85;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:42:08;22.42;;;16.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:44:34;20.83;;;16.58;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:46:59;22.55;;;16.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:49:25;22.55;;;16.17;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:51:51;20.35;;;15.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:54:16;19.23;;;14.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:56:43;19.45;;;15.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T04:59:09;20.75;;;15.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:01:34;21.00;;;15.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:04:00;20.05;;;14.75;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:06:27;20.83;;;15.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:08:53;18.35;;;15.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:11:18;20.30;;;15.63;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:13:44;20.33;;;15.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:16:17;20.88;;;14.73;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:18:46;18.48;;;13.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:21:14;20.77;;;13.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:23:41;20.75;;;14.32;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:26:06;20.35;;;14.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:28:32;18.77;;;14.02;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:30:58;17.60;;;12.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:33:23;18.77;;;13.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:35:49;20.50;;;14.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:38:14;20.98;;;15.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:40:40;22.00;;;16.67;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:43:05;20.83;;;16.17;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:45:30;22.20;;;16.48;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:47:56;23.25;;;16.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:50:21;21.67;;;15.93;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:52:47;23.02;;;16.60;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:55:13;23.58;;;17.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T05:57:38;21.58;;;15.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:00:04;22.38;;;16.25;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:02:30;22.95;;;16.48;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:04:55;22.40;;;16.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:07:21;21.90;;;15.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:09:46;20.55;;;15.18;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:12:13;23.05;;;15.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:14:39;20.92;;;15.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:17:04;21.42;;;14.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:19:30;22.77;;;15.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:21:55;22.65;;;15.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:24:21;22.92;;;15.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:26:47;21.10;;;15.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:29:12;24.55;;;16.33;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:31:43;21.70;;;16.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:34:13;22.75;;;16.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:36:39;24.02;;;16.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:39:06;20.35;;;15.10;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:41:32;22.02;;;15.82;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:43:58;22.27;;;16.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:46:24;22.88;;;16.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:48:50;18.80;;;13.32;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:51:15;21.10;;;15.18;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:53:41;20.30;;;15.07;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:56:07;20.67;;;15.35;;
50803;SDS011;37205;51.434;6.756;2024-01-07T06:58:32;21.13;;;15.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:00:58;22.70;;;15.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:03:23;20.52;;;15.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:05:49;20.20;;;14.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:08:15;19.65;;;14.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:10:41;19.33;;;14.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:13:06;19.17;;;14.10;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:15:32;19.27;;;13.88;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:17:57;18.58;;;13.35;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:20:23;20.52;;;13.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:22:48;19.80;;;13.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:25:14;18.80;;;13.48;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:27:39;19.45;;;13.27;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:30:05;19.85;;;14.73;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:32:31;19.58;;;13.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:34:57;19.27;;;13.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:37:22;20.30;;;14.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:39:48;18.50;;;13.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:42:14;21.23;;;15.10;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:44:40;22.15;;;14.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:47:06;20.65;;;14.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:49:32;19.65;;;13.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:51:58;18.83;;;13.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:54:24;19.98;;;13.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:56:52;19.85;;;13.60;;
50803;SDS011;37205;51.434;6.756;2024-01-07T07:59:18;20.55;;;14.02;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:01:43;18.70;;;13.43;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:04:11;19.13;;;13.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:06:36;20.02;;;12.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:09:02;18.42;;;13.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:11:27;18.02;;;12.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:13:54;17.33;;;12.93;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:16:20;16.45;;;12.02;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:18:46;16.92;;;12.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:21:11;18.77;;;13.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:23:37;16.05;;;12.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:26:02;17.33;;;13.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:28:28;16.42;;;12.25;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:30:53;17.05;;;11.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:33:19;16.90;;;11.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:35:44;17.92;;;12.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:38:10;17.52;;;12.25;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:40:35;17.23;;;12.18;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:43:01;16.52;;;12.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:45:27;16.65;;;11.63;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:47:53;19.73;;;13.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:50:19;18.42;;;12.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:52:45;18.00;;;13.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:55:11;16.77;;;12.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T08:57:37;15.68;;;11.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:00:04;15.90;;;12.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:02:32;17.08;;;12.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:04:58;17.52;;;12.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:07:24;18.13;;;12.85;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:09:49;16.20;;;12.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:12:15;17.02;;;12.32;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:14:40;16.58;;;12.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:17:06;18.55;;;12.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:19:32;15.38;;;11.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:21:57;16.95;;;11.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:24:23;15.60;;;11.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:26:49;18.08;;;11.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:29:14;17.25;;;12.82;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:31:40;17.02;;;12.27;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:34:05;15.57;;;11.60;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:36:31;14.38;;;11.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:39:01;15.07;;;11.07;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:41:29;13.38;;;11.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:43:55;14.45;;;11.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:46:22;15.43;;;11.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:48:49;13.80;;;10.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:51:14;14.02;;;10.75;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:53:44;13.45;;;9.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:56:12;14.30;;;10.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T09:58:45;14.82;;;10.35;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:01:14;14.90;;;10.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:03:42;12.48;;;9.88;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:06:08;13.05;;;10.07;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:08:33;14.18;;;10.73;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:10:59;12.68;;;10.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:13:26;13.75;;;10.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:15:52;13.90;;;11.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:18:18;12.52;;;10.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:20:43;14.98;;;9.82;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:23:09;14.70;;;9.75;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:25:35;11.93;;;9.77;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:28:02;15.07;;;10.60;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:30:28;12.70;;;9.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:32:57;14.63;;;10.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:35:32;14.48;;;9.60;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:38:02;13.27;;;9.52;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:40:29;11.32;;;8.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:42:56;12.93;;;9.07;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:45:22;14.80;;;9.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:47:49;14.00;;;9.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:50:16;14.65;;;9.23;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:52:42;11.50;;;8.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:55:09;13.05;;;8.68;;
50803;SDS011;37205;51.434;6.756;2024-01-07T10:57:47;12.48;;;8.27;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:00:15;12.82;;;8.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:02:48;13.93;;;8.02;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:05:48;12.38;;;7.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:08:21;11.43;;;7.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:11:12;13.60;;;7.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:13:39;10.68;;;7.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:16:07;9.25;;;6.63;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:18:46;9.13;;;6.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:21:24;10.80;;;6.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:23:51;8.98;;;6.78;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:26:18;9.23;;;6.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:28:46;8.20;;;5.97;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:31:14;8.15;;;5.75;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:33:42;7.68;;;6.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:36:10;9.73;;;6.82;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:38:37;8.13;;;6.13;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:41:06;9.45;;;5.93;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:43:34;7.88;;;5.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:45:59;9.52;;;6.10;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:48:25;9.07;;;6.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:50:52;8.25;;;6.03;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:53:19;7.63;;;5.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:55:48;8.75;;;6.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T11:58:14;8.95;;;5.97;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:00:39;8.50;;;6.43;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:03:05;7.88;;;5.72;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:05:30;8.80;;;5.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:07:56;10.27;;;6.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:10:24;8.65;;;5.63;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:12:50;8.95;;;5.88;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:15:16;7.82;;;5.47;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:17:46;7.07;;;4.63;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:20:20;6.70;;;4.55;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:22:45;7.50;;;4.75;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:41:44;6.68;;;4.72;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:44:12;7.10;;;4.35;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:46:37;7.70;;;4.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:49:03;7.80;;;4.20;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:51:29;7.70;;;4.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:53:54;7.72;;;4.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:56:21;7.03;;;4.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T12:58:47;9.27;;;4.82;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:01:12;9.48;;;4.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:03:39;7.53;;;4.72;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:06:05;8.35;;;4.95;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:08:31;8.55;;;4.78;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:10:58;8.32;;;4.78;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:13:24;6.75;;;4.45;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:15:50;6.55;;;4.10;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:18:15;7.97;;;4.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:20:41;7.35;;;3.78;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:23:06;7.13;;;4.30;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:25:32;7.28;;;4.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:27:58;7.18;;;4.63;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:30:24;6.68;;;4.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:32:50;7.40;;;4.57;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:35:16;7.70;;;4.43;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:37:42;6.55;;;4.22;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:40:08;6.20;;;3.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:42:39;6.03;;;4.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:45:05;8.13;;;4.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:47:31;5.72;;;4.15;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:49:56;7.10;;;4.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:52:22;6.78;;;4.18;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:54:47;5.45;;;3.70;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:57:13;6.30;;;4.03;;
50803;SDS011;37205;51.434;6.756;2024-01-07T13:59:38;6.78;;;3.80;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:02:06;5.25;;;3.58;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:04:33;5.80;;;3.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:06:58;5.47;;;3.65;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:09:24;5.05;;;3.40;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:11:50;5.10;;;3.72;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:14:17;6.75;;;3.53;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:16:44;5.65;;;3.90;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:19:10;6.97;;;3.63;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:21:35;5.65;;;3.60;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:24:01;6.80;;;3.38;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:26:27;6.95;;;3.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:28:53;6.38;;;4.05;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:31:19;5.38;;;3.17;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:33:44;5.15;;;3.50;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:36:10;6.13;;;3.00;;
50803;SDS011;37205;51.434;6.756;2024-01-07T14:38:42;5.25;;;3.42;;