sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76011;BME280;64701;43.536;1.478;2023-06-14T00:00:49;99006.56;;;18.36;97.76
76011;BME280;64701;43.536;1.478;2023-06-14T00:03:14;99015.38;;;18.32;98.85
76011;BME280;64701;43.536;1.478;2023-06-14T00:05:42;98999.56;;;18.35;97.82
76011;BME280;64701;43.536;1.478;2023-06-14T00:08:08;98996.91;;;18.35;97.94
76011;BME280;64701;43.536;1.478;2023-06-14T00:10:34;98995.84;;;18.36;97.43
76011;BME280;64701;43.536;1.478;2023-06-14T00:13:03;98990.47;;;18.36;98.37
76011;BME280;64701;43.536;1.478;2023-06-14T00:15:30;98985.94;;;18.37;98.39
76011;BME280;64701;43.536;1.478;2023-06-14T00:17:56;98985.13;;;18.36;98.53
76011;BME280;64701;43.536;1.478;2023-06-14T00:20:21;98981.94;;;18.40;97.13
76011;BME280;64701;43.536;1.478;2023-06-14T00:22:47;98986.75;;;18.38;98.47
76011;BME280;64701;43.536;1.478;2023-06-14T00:25:13;98988.84;;;18.35;98.63
76011;BME280;64701;43.536;1.478;2023-06-14T00:27:38;98982.44;;;18.36;98.55
76011;BME280;64701;43.536;1.478;2023-06-14T00:30:03;98986.75;;;18.38;98.31
76011;BME280;64701;43.536;1.478;2023-06-14T00:32:29;98981.66;;;18.41;97.54
76011;BME280;64701;43.536;1.478;2023-06-14T00:34:54;98987.03;;;18.41;98.03
76011;BME280;64701;43.536;1.478;2023-06-14T00:37:20;98970.69;;;18.43;98.23
76011;BME280;64701;43.536;1.478;2023-06-14T00:39:45;98976.00;;;18.38;99.47
76011;BME280;64701;43.536;1.478;2023-06-14T00:42:10;98974.41;;;18.36;99.94
76011;BME280;64701;43.536;1.478;2023-06-14T00:44:36;98971.72;;;18.36;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T00:47:01;98978.13;;;18.35;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T00:49:26;98968.44;;;18.29;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T00:51:54;98969.00;;;18.31;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T00:54:20;98960.97;;;18.31;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T00:56:45;98961.00;;;18.36;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T00:59:10;98962.88;;;18.36;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:01:36;98967.59;;;18.24;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:04:02;98967.13;;;18.32;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:06:33;98978.66;;;18.32;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:11:38;98987.31;;;18.40;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:14:06;98992.09;;;18.38;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:16:32;98978.75;;;18.43;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:19:01;98974.50;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:21:27;98969.91;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:23:53;98975.59;;;18.51;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:26:20;98971.84;;;18.52;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:28:46;98969.72;;;18.54;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:31:15;98982.66;;;18.57;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:33:41;98980.53;;;18.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:36:07;98975.69;;;18.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:38:33;98976.75;;;18.60;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:40:58;98982.94;;;18.60;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:43:25;98980.00;;;18.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:45:51;98982.41;;;18.58;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:48:18;98979.19;;;18.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:50:45;98975.69;;;18.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:53:10;98984.19;;;18.53;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:55:35;98978.84;;;18.53;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T01:58:05;98978.34;;;18.56;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:00:30;98976.72;;;18.55;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:02:56;98977.03;;;18.58;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:05:21;98978.63;;;18.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:07:47;98973.31;;;18.64;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:10:13;98977.31;;;18.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:12:38;98980.81;;;18.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:15:04;98975.94;;;18.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:17:30;98984.31;;;18.63;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:19:56;98980.84;;;18.67;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:22:22;99002.31;;;18.67;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:24:48;98990.75;;;18.67;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:27:13;98980.84;;;18.67;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:29:38;98988.63;;;18.69;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:32:04;98985.72;;;18.70;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:34:29;98973.59;;;18.68;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:36:55;98967.69;;;18.66;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:39:20;98968.25;;;18.68;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:41:46;98969.31;;;18.67;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:44:12;98963.91;;;18.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:46:38;98963.66;;;18.63;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:49:03;98966.09;;;18.65;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:51:28;98969.03;;;18.63;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:53:54;98966.59;;;18.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:56:19;98970.09;;;18.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T02:58:44;98978.91;;;18.58;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:01:10;98974.88;;;18.60;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:03:38;98988.03;;;18.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:06:03;98982.41;;;18.58;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:08:30;98985.94;;;18.64;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:10:56;98984.31;;;18.63;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:13:22;98987.78;;;18.63;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:15:48;98986.41;;;18.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:18:16;98984.81;;;18.60;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:20:41;98977.84;;;18.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:23:07;98979.16;;;18.56;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:25:33;98982.09;;;18.55;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:28:00;98978.34;;;18.56;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:30:25;98985.78;;;18.54;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:32:51;98985.25;;;18.52;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:35:18;98986.81;;;18.48;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:37:44;98985.22;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:40:09;98986.81;;;18.48;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:42:35;98983.06;;;18.49;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:45:00;98988.44;;;18.49;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:47:25;98997.53;;;18.48;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:49:52;98993.28;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:52:17;98996.19;;;18.45;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:54:42;98998.06;;;18.45;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:57:09;98993.50;;;18.45;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T03:59:35;99008.75;;;18.40;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:02:01;99009.25;;;18.36;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:04:27;99013.53;;;18.38;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:06:57;99013.25;;;18.34;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:09:24;99008.72;;;18.34;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:11:50;99023.47;;;18.37;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:14:16;99020.53;;;18.39;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:16:41;99027.50;;;18.40;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:19:06;99024.25;;;18.38;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:21:31;99031.75;;;18.35;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:23:59;99030.66;;;18.31;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:26:27;99033.66;;;18.35;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:28:55;99031.81;;;18.41;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:31:22;99039.34;;;18.44;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:33:50;99045.75;;;18.43;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:36:15;99045.50;;;18.44;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:38:42;99047.34;;;18.39;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:41:10;99046.78;;;18.36;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:43:36;99056.22;;;18.44;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:46:03;99052.25;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:48:30;99041.25;;;18.48;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:50:56;99046.88;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:53:21;99048.44;;;18.43;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:55:48;99039.34;;;18.44;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T04:58:13;99041.22;;;18.43;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:00:38;99047.38;;;18.44;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:03:04;99049.56;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:05:30;99054.13;;;18.46;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:07:56;99053.03;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:10:21;99058.38;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:12:46;99053.31;;;18.46;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:15:13;99059.19;;;18.48;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:17:40;99065.66;;;18.47;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:20:06;99071.88;;;18.52;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:22:31;99071.06;;;18.52;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:24:57;99071.38;;;18.55;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:27:22;99059.28;;;18.53;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:29:47;99065.19;;;18.55;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:32:13;99074.38;;;18.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:34:38;99075.97;;;18.60;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:37:03;99080.28;;;18.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:39:29;99087.81;;;18.64;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:41:54;99082.25;;;18.70;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:44:20;99093.56;;;18.77;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:46:45;99089.56;;;18.80;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:49:10;99099.25;;;18.81;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:51:37;99101.41;;;18.84;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:54:02;99100.66;;;18.89;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:56:28;99096.06;;;18.89;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T05:58:53;99106.81;;;18.89;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:01:19;99110.56;;;18.88;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:03:45;99113.31;;;18.93;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:06:11;99121.38;;;18.98;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:08:39;99118.75;;;19.03;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:11:05;99120.38;;;19.04;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:13:30;99129.22;;;19.05;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:15:56;99133.81;;;19.09;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:18:21;99137.88;;;19.12;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:20:47;99129.53;;;19.13;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:23:12;99134.09;;;19.13;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:25:37;99137.59;;;19.13;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:28:03;99127.19;;;19.17;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:30:28;99125.59;;;19.21;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:32:53;99125.88;;;19.25;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:35:20;99139.81;;;19.22;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:37:46;99141.69;;;19.21;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:40:11;99144.66;;;19.25;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:42:37;99146.28;;;19.26;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:45:03;99139.63;;;19.33;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:47:28;99153.31;;;19.32;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:49:54;99159.50;;;19.32;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:52:19;99168.91;;;19.35;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:54:44;99163.03;;;19.38;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:57:10;99171.09;;;19.43;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T06:59:36;99173.25;;;19.41;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:02:01;99173.00;;;19.42;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:04:26;99179.25;;;19.48;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:06:51;99173.63;;;19.54;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:09:17;99174.75;;;19.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:11:43;99187.13;;;19.60;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:14:09;99188.72;;;19.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:16:34;99185.78;;;19.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:18:59;99186.03;;;19.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:21:25;99197.06;;;19.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:23:51;99207.81;;;19.59;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:26:16;99204.06;;;19.60;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:28:41;99212.66;;;19.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:31:10;99212.41;;;19.64;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:33:35;99208.34;;;19.61;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:36:00;99215.34;;;19.62;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:38:26;99214.03;;;19.65;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:40:51;99216.97;;;19.68;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:43:16;99216.97;;;19.68;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:45:42;99223.97;;;19.69;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:48:07;99224.00;;;19.74;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:50:32;99225.59;;;19.70;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:52:57;99222.13;;;19.75;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:55:23;99214.63;;;19.77;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T07:57:50;99218.66;;;19.79;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:00:15;99220.84;;;19.82;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:02:41;99226.81;;;19.89;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:05:07;99226.88;;;20.00;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:07:33;99230.66;;;20.04;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:09:58;99234.72;;;20.06;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:12:23;99243.03;;;20.05;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:14:48;99237.16;;;20.08;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:17:14;99233.94;;;20.16;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:19:39;99233.13;;;20.15;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:22:06;99238.84;;;20.29;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:24:31;99239.22;;;20.43;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:26:56;99241.13;;;20.52;99.81
76011;BME280;64701;43.536;1.478;2023-06-14T08:29:22;99248.69;;;20.55;100.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:31:48;99249.53;;;20.66;99.09
76011;BME280;64701;43.536;1.478;2023-06-14T08:34:13;99253.59;;;20.73;98.67
76011;BME280;64701;43.536;1.478;2023-06-14T08:36:38;99249.28;;;20.72;97.58
76011;BME280;64701;43.536;1.478;2023-06-14T08:39:03;99252.56;;;20.85;97.47
76011;BME280;64701;43.536;1.478;2023-06-14T08:41:29;99253.09;;;20.87;97.27
76011;BME280;64701;43.536;1.478;2023-06-14T08:43:54;99257.16;;;20.94;96.70
76011;BME280;64701;43.536;1.478;2023-06-14T08:46:20;99261.75;;;21.04;96.44
76011;BME280;64701;43.536;1.478;2023-06-14T08:48:50;99256.41;;;21.14;97.06
76011;BME280;64701;43.536;1.478;2023-06-14T08:51:20;99259.13;;;21.19;95.51
76011;BME280;64701;43.536;1.478;2023-06-14T08:53:52;99255.38;;;21.20;93.94
76011;BME280;64701;43.536;1.478;2023-06-14T08:56:18;99266.41;;;21.29;95.00
76011;BME280;64701;43.536;1.478;2023-06-14T08:58:43;99265.06;;;21.36;94.61
76011;BME280;64701;43.536;1.478;2023-06-14T09:01:10;99265.63;;;21.43;93.76
76011;BME280;64701;43.536;1.478;2023-06-14T09:03:39;99265.88;;;21.52;93.15
76011;BME280;64701;43.536;1.478;2023-06-14T09:06:05;99261.56;;;21.66;93.23
76011;BME280;64701;43.536;1.478;2023-06-14T09:08:33;99268.84;;;21.71;92.46
76011;BME280;64701;43.536;1.478;2023-06-14T09:11:00;99271.53;;;21.71;91.98
76011;BME280;64701;43.536;1.478;2023-06-14T09:13:26;99265.63;;;21.74;90.77
76011;BME280;64701;43.536;1.478;2023-06-14T09:15:51;99265.84;;;21.87;90.56
76011;BME280;64701;43.536;1.478;2023-06-14T09:18:17;99278.56;;;22.02;91.14
76011;BME280;64701;43.536;1.478;2023-06-14T09:20:42;99276.13;;;22.16;91.94
76011;BME280;64701;43.536;1.478;2023-06-14T09:23:08;99277.44;;;22.13;90.99
76011;BME280;64701;43.536;1.478;2023-06-14T09:25:51;99277.72;;;22.07;89.58
76011;BME280;64701;43.536;1.478;2023-06-14T09:28:16;99280.41;;;22.12;88.88
76011;BME280;64701;43.536;1.478;2023-06-14T09:30:42;99276.41;;;22.04;87.59
76011;BME280;64701;43.536;1.478;2023-06-14T09:33:07;99279.09;;;21.99;87.05
76011;BME280;64701;43.536;1.478;2023-06-14T09:35:33;99285.28;;;22.10;87.88
76011;BME280;64701;43.536;1.478;2023-06-14T09:37:58;99280.69;;;22.20;88.24
76011;BME280;64701;43.536;1.478;2023-06-14T09:40:24;99274.19;;;22.31;88.32
76011;BME280;64701;43.536;1.478;2023-06-14T09:42:50;99280.63;;;22.46;89.66
76011;BME280;64701;43.536;1.478;2023-06-14T09:45:16;99281.13;;;22.48;87.94
76011;BME280;64701;43.536;1.478;2023-06-14T09:47:47;99282.72;;;22.54;86.99
76011;BME280;64701;43.536;1.478;2023-06-14T09:50:12;99290.28;;;22.57;86.90
76011;BME280;64701;43.536;1.478;2023-06-14T09:52:38;99287.00;;;22.65;86.31
76011;BME280;64701;43.536;1.478;2023-06-14T09:55:05;99291.91;;;22.58;84.96
76011;BME280;64701;43.536;1.478;2023-06-14T09:57:34;99288.69;;;22.51;84.09
76011;BME280;64701;43.536;1.478;2023-06-14T10:00:00;99295.38;;;22.58;84.19
76011;BME280;64701;43.536;1.478;2023-06-14T10:02:29;99295.13;;;22.60;84.72
76011;BME280;64701;43.536;1.478;2023-06-14T10:05:05;99292.41;;;22.65;86.08
76011;BME280;64701;43.536;1.478;2023-06-14T10:10:06;99289.16;;;22.73;86.26
76011;BME280;64701;43.536;1.478;2023-06-14T10:12:32;99285.91;;;22.81;84.97
76011;BME280;64701;43.536;1.478;2023-06-14T10:14:57;99292.25;;;23.05;86.37
76011;BME280;64701;43.536;1.478;2023-06-14T10:17:25;99293.00;;;23.16;83.81
76011;BME280;64701;43.536;1.478;2023-06-14T10:19:56;99294.28;;;23.29;83.14
76011;BME280;64701;43.536;1.478;2023-06-14T10:22:29;99295.59;;;23.31;82.58
76011;BME280;64701;43.536;1.478;2023-06-14T10:24:56;99286.59;;;23.46;82.68
76011;BME280;64701;43.536;1.478;2023-06-14T10:27:21;99286.84;;;23.49;82.20
76011;BME280;64701;43.536;1.478;2023-06-14T10:32:18;99283.16;;;23.74;79.69
76011;BME280;64701;43.536;1.478;2023-06-14T10:34:44;99281.41;;;23.88;81.16
76011;BME280;64701;43.536;1.478;2023-06-14T10:37:13;99273.34;;;23.83;78.32
76011;BME280;64701;43.536;1.478;2023-06-14T10:42:05;99280.78;;;23.96;78.45
76011;BME280;64701;43.536;1.478;2023-06-14T10:44:41;99270.50;;;23.98;80.16
76011;BME280;64701;43.536;1.478;2023-06-14T10:47:07;99269.78;;;24.17;77.54
76011;BME280;64701;43.536;1.478;2023-06-14T10:49:37;99273.72;;;24.29;77.79
76011;BME280;64701;43.536;1.478;2023-06-14T10:52:13;99273.66;;;24.34;76.26
76011;BME280;64701;43.536;1.478;2023-06-14T10:57:34;99261.84;;;24.49;76.79
76011;BME280;64701;43.536;1.478;2023-06-14T11:00:00;99270.31;;;24.66;77.98
76011;BME280;64701;43.536;1.478;2023-06-14T11:04:54;99272.75;;;24.87;74.30
76011;BME280;64701;43.536;1.478;2023-06-14T11:12:31;99267.38;;;25.24;72.64
76011;BME280;64701;43.536;1.478;2023-06-14T11:14:57;99273.00;;;25.28;71.23
76011;BME280;64701;43.536;1.478;2023-06-14T11:17:22;99265.13;;;25.12;70.50
76011;BME280;64701;43.536;1.478;2023-06-14T11:19:47;99268.56;;;25.18;70.50
76011;BME280;64701;43.536;1.478;2023-06-14T11:22:13;99265.03;;;25.17;71.09
76011;BME280;64701;43.536;1.478;2023-06-14T11:24:40;99261.38;;;25.27;71.67
76011;BME280;64701;43.536;1.478;2023-06-14T11:27:05;99271.03;;;25.33;71.34
76011;BME280;64701;43.536;1.478;2023-06-14T11:29:31;99264.44;;;25.39;71.09
76011;BME280;64701;43.536;1.478;2023-06-14T11:31:56;99272.34;;;25.54;70.43
76011;BME280;64701;43.536;1.478;2023-06-14T11:34:22;99269.19;;;25.66;71.12
76011;BME280;64701;43.536;1.478;2023-06-14T11:36:47;99271.44;;;25.78;69.49
76011;BME280;64701;43.536;1.478;2023-06-14T11:39:12;99271.16;;;25.93;69.09
76011;BME280;64701;43.536;1.478;2023-06-14T11:41:39;99271.53;;;25.73;68.32
76011;BME280;64701;43.536;1.478;2023-06-14T11:44:05;99272.19;;;25.65;68.28
76011;BME280;64701;43.536;1.478;2023-06-14T11:46:31;99279.06;;;25.76;70.41
76011;BME280;64701;43.536;1.478;2023-06-14T11:48:56;99271.69;;;25.95;71.27
76011;BME280;64701;43.536;1.478;2023-06-14T11:51:21;99256.22;;;26.09;69.81
76011;BME280;64701;43.536;1.478;2023-06-14T11:53:46;99269.81;;;26.09;67.72
76011;BME280;64701;43.536;1.478;2023-06-14T11:56:12;99265.06;;;26.01;68.35
76011;BME280;64701;43.536;1.478;2023-06-14T11:58:38;99263.13;;;25.88;67.41
76011;BME280;64701;43.536;1.478;2023-06-14T12:01:03;99271.63;;;25.68;68.23
76011;BME280;64701;43.536;1.478;2023-06-14T12:03:28;99268.25;;;25.57;69.27
76011;BME280;64701;43.536;1.478;2023-06-14T12:06:04;99264.50;;;25.53;69.42
76011;BME280;64701;43.536;1.478;2023-06-14T12:08:32;99266.00;;;25.78;71.60
76011;BME280;64701;43.536;1.478;2023-06-14T12:11:03;99254.56;;;25.81;67.02
76011;BME280;64701;43.536;1.478;2023-06-14T12:13:28;99263.22;;;25.83;67.52
76011;BME280;64701;43.536;1.478;2023-06-14T12:15:55;99263.81;;;25.80;66.54
76011;BME280;64701;43.536;1.478;2023-06-14T12:18:20;99261.81;;;25.85;68.36
76011;BME280;64701;43.536;1.478;2023-06-14T12:20:50;99270.06;;;25.94;68.19
76011;BME280;64701;43.536;1.478;2023-06-14T12:23:15;99270.06;;;25.94;68.30
76011;BME280;64701;43.536;1.478;2023-06-14T12:25:40;99265.88;;;26.01;65.16
76011;BME280;64701;43.536;1.478;2023-06-14T12:28:07;99263.56;;;26.22;66.60
76011;BME280;64701;43.536;1.478;2023-06-14T12:30:33;99267.00;;;26.28;64.12
76011;BME280;64701;43.536;1.478;2023-06-14T12:32:58;99268.13;;;26.40;64.20
76011;BME280;64701;43.536;1.478;2023-06-14T12:35:23;99271.56;;;26.32;63.82
76011;BME280;64701;43.536;1.478;2023-06-14T12:37:49;99264.53;;;26.31;64.02
76011;BME280;64701;43.536;1.478;2023-06-14T12:40:14;99264.31;;;26.55;63.44
76011;BME280;64701;43.536;1.478;2023-06-14T12:42:40;99273.84;;;26.80;64.71
76011;BME280;64701;43.536;1.478;2023-06-14T12:45:05;99266.94;;;26.74;61.66
76011;BME280;64701;43.536;1.478;2023-06-14T12:47:31;99256.06;;;26.74;61.15
76011;BME280;64701;43.536;1.478;2023-06-14T12:49:56;99263.69;;;26.86;62.82
76011;BME280;64701;43.536;1.478;2023-06-14T12:52:21;99265.50;;;26.90;61.47
76011;BME280;64701;43.536;1.478;2023-06-14T12:54:47;99263.00;;;26.80;62.39
76011;BME280;64701;43.536;1.478;2023-06-14T12:57:12;99261.50;;;26.74;62.16
76011;BME280;64701;43.536;1.478;2023-06-14T12:59:37;99266.09;;;26.87;62.37
76011;BME280;64701;43.536;1.478;2023-06-14T13:02:12;99269.91;;;27.00;59.94
76011;BME280;64701;43.536;1.478;2023-06-14T13:04:38;99267.88;;;27.05;61.20
76011;BME280;64701;43.536;1.478;2023-06-14T13:07:03;99268.06;;;27.23;61.77
76011;BME280;64701;43.536;1.478;2023-06-14T13:09:29;99265.56;;;27.12;58.89