sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55331;DHT22;58851;42.984;20.336;2022-12-19T00:01:23;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:04:11;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:06:40;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:09:06;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:11:32;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:13:58;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:16:26;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:18:54;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:21:22;77.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:23:49;77.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:26:19;77.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:28:48;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:31:15;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:33:41;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:36:14;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:38:44;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:41:45;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:44:10;77.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:46:37;77.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:49:04;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:51:31;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:53:58;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:56:26;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T00:58:53;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:01:22;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:03:48;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:06:14;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:08:40;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:11:06;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:13:34;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:16:08;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:18:35;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:21:03;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:23:30;52.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:25:56;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:28:23;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:30:49;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:33:16;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:35:42;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:38:14;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:40:47;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:43:13;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:45:39;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:48:19;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:50:50;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:53:17;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:55:44;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T01:58:11;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:00:40;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:03:23;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:05:53;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:08:20;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:10:48;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:13:14;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:19:03;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:24:53;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:30:03;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:35:26;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:38:36;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:41:39;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:44:36;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:47:02;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:49:31;76.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:51:57;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:54:23;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:56:54;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T02:59:50;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T03:10:44;77.10;537.60
55331;DHT22;58851;42.984;20.336;2022-12-19T03:13:30;77.20;384.00
55331;DHT22;58851;42.984;20.336;2022-12-19T03:15:57;77.20;307.20
55331;DHT22;58851;42.984;20.336;2022-12-19T03:18:24;77.10;281.60
55331;DHT22;58851;42.984;20.336;2022-12-19T03:23:40;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T03:26:11;77.10;384.00
55331;DHT22;58851;42.984;20.336;2022-12-19T03:28:40;77.10;307.20
55331;DHT22;58851;42.984;20.336;2022-12-19T03:31:09;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T03:33:37;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T03:36:09;77.20;179.20
55331;DHT22;58851;42.984;20.336;2022-12-19T03:38:37;77.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T03:41:07;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T03:43:35;77.30;409.60
55331;DHT22;58851;42.984;20.336;2022-12-19T03:46:15;77.40;486.40
55331;DHT22;58851;42.984;20.336;2022-12-19T03:48:48;77.20;281.60
55331;DHT22;58851;42.984;20.336;2022-12-19T03:51:34;77.20;512.00
55331;DHT22;58851;42.984;20.336;2022-12-19T03:56:59;77.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T04:02:03;77.20;307.20
55331;DHT22;58851;42.984;20.336;2022-12-19T04:04:30;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:07:00;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:09:27;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:11:59;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:14:32;77.20;384.00
55331;DHT22;58851;42.984;20.336;2022-12-19T04:22:26;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:24:54;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:27:21;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:29:49;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:32:17;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:34:43;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:37:10;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:39:36;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:42:02;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:44:28;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:46:54;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:49:19;77.30;230.40
55331;DHT22;58851;42.984;20.336;2022-12-19T04:51:45;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:54:11;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:56:37;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T04:59:03;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:01:29;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:03:54;77.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:06:20;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:08:47;77.50;384.00
55331;DHT22;58851;42.984;20.336;2022-12-19T05:11:14;77.40;435.20
55331;DHT22;58851;42.984;20.336;2022-12-19T05:13:40;77.40;358.40
55331;DHT22;58851;42.984;20.336;2022-12-19T05:16:08;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:18:34;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:21:01;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:23:27;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:25:56;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:28:22;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:30:48;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:33:14;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:35:40;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:38:05;77.40;460.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:40:31;77.40;179.20
55331;DHT22;58851;42.984;20.336;2022-12-19T05:42:57;77.30;153.60
55331;DHT22;58851;42.984;20.336;2022-12-19T05:45:23;77.30;384.00
55331;DHT22;58851;42.984;20.336;2022-12-19T05:47:49;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:50:16;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:52:43;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:55:09;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T05:57:35;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:00:02;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:02:31;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:04:58;77.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:07:24;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:09:49;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:12:15;77.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:14:41;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:17:07;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:19:33;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:21:58;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:24:24;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:26:50;77.40;460.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:29:16;77.40;486.40
55331;DHT22;58851;42.984;20.336;2022-12-19T06:31:42;77.50;460.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:34:09;77.50;460.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:36:36;77.50;332.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:39:03;77.50;460.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:41:29;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:44:14;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:46:41;77.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T06:49:07;77.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T06:51:33;77.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T06:53:59;77.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:56:25;77.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T06:58:52;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:01:23;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:03:49;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:06:15;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:08:41;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:11:07;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:13:33;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:16:01;102.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:18:29;102.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:20:56;102.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:23:22;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:25:48;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:28:15;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:30:41;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:33:07;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:35:33;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:38:04;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:40:33;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:43:04;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:45:31;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:48:04;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:50:30;102.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:52:57;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:55:24;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T07:57:50;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:00:16;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:02:42;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:05:08;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:07:34;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:10:00;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:12:26;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:14:51;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:17:18;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:19:43;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:22:09;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:24:35;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:27:01;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:29:27;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:31:53;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:34:19;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:36:44;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:39:10;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:41:36;103.00;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:44:02;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T08:46:28;128.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T08:48:53;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T08:51:19;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T08:53:45;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T08:56:14;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T08:58:41;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:01:11;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:03:41;128.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:06:08;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:08:35;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:11:07;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:13:34;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:16:07;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:18:34;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:21:01;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:23:27;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:25:54;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:28:21;128.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:31:00;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:33:27;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:35:54;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:38:21;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:48:32;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:51:10;128.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:56:17;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T09:58:48;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T10:01:25;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T10:06:24;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T10:08:51;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:22:26;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:28:13;102.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:34:01;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:36:31;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:39:11;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:41:40;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:44:08;103.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T10:46:46;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T10:49:26;128.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T10:54:43;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T10:57:29;128.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:00:00;128.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:05:06;153.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:10:37;153.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:13:28;153.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:16:04;154.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:18:42;154.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:21:23;154.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:23:53;154.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:26:39;179.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:29:25;179.40;486.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:31:59;179.20;435.20
55331;DHT22;58851;42.984;20.336;2022-12-19T11:34:29;179.30;409.60
55331;DHT22;58851;42.984;20.336;2022-12-19T11:37:12;179.40;179.20
55331;DHT22;58851;42.984;20.336;2022-12-19T11:39:55;179.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:42:28;179.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:47:57;179.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:50:32;179.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:55:45;180.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T11:58:13;204.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:01:34;205.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:03:41;205.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:06:15;205.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:09:04;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:11:50;230.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:14:20;230.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:17:14;231.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:22:36;256.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:30:54;256.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:33:28;256.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:36:08;256.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:44:41;256.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:49:42;256.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:53:12;256.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T12:57:51;256.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:00:31;256.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:03:12;256.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:10:58;231.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:13:51;230.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:19:34;230.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:24:41;230.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:40:30;256.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:43:04;256.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:45:57;256.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:48:34;231.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:51:09;231.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:53:36;231.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T13:56:10;230.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:01:12;205.10;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-19T14:03:42;204.90;281.60
55331;DHT22;58851;42.984;20.336;2022-12-19T14:06:15;180.10;486.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:08:44;179.70;537.60
55331;DHT22;58851;42.984;20.336;2022-12-19T14:11:15;179.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:14:00;179.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:16:46;179.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:19:39;154.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:24:53;153.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:27:55;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:30:18;128.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:32:48;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:35:21;128.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:37:56;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:40:30;128.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:45:52;128.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-19T14:48:32;103.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T14:51:10;103.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T14:53:38;102.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T14:56:09;102.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T14:58:38;102.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:01:17;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:03:59;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:06:28;102.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:09:06;77.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T15:11:42;77.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T15:15:58;77.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:17:53;77.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:20:20;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:22:46;77.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:25:14;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:27:42;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:30:19;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:32:45;77.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:35:16;77.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:37:43;76.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:40:15;52.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:42:43;52.10;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:45:14;51.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:47:42;51.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:50:18;51.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:52:44;51.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:55:18;51.90;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T15:58:13;51.80;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:00:42;51.70;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:03:11;51.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:05:37;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:08:14;51.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-19T16:10:41;51.40;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-19T16:13:17;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:15:44;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:18:12;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:20:38;51.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:23:05;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:25:38;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:28:07;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:30:36;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:33:04;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:35:40;51.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:38:06;51.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:40:31;51.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:45:43;51.50;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:48:18;51.60;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:50:44;51.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:53:09;51.40;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:55:35;51.30;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T16:58:01;51.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T17:00:27;51.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T17:02:53;51.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T17:05:28;51.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T17:07:55;26.50;6451.20
55331;DHT22;58851;42.984;20.336;2022-12-19T17:10:25;51.20;6476.80
55331;DHT22;58851;42.984;20.336;2022-12-19T17:12:54;26.50;6451.20
55331;DHT22;58851;42.984;20.336;2022-12-19T17:15:31;26.50;6451.20
55331;DHT22;58851;42.984;20.336;2022-12-19T17:18:12;26.40;6476.80