sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2023-02-01T00:02:10;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:04:57;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:07:47;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:10:35;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:13:22;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:16:11;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:19:14;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:22:01;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:24:48;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:27:34;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:30:21;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:33:08;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:36:03;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:38:51;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:41:38;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:44:26;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:47:13;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:50:00;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:52:47;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:55:34;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T00:58:21;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:04:05;1.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:06:51;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:09:38;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:12:25;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:15:11;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:17:58;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:20:47;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:23:34;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:26:25;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:29:13;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:31:59;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:34:46;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:37:33;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:40:21;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:43:16;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:46:06;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:49:20;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:52:10;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:54:58;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T01:58:05;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:00:54;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:03:46;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:06:58;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:09:49;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:12:38;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:15:27;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:18:27;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:35:51;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:39:11;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:45:41;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:49:10;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:52:06;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:55:18;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T02:58:07;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:01:15;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:04:20;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:07:15;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:10:51;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:13:57;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:16:59;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:19:53;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:22:48;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:25:39;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:28:29;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:31:19;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:34:06;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:37:02;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:40:00;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:42:55;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:45:48;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:48:39;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:51:27;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:54:16;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T03:57:08;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:03:06;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:05:54;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:08:45;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:11:32;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:14:18;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:17:05;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:19:52;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:22:39;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:25:25;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:28:12;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:30:59;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:33:46;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:36:32;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:39:19;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:42:06;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:44:52;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:47:39;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:50:26;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:53:14;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:56:02;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T04:58:48;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:01:35;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:04:22;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:07:08;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:09:55;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:12:43;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:15:50;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:18:37;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:21:24;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:24:11;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:27:06;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:29:52;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:32:39;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:35:26;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:38:12;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:40:59;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:43:46;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:46:34;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:49:21;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:52:08;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:54:55;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T05:57:42;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:00:29;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:03:16;0.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:06:03;0.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:08:50;0.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:11:37;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:14:27;0.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:17:13;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:20:00;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:22:47;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:25:34;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:28:21;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:31:09;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:33:59;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:36:45;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:39:32;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:42:19;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:45:06;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:47:54;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:50:40;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:53:27;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:56:14;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T06:59:04;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:01:51;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:04:38;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:07:24;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:10:12;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:12:59;0.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:15:46;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:18:33;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:21:20;1.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:24:07;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:26:54;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:29:41;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:32:28;1.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:35:16;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:38:03;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:40:50;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:43:36;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:46:23;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:49:10;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:51:58;1.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:54:45;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T07:57:32;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:00:19;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:03:24;1.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:06:11;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:08:58;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:11:45;1.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:14:32;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:17:19;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:20:07;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:22:55;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:25:41;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:28:28;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:31:17;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:34:08;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:36:55;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:39:44;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:42:32;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:45:39;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:48:27;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:51:16;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:54:04;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:56:51;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T08:59:39;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:02:27;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:05:14;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:08:02;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:10:49;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:13:36;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:16:23;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:19:10;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:21:57;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:24:44;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:27:31;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:30:18;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:33:05;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:36:00;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:38:48;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:42:02;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:45:18;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:48:23;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:51:42;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:54:49;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T09:57:45;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:00:41;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:03:36;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:09:58;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:22:06;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:28:00;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:30:48;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:33:45;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:36:40;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:39:28;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:42:19;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:45:15;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:48:07;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:54:13;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T10:57:11;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:00:19;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:06:29;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:09:24;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:12:36;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:15:24;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:18:19;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:21:11;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:24:05;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:26:57;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:29:48;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:32:38;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:35:27;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:38:30;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:41:24;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:44:29;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:47:25;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:50:26;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:56:43;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T11:59:54;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T12:09:21;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T12:26:27;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T12:36:22;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T12:40:03;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T12:46:12;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T12:55:41;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T12:59:28;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:06:45;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:09:50;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:19:35;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:22:44;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:26:09;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:38:03;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:41:25;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:44:19;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:47:41;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:50:37;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:53:35;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T13:56:24;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:02:46;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:08:38;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:23:39;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:26:46;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:29:40;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:32:36;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:35:28;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:38:14;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:41:21;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:44:22;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T14:58:57;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:01:56;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:04:44;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:07:32;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:10:20;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:13:18;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:16:13;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:19:10;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:22:00;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:24:58;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:27:46;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:30:34;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:33:22;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:36:11;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:42:12;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:45:16;2.10;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:48:04;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:51:12;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:54:13;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:57:06;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T15:59:53;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:02:50;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:05:44;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:08:32;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:11:28;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:14:17;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:17:03;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:19:50;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:22:37;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:25:24;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:28:10;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:30:57;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:33:47;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:36:35;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:39:23;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:42:11;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:44:59;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:47:51;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:50:41;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:53:35;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:56:28;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T16:59:16;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:02:03;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:04:50;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:07:38;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:10:26;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:13:15;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:19:16;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:22:05;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:24:57;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:27:43;2.00;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:30:31;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:33:27;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:36:17;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:39:04;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:41:50;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:44:37;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:47:27;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:50:18;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:53:05;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:55:55;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T17:58:45;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:01:32;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:04:19;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:07:07;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:09:54;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:12:41;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:15:29;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:18:17;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:21:03;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:23:50;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:26:37;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:29:24;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:32:14;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:35:01;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:37:49;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:40:52;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:43:59;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:47:22;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:50:09;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:52:57;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:55:48;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T18:58:35;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:01:22;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:04:09;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:06:56;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:09:43;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:12:29;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:15:22;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:18:10;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:21:05;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:23:53;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:26:45;1.90;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:29:40;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:32:31;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:35:19;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:38:07;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:40:55;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:43:42;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:46:55;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:49:45;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:52:50;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T19:59:29;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:02:21;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:05:09;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:07:57;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:10:43;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:13:30;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:16:20;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:19:09;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:21:57;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:24:43;1.60;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:27:30;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:30:18;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:33:05;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:35:52;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:38:40;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:41:27;1.80;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:44:14;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:47:01;1.70;99.90
42615;DHT22;28754;47.700;7.924;2023-02-01T20:49:50;1.70;99.90