sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1359;DHT22;673;48.098;14.422;2024-01-15T00:01:47;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:04:14;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:06:41;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:09:07;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:11:35;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:14:02;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:16:29;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:18:58;-5.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:21:25;-5.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:23:52;-5.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:26:20;-5.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:28:47;-5.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:31:16;-5.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:33:43;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:36:11;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:38:40;-4.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:41:07;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:43:34;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:46:02;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:48:29;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:50:56;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:53:25;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:55:52;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T00:58:19;-4.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:00:46;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:03:13;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:05:40;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:08:07;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:10:35;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:13:03;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:15:30;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:17:57;-4.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:20:23;-4.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:22:50;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:25:17;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:27:46;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:30:13;-4.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:32:40;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:35:07;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:37:34;-4.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:40:01;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:42:28;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:44:56;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:47:23;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:49:52;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:52:19;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:54:46;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:57:13;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T01:59:40;-5.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:02:09;-5.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:04:36;-5.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:07:03;-5.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:09:30;-5.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:11:58;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:14:26;-5.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:16:52;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:19:21;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:21:48;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:24:16;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:26:43;-5.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:29:10;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:31:38;-4.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:34:05;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:36:32;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:38:59;-4.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:41:27;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:43:54;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:46:21;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:48:48;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:51:15;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:53:42;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:56:09;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T02:58:37;-4.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:01:05;-4.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:03:31;-4.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:05:59;-3.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:08:26;-3.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:10:54;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:13:21;-2.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:15:49;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:18:16;-2.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:20:43;-2.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:23:10;-2.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:25:37;-2.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:28:05;-2.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:30:32;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:33:00;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:35:27;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:37:56;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:40:23;-2.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:42:50;-2.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:45:17;-2.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:47:44;-2.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:50:12;-2.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:52:39;-2.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:55:07;-1.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T03:57:34;-1.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:00:01;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:02:29;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:04:56;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:07:24;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:09:51;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:12:18;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:14:45;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:17:12;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:19:38;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:22:09;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:24:37;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:27:05;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:29:32;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:31:59;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:34:26;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:36:53;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:39:20;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:41:49;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:44:16;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:46:43;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:49:10;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:51:37;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:54:04;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:56:31;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T04:59:00;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:01:31;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:03:58;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:06:25;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:08:52;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:11:19;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:13:46;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:16:15;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:18:42;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:21:09;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:23:36;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:26:03;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:28:30;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:30:57;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:33:26;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:35:52;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:38:20;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:40:47;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:43:14;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:45:43;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:48:10;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:50:39;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:53:05;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:55:32;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T05:57:59;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:00:26;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:02:53;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:05:20;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:07:49;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:10:16;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:12:43;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:15:11;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:17:38;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:20:06;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:22:34;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:25:04;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:27:31;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:29:58;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:32:25;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:34:52;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:37:18;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:39:46;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:42:14;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:44:41;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:47:08;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:49:35;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:52:02;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:54:29;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:56:55;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T06:59:24;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:01:51;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:04:18;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:06:45;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:09:13;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:11:44;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:14:14;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:16:43;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:19:10;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:21:37;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:24:05;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:26:32;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:28:59;-1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:31:27;-1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:33:55;-0.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:36:22;-0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:38:49;-0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:41:16;-0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:43:43;-0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:46:10;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:48:37;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:51:05;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:53:32;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:55:59;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T07:58:26;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:00:53;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:03:20;-0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:05:47;-0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:08:19;-0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:10:47;-0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:13:13;-0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:15:41;-0.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:18:08;-0.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:20:35;-0.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:23:02;-0.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:25:30;-0.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:27:57;-0.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:30:24;-0.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:32:53;0.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:35:20;0.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:37:48;0.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:40:15;0.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:42:44;0.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:45:12;0.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:47:39;0.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:50:07;0.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:52:36;0.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:55:03;0.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T08:57:32;0.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:00:01;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:02:28;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:04:55;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:07:22;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:09:50;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:12:17;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:14:46;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:17:14;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:19:41;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:22:08;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:24:35;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:27:03;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:29:30;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:31:57;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:34:26;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:36:53;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:39:19;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:41:48;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:44:16;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:46:43;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:49:10;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:51:39;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:54:07;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:56:34;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T09:59:01;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:01:31;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:03:58;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:06:27;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:08:57;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:11:25;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:13:52;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:16:20;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:18:47;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:21:14;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:23:41;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:26:10;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:28:37;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:31:05;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:33:32;0.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:36:00;0.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:38:27;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:40:55;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:43:23;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:45:51;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:48:19;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:50:47;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:53:16;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:55:43;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T10:58:10;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:00:38;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:03:06;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:05:34;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:08:01;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:10:45;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:13:14;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:15:59;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:18:28;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:21:20;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:23:49;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:26:30;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:28:58;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:31:56;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:34:51;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:37:18;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:39:46;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:42:14;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:44:41;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:47:11;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:49:58;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:52:26;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:55:00;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T11:57:36;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:00:07;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:02:36;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:05:04;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:07:31;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:09:58;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:12:33;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:15:04;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:17:31;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:19:59;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:22:27;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:24:55;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:27:23;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:29:50;1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:32:19;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:34:48;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:37:18;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:39:45;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:42:14;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:44:42;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:47:09;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:49:36;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:52:08;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:54:37;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:57:04;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T12:59:31;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:01:58;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:04:25;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:06:52;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:09:19;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:11:47;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:14:14;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:16:41;1.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:19:09;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:21:36;1.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:24:04;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:26:31;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:29:00;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:31:27;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:33:54;1.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:36:22;0.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:38:49;0.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:41:16;0.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:43:47;0.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:46:16;0.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:48:42;0.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:51:09;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:53:37;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:56:05;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T13:58:33;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:01:00;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:03:29;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:05:57;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:08:24;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:10:51;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:13:18;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:15:45;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:18:14;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:20:43;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:23:10;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:25:37;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:28:05;0.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:30:32;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:32:59;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:35:26;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:37:54;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:40:24;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:42:51;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:45:18;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:47:45;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:50:12;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:52:39;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:55:09;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T14:57:36;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:00:04;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:02:33;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:05:00;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:07:27;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:09:54;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:12:22;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:14:49;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:17:16;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:19:43;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:22:10;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:24:37;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:27:05;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:29:33;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:32:01;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:34:28;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:36:55;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:39:22;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:41:50;0.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:44:17;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:46:45;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:49:12;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:51:40;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:54:07;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:56:34;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T15:59:04;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T16:01:31;0.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T16:03:59;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T16:06:27;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T16:08:54;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T16:11:21;0.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-15T16:13:48;0.70;99.90