sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35562;SDS011;21665;40.108;18.302;2022-10-31T00:01:58;208.43;;;71.03;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:04:25;220.77;;;73.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:12:09;228.55;;;81.07;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:14:36;200.70;;;79.32;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:17:03;227.43;;;79.32;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:19:47;213.10;;;80.72;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:22:14;218.65;;;77.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:24:44;226.20;;;81.97;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:27:14;230.18;;;76.53;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:29:41;245.73;;;78.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:32:07;239.43;;;78.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:34:37;231.48;;;74.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:37:04;346.00;;;75.53;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:39:30;277.73;;;68.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:41:57;241.55;;;67.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:44:23;221.45;;;61.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:46:50;288.33;;;68.65;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:49:21;343.67;;;68.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:51:51;330.55;;;70.03;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:54:17;368.10;;;68.53;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:56:47;333.63;;;70.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T00:59:13;318.25;;;70.82;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:01:41;297.60;;;69.90;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:04:07;256.35;;;66.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:09:39;231.50;;;72.28;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:12:06;221.52;;;69.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:14:38;203.32;;;66.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:17:08;182.98;;;65.05;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:19:38;183.05;;;62.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:22:05;199.60;;;60.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:24:33;238.00;;;65.15;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:27:01;243.63;;;62.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:29:33;322.00;;;67.22;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:32:00;336.08;;;65.43;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:34:29;460.00;;;71.15;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:36:56;373.88;;;63.47;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:39:32;334.98;;;60.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:41:59;401.17;;;66.43;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:46:59;345.77;;;67.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:49:38;254.60;;;59.88;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:55:06;212.70;;;59.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T01:57:59;208.23;;;57.03;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:00:53;225.60;;;57.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:03:28;218.40;;;57.53;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:05:56;228.68;;;59.95;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:08:33;205.48;;;56.47;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:11:03;202.70;;;54.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:13:31;199.90;;;57.53;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:16:00;203.90;;;58.22;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:18:29;191.10;;;59.88;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:23:48;202.88;;;58.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:32:14;223.43;;;55.40;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:41:14;183.00;;;54.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:44:22;167.55;;;51.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:47:06;153.50;;;51.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:49:40;143.30;;;48.08;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:52:29;165.20;;;54.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T02:57:54;165.23;;;53.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:00:41;172.27;;;55.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:08:55;164.02;;;57.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:11:43;157.52;;;54.03;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:14:24;143.20;;;54.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:17:04;134.52;;;52.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:19:39;133.38;;;51.42;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:22:23;140.45;;;50.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:24:55;141.68;;;54.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:27:24;139.88;;;51.72;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:29:54;144.40;;;55.13;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:32:25;140.25;;;53.72;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:35:01;131.15;;;51.78;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:37:34;138.10;;;54.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:40:03;136.85;;;52.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:42:34;122.13;;;49.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:45:23;123.55;;;50.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:47:52;123.20;;;51.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:50:20;129.50;;;52.17;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:52:55;141.93;;;54.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:55:51;134.43;;;51.65;;
35562;SDS011;21665;40.108;18.302;2022-10-31T03:58:26;135.38;;;51.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:00:58;130.32;;;50.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:03:30;142.10;;;54.72;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:06:07;133.98;;;53.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:08:40;136.05;;;52.60;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:11:18;143.07;;;57.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:14:10;138.57;;;54.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:16:45;131.88;;;53.47;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:19:12;126.97;;;51.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:21:42;134.02;;;56.40;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:24:10;127.95;;;54.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:26:40;139.15;;;53.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:29:10;138.82;;;55.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:31:37;142.25;;;57.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:34:04;148.48;;;56.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:36:30;136.63;;;55.05;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:38:57;146.43;;;56.28;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:41:42;143.43;;;53.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:44:13;142.68;;;56.90;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:46:46;152.30;;;56.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:49:16;141.18;;;54.05;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:51:45;133.52;;;55.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:54:13;137.90;;;54.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:56:39;138.65;;;57.22;;
35562;SDS011;21665;40.108;18.302;2022-10-31T04:59:13;125.28;;;49.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:01:59;120.38;;;50.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:08:32;116.75;;;47.03;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:11:04;118.45;;;49.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:13:32;116.88;;;49.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:16:18;102.00;;;47.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:18:47;96.13;;;45.92;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:21:52;102.15;;;42.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:24:19;90.85;;;41.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:26:48;90.53;;;40.13;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:29:18;74.75;;;36.95;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:31:45;75.05;;;37.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:34:31;79.75;;;37.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:37:27;69.07;;;35.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:39:58;64.13;;;33.53;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:42:25;69.38;;;32.40;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:44:52;66.70;;;32.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:50:54;58.05;;;29.60;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:56:21;56.95;;;29.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T05:58:49;53.30;;;29.40;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:01:15;55.45;;;29.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:03:44;60.10;;;28.65;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:06:17;57.75;;;28.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:08:45;59.13;;;27.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:11:17;53.25;;;26.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:14:10;55.35;;;25.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:16:49;46.05;;;26.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:19:34;55.90;;;26.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:22:01;48.00;;;25.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:24:28;49.67;;;24.27;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:27:19;44.58;;;24.45;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:29:48;54.63;;;24.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:32:26;44.80;;;22.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:34:53;41.83;;;21.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:37:23;42.17;;;19.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:39:52;44.00;;;21.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:42:18;50.45;;;24.88;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:44:45;56.22;;;24.08;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:47:30;44.58;;;23.83;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:50:16;38.38;;;21.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:52:55;40.28;;;21.98;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:55:23;51.83;;;23.08;;
35562;SDS011;21665;40.108;18.302;2022-10-31T06:58:00;40.25;;;21.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:00:29;44.78;;;21.65;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:03:06;38.70;;;21.23;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:05:43;33.47;;;19.23;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:08:13;42.03;;;21.92;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:10:41;45.45;;;21.92;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:13:10;39.88;;;21.27;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:15:40;43.80;;;22.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:18:08;34.88;;;20.23;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:20:37;52.05;;;20.42;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:23:04;40.95;;;22.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:25:32;45.13;;;22.48;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:28:05;30.63;;;18.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:30:36;35.13;;;19.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:33:03;40.28;;;20.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:35:49;35.60;;;21.67;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:38:21;38.22;;;20.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:40:54;37.72;;;22.48;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:43:23;37.65;;;21.15;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:46:10;43.05;;;22.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:48:55;41.22;;;23.17;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:51:40;52.05;;;24.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:54:29;37.70;;;21.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:56:56;38.60;;;19.13;;
35562;SDS011;21665;40.108;18.302;2022-10-31T07:59:22;34.80;;;19.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T08:01:49;37.03;;;19.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T08:04:53;41.85;;;20.88;;
35562;SDS011;21665;40.108;18.302;2022-10-31T08:07:38;41.78;;;22.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T08:38:10;36.22;;;19.98;;
35562;SDS011;21665;40.108;18.302;2022-10-31T08:51:07;37.35;;;20.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T08:53:53;37.60;;;20.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T09:10:20;30.80;;;18.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T09:16:13;31.60;;;18.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T10:06:44;25.23;;;16.40;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:01:45;25.45;;;18.27;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:24:52;19.92;;;17.13;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:28:27;20.42;;;18.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:31:44;20.65;;;18.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:39:00;24.08;;;20.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:42:18;22.58;;;18.45;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:45:43;27.30;;;19.67;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:48:52;20.52;;;18.45;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:51:49;25.60;;;19.05;;
35562;SDS011;21665;40.108;18.302;2022-10-31T11:57:50;22.23;;;16.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T16:56:38;29.80;;;17.73;;
35562;SDS011;21665;40.108;18.302;2022-10-31T17:02:55;36.15;;;18.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T17:05:53;40.03;;;19.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T17:08:32;29.08;;;17.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T17:11:01;33.42;;;17.58;;
35562;SDS011;21665;40.108;18.302;2022-10-31T17:29:40;40.55;;;18.45;;
35562;SDS011;21665;40.108;18.302;2022-10-31T17:46:57;32.35;;;19.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:16:59;47.30;;;24.42;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:19:28;59.92;;;27.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:21:55;50.60;;;25.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:24:21;54.22;;;26.95;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:26:48;48.63;;;25.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:29:18;56.58;;;26.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:31:50;51.35;;;27.45;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:34:18;49.20;;;26.13;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:36:45;61.78;;;26.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:39:15;49.55;;;25.05;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:41:42;49.40;;;26.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:44:16;54.85;;;25.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:47:12;59.17;;;25.58;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:49:47;53.58;;;22.83;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:52:41;49.95;;;25.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:55:08;56.38;;;24.45;;
35562;SDS011;21665;40.108;18.302;2022-10-31T18:57:34;57.58;;;24.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:00:07;42.03;;;23.17;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:03:04;42.00;;;22.67;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:05:33;35.85;;;21.98;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:08:00;43.83;;;22.40;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:10:38;38.80;;;21.95;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:13:05;46.38;;;23.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:15:34;46.85;;;21.95;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:20:56;44.55;;;22.73;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:23:50;40.03;;;21.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:26:49;35.55;;;22.08;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:29:16;42.55;;;21.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:38:46;56.95;;;24.58;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:41:16;44.75;;;22.77;;
35562;SDS011;21665;40.108;18.302;2022-10-31T19:43:44;44.03;;;22.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:09:08;46.85;;;24.88;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:11:41;46.60;;;21.77;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:14:11;44.22;;;22.52;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:16:41;40.67;;;22.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:19:18;48.38;;;25.00;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:21:45;44.33;;;23.10;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:24:11;38.60;;;21.73;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:27:42;48.75;;;22.48;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:30:43;39.55;;;20.58;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:33:13;37.25;;;22.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:35:40;45.30;;;22.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:38:10;44.67;;;23.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:40:37;51.63;;;23.23;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:43:04;47.95;;;24.52;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:45:31;45.78;;;24.73;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:47:58;44.05;;;23.92;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:50:25;47.28;;;24.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:52:51;51.35;;;25.13;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:55:37;50.13;;;25.90;;
35562;SDS011;21665;40.108;18.302;2022-10-31T20:58:06;59.05;;;26.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:00:32;49.08;;;26.58;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:02:59;53.45;;;25.58;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:05:25;49.65;;;26.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:07:52;57.38;;;28.83;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:10:18;49.35;;;27.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:12:45;49.70;;;27.90;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:15:12;62.58;;;29.88;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:17:40;52.22;;;30.23;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:20:22;58.08;;;27.98;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:22:49;58.97;;;28.73;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:25:16;48.28;;;25.45;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:27:43;50.00;;;27.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:30:09;59.08;;;29.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:32:36;54.47;;;29.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:35:03;56.97;;;30.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:37:29;50.58;;;28.13;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:39:56;63.67;;;30.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:42:22;57.80;;;28.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:44:49;51.58;;;28.15;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:47:16;58.20;;;28.83;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:49:43;57.97;;;29.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:52:10;54.03;;;27.65;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:54:36;52.65;;;29.38;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:57:03;55.35;;;28.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T21:59:29;61.35;;;29.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:01:56;56.80;;;28.52;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:04:25;58.75;;;31.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:06:53;52.47;;;29.60;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:09:20;54.65;;;29.75;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:11:48;60.05;;;32.05;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:14:15;57.70;;;29.73;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:16:42;54.08;;;29.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:19:09;57.17;;;30.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:21:42;54.03;;;29.35;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:24:11;58.50;;;30.15;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:26:39;59.08;;;30.60;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:29:09;60.60;;;29.92;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:31:42;52.95;;;29.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:34:12;58.57;;;30.50;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:36:41;57.58;;;30.42;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:39:08;64.45;;;28.67;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:41:38;53.35;;;29.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:44:05;53.60;;;26.77;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:46:36;61.63;;;29.05;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:49:09;63.70;;;31.40;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:51:41;54.88;;;29.15;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:54:13;53.70;;;29.30;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:56:41;57.75;;;29.80;;
35562;SDS011;21665;40.108;18.302;2022-10-31T22:59:10;59.38;;;30.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:01:38;62.47;;;32.17;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:04:05;55.63;;;28.85;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:06:33;51.97;;;29.63;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:09:00;58.58;;;29.70;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:14:46;46.47;;;24.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:17:13;56.13;;;27.65;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:19:45;52.42;;;27.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:22:15;51.28;;;27.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:24:42;50.42;;;26.95;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:27:15;48.88;;;27.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:32:29;52.15;;;26.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:35:01;51.47;;;25.98;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:37:32;46.25;;;24.52;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:40:00;52.33;;;24.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:42:27;45.83;;;24.17;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:44:54;48.63;;;25.55;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:47:21;46.75;;;24.98;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:49:48;45.72;;;24.33;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:52:15;45.58;;;23.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:54:43;38.25;;;23.20;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:57:13;44.38;;;24.25;;
35562;SDS011;21665;40.108;18.302;2022-10-31T23:59:41;49.35;;;26.55;;
