sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77581;SDS011;66726;52.388;9.986;2023-07-28T00:00:26;5.20;;;4.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:03:00;6.00;;;4.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:05:34;6.07;;;4.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:08:08;6.87;;;4.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:10:42;5.27;;;4.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:13:16;4.80;;;4.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:15:49;5.53;;;4.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:18:22;4.70;;;4.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:20:56;4.50;;;4.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:23:29;4.67;;;4.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:26:03;4.77;;;4.27;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:28:36;4.27;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:31:10;4.73;;;4.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:33:43;4.10;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:36:16;4.13;;;3.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:38:50;4.37;;;3.97;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:41:23;5.40;;;3.77;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:43:56;4.27;;;3.87;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:46:30;4.20;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:49:04;4.07;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:51:37;6.43;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:54:11;5.23;;;3.93;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:56:46;4.30;;;3.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T00:59:20;3.90;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:01:53;4.40;;;4.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:04:27;5.00;;;4.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:07:03;5.33;;;4.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:09:46;4.20;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:12:31;5.23;;;4.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:15:05;5.07;;;4.57;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:17:42;5.03;;;4.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:20:16;4.57;;;4.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:23:04;5.23;;;4.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:25:49;4.23;;;3.77;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:28:31;5.60;;;4.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:31:09;4.83;;;4.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:33:42;4.73;;;4.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:36:15;8.57;;;4.27;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:38:49;5.77;;;4.53;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:41:23;4.77;;;4.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:43:56;4.67;;;4.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:46:30;4.57;;;4.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:49:04;4.73;;;4.03;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:51:40;4.50;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:54:13;4.20;;;3.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:56:47;4.57;;;3.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T01:59:20;3.60;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:01:53;4.13;;;3.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:04:27;4.40;;;3.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:07:00;3.73;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:09:34;6.40;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:12:08;3.73;;;3.43;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:14:41;4.93;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:17:14;3.87;;;3.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:19:47;3.83;;;3.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:22:20;3.87;;;3.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:24:54;3.60;;;3.27;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:27:30;3.57;;;3.27;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:30:04;4.33;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:32:38;3.73;;;3.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:35:12;5.03;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:37:48;4.97;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:40:21;5.10;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:42:55;3.97;;;3.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:45:28;4.50;;;3.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:48:01;4.10;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:50:34;3.27;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:53:08;4.17;;;3.53;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:55:42;5.17;;;3.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T02:58:16;5.27;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:00:51;3.07;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:03:24;3.27;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:05:59;3.20;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:08:33;3.60;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:11:06;3.33;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:13:39;3.83;;;3.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:16:12;3.70;;;3.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:18:46;3.13;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:21:20;3.47;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:23:53;4.87;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:26:26;3.07;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:29:01;3.13;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:31:34;4.57;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:34:07;3.50;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:36:40;3.07;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:39:14;3.17;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:41:47;3.00;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:44:21;3.10;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:46:54;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:49:28;4.10;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:52:01;3.00;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:54:36;2.30;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:57:09;3.00;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T03:59:43;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:02:16;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:04:54;3.63;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:07:28;2.83;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:10:01;3.30;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:12:37;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:15:11;4.03;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:17:44;3.23;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:20:17;3.17;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:22:51;3.77;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:25:24;3.77;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:27:58;2.97;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:30:31;4.10;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:33:04;3.63;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:35:38;3.07;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:38:12;3.20;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:40:46;3.23;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:43:20;2.97;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:45:53;3.43;;;3.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:48:26;6.60;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:51:00;3.10;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:53:33;2.97;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:56:06;3.33;;;3.03;;
77581;SDS011;66726;52.388;9.986;2023-07-28T04:58:40;4.03;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:01:13;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:03:46;3.73;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:06:20;3.10;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:08:53;3.20;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:11:27;2.80;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:14:00;3.03;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:16:36;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:19:10;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:21:44;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:24:17;2.63;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:26:50;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:29:24;2.80;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:31:57;2.10;;;1.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:34:31;2.40;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:37:05;3.23;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:39:39;6.63;;;2.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:42:12;5.70;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:44:46;2.23;;;2.03;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:47:21;2.10;;;2.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:49:54;3.10;;;2.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:52:32;3.70;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:55:06;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T05:57:40;2.67;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T06:42:08;4.50;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T06:44:44;4.27;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T06:47:18;6.17;;;4.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T06:49:51;4.07;;;3.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T06:52:25;5.53;;;4.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T06:54:58;3.60;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T06:57:31;3.83;;;3.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:00:08;4.70;;;3.43;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:02:45;4.33;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:05:19;3.47;;;3.27;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:07:52;4.60;;;3.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:10:26;5.60;;;3.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:12:59;4.10;;;3.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:19:39;3.43;;;3.03;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:22:12;3.40;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:24:46;4.10;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:27:19;4.63;;;4.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:29:54;4.03;;;3.63;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:32:27;3.93;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:35:01;3.00;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:37:37;4.50;;;3.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:40:14;5.77;;;3.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:42:47;3.80;;;3.47;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:45:21;3.50;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:47:55;3.40;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:50:29;3.67;;;3.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:53:02;4.00;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:55:35;4.07;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T07:58:10;3.80;;;3.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:00:43;4.80;;;3.33;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:03:17;4.93;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:05:51;4.40;;;3.63;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:08:26;3.60;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:11:00;5.10;;;4.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:13:33;4.80;;;4.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:16:06;6.03;;;4.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:18:40;6.73;;;4.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:21:13;5.63;;;5.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:23:47;6.40;;;5.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:26:21;5.77;;;5.27;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:28:54;5.93;;;5.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:31:27;8.77;;;5.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:34:01;6.27;;;5.37;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:36:36;5.67;;;5.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:39:09;5.50;;;4.97;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:41:43;5.87;;;4.83;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:44:16;4.73;;;4.33;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:46:50;4.63;;;4.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:49:23;5.30;;;4.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:51:59;4.43;;;4.03;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:54:34;4.80;;;4.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:57:07;4.00;;;3.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T08:59:42;5.37;;;3.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:02:16;3.33;;;3.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:04:51;4.07;;;3.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:07:24;3.10;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:10:06;3.97;;;3.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:12:46;3.63;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:15:21;4.53;;;3.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:17:54;3.10;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:20:35;4.40;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:23:13;3.00;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:26:00;3.90;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:28:39;4.83;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:31:13;4.23;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:33:57;5.40;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:36:30;5.70;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:39:06;4.70;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:41:40;4.33;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:44:16;3.60;;;3.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:46:51;4.07;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:49:27;3.27;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:52:09;4.33;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:54:45;4.70;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T09:57:26;3.90;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:00:06;5.50;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:02:44;4.03;;;2.93;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:05:18;5.37;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:07:53;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:10:27;3.87;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:13:01;2.97;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:15:36;3.37;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:18:10;3.27;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:20:48;3.87;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:23:21;3.30;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:25:58;3.13;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:28:34;4.43;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:31:11;5.33;;;3.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:33:58;3.37;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:36:35;3.20;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:39:13;3.07;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:42:03;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:44:38;3.00;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:47:11;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:49:45;3.80;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:52:19;2.73;;;2.43;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:54:57;2.83;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-07-28T10:57:31;2.97;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:00:07;3.30;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:02:44;4.70;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:05:20;2.77;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:07:58;2.77;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:10:35;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:13:10;4.83;;;3.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:16:04;3.77;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:18:40;2.67;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:21:14;2.80;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:23:53;2.37;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:26:27;3.33;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:29:02;4.13;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:31:36;2.33;;;2.13;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:34:14;3.33;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:36:50;3.53;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:39:24;3.00;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:41:59;2.40;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:44:32;2.53;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:47:08;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:49:49;4.43;;;2.23;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:52:22;3.40;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:54:57;3.57;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T11:57:34;2.37;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:00:08;4.83;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:02:45;2.30;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:05:29;5.03;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:08:03;2.17;;;2.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:10:36;2.43;;;2.33;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:13:27;2.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:16:01;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:18:59;3.77;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:21:34;2.87;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:24:07;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:26:40;3.70;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:29:14;3.70;;;2.43;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:31:58;3.10;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:34:32;3.60;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:37:09;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:39:42;4.07;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:42:18;3.50;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:45:12;3.20;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:47:48;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:50:26;2.47;;;2.27;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:53:08;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:55:47;4.20;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T12:58:23;3.00;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:01:02;3.30;;;2.43;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:03:37;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:06:10;3.07;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:08:44;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:11:20;2.93;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:14:13;4.57;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:16:47;3.03;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:19:20;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:21:54;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:24:27;2.63;;;2.43;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:27:00;5.07;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:29:33;2.40;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:32:15;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:34:52;2.80;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:37:25;3.50;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:39:58;4.40;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:42:32;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:45:05;3.13;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:47:41;2.63;;;2.43;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:50:14;4.13;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:52:48;3.50;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:55:21;2.97;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T13:57:58;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:00:31;3.33;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:03:05;4.60;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:05:39;3.03;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:08:13;2.97;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:10:46;3.87;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:13:22;3.10;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:15:55;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:18:28;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:21:02;3.60;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:23:35;3.40;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:26:08;3.10;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:28:42;3.10;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:31:15;3.97;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:33:49;3.20;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:36:23;4.03;;;3.00;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:38:56;3.40;;;3.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:41:29;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:44:05;3.10;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:46:38;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:49:12;3.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:51:45;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:54:19;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:56:53;3.23;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T14:59:26;3.17;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:02:04;2.73;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:04:39;2.93;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:07:13;3.10;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:09:47;3.00;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:12:20;2.83;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:14:54;2.93;;;2.73;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:17:27;3.17;;;2.87;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:20:00;2.60;;;2.45;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:22:35;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:25:09;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:27:42;3.67;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:30:16;4.28;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:32:49;2.70;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:35:23;3.67;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:37:57;3.13;;;2.45;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:40:32;2.45;;;2.25;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:43:05;3.03;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:45:39;2.50;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:48:12;2.83;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:50:45;2.65;;;2.45;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:53:20;3.63;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:55:53;3.72;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-07-28T15:58:27;3.25;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:01:00;2.75;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:03:33;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:06:07;2.83;;;2.58;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:08:40;3.22;;;2.55;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:11:14;2.90;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:13:48;2.67;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:16:22;2.60;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-07-28T16:18:55;2.72;;;2.53;;