sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2023-01-15T00:01:35;9.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:04:04;9.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:06:35;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:09:02;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:11:29;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:13:56;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:16:24;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:18:53;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:21:20;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:23:47;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:26:32;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:29:16;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:31:50;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:34:17;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:36:43;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:39:10;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:41:36;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:44:03;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:46:29;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:48:56;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:51:22;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:53:49;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:56:16;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T00:58:42;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:01:10;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:03:37;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:06:04;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:08:30;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:11:04;9.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:13:32;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:15:59;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:18:26;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:20:53;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:23:22;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:25:49;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:28:16;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:30:42;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:33:09;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:35:35;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:38:02;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:40:28;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:42:55;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:45:31;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:48:02;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:50:31;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:53:03;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:55:34;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T01:58:04;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:00:34;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:03:05;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:05:37;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:08:05;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:10:32;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:13:15;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:15:49;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:18:21;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:20:53;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:28:49;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:31:32;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:34:13;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:36:46;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:39:15;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:41:49;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:44:19;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:46:47;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:49:18;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:51:52;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:54:22;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:56:50;10.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T02:59:23;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:02:00;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:04:38;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:07:36;10.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:10:01;10.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:15:24;10.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:18:10;10.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:20:42;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:23:13;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:25:47;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:28:19;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:30:46;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:33:13;10.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:35:55;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:38:26;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:40:59;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:43:46;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:46:45;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:49:39;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:52:21;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:54:50;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T03:57:47;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:00:21;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:02:51;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:05:19;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:07:47;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:10:15;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:12:42;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:15:10;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:17:37;9.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:20:04;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:22:31;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:24:58;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:27:24;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:29:52;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:32:18;9.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:34:45;9.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:37:11;9.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:39:38;9.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:42:04;9.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:44:48;9.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:47:15;8.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:49:41;8.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:52:08;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:54:34;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:57:01;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T04:59:28;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:01:54;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:04:21;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:06:48;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:09:14;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:11:41;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:14:08;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:16:34;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:19:03;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:21:33;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:24:03;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:26:31;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:29:00;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:31:27;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:33:55;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:36:24;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:38:52;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:41:21;6.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:44:08;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:46:37;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:49:06;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:51:34;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:54:01;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:56:28;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T05:58:54;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:01:21;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:03:48;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:06:16;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:08:44;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:11:11;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:13:38;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:16:06;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:18:32;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:21:07;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:23:34;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:26:04;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:28:30;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:30:57;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:33:24;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:35:51;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:38:17;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:40:44;6.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:43:10;6.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:45:55;6.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:48:45;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:51:11;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:53:40;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:56:06;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T06:58:33;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:00:59;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:03:26;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:05:52;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:08:19;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:10:45;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:13:12;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:15:38;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:18:05;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:20:31;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:22:58;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:25:24;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:27:51;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:30:18;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:32:44;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:35:11;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:37:37;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:40:04;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:42:31;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:45:15;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:47:59;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:50:43;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:53:10;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:55:36;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T07:58:03;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:00:29;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:02:56;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:05:23;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:07:49;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:10:16;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:12:43;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:15:38;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:18:04;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:20:33;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:23:00;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:25:27;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:27:53;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:30:23;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:32:50;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:35:17;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:37:43;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:40:11;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:42:38;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:45:05;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:47:32;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:49:58;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:52:25;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:54:51;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:57:18;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T08:59:46;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:02:14;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:04:41;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:07:08;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:09:34;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:12:01;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:14:27;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:16:54;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:19:22;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:21:48;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:24:14;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:26:41;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:29:08;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:31:35;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:34:02;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:36:31;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:38:58;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:53:48;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:56:28;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T09:58:58;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:01:29;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:04:14;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:06:47;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:09:26;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:11:59;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:14:58;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:17:28;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:19:59;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:22:38;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:25:14;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:27:45;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:30:24;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:32:55;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:35:51;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:38:32;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:46:17;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:48:55;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:51:42;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:57:13;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T10:59:46;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:05:03;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:07:39;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:10:09;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:12:36;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:15:23;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:18:10;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:20:56;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:23:22;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:25:55;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:28:39;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:31:11;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:33:39;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:36:18;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:38:47;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:41:31;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:44:13;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:46:58;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:49:52;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:52:49;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:55:22;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T11:57:50;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:00:29;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:03:05;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:05:34;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:08:09;8.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:10:51;8.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:16:23;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:18:56;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:21:58;8.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:25:00;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:30:34;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:35:45;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:38:21;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:41:06;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:43:33;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:46:29;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:49:27;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:52:06;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:54:40;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:57:16;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T12:59:56;8.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:02:41;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:05:30;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:08:05;7.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:10:37;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:13:16;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:16:05;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:21:08;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:24:05;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:29:24;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:39:50;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:42:23;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:45:06;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:47:36;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:50:10;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:52:38;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:55:15;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T13:57:44;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:00:27;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:02:59;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:05:32;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:08:00;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:16:08;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:21:26;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:26:46;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:35:01;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:37:35;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:40:05;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:42:36;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:45:40;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:51:05;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T14:56:19;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:04:52;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:07:18;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:10:09;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:12:45;6.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:18:02;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:20:58;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:25:56;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:28:23;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:30:50;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:33:23;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:35:55;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:38:23;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:40:56;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:46:23;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:49:08;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:51:46;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:57:11;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T15:59:49;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:05:00;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:07:29;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:10:01;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:12:30;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:14:59;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:17:26;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:19:56;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:22:23;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:24:56;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:27:31;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:29:59;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:32:29;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:35:06;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:37:33;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:40:04;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:42:35;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:45:20;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:50:37;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:53:05;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T16:55:43;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:00:45;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:03:27;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:05:56;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:08:33;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:11:26;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:14:10;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:16:43;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:19:10;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:21:37;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:24:05;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:26:32;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:28:59;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:31:30;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:34:00;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:36:28;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:38:55;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-01-15T17:41:22;5.50;99.90