sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2023-09-12T00:00:05;26959.22;;;-147.39;54.89
3524;BME280;1776;53.330;11.498;2023-09-12T00:02:30;26981.63;;;-147.39;54.72
3524;BME280;1776;53.330;11.498;2023-09-12T00:04:56;26963.31;;;-147.39;54.69
3524;BME280;1776;53.330;11.498;2023-09-12T00:07:21;26949.06;;;-147.39;54.62
3524;BME280;1776;53.330;11.498;2023-09-12T00:09:46;26987.72;;;-147.39;54.45
3524;BME280;1776;53.330;11.498;2023-09-12T00:12:14;27004.00;;;-147.39;54.15
3524;BME280;1776;53.330;11.498;2023-09-12T00:14:40;26979.56;;;-147.39;54.40
3524;BME280;1776;53.330;11.498;2023-09-12T00:17:05;27012.13;;;-147.39;54.41
3524;BME280;1776;53.330;11.498;2023-09-12T00:19:30;26953.13;;;-147.39;54.51
3524;BME280;1776;53.330;11.498;2023-09-12T00:21:56;26963.31;;;-147.39;54.38
3524;BME280;1776;53.330;11.498;2023-09-12T00:24:21;26969.41;;;-147.39;54.52
3524;BME280;1776;53.330;11.498;2023-09-12T00:26:46;26934.81;;;-147.39;54.47
3524;BME280;1776;53.330;11.498;2023-09-12T00:29:12;26967.38;;;-147.39;54.30
3524;BME280;1776;53.330;11.498;2023-09-12T00:31:37;26961.25;;;-147.39;54.42
3524;BME280;1776;53.330;11.498;2023-09-12T00:34:03;26924.63;;;-147.39;54.40
3524;BME280;1776;53.330;11.498;2023-09-12T00:36:28;26947.03;;;-147.39;54.68
3524;BME280;1776;53.330;11.498;2023-09-12T00:38:53;26926.69;;;-147.39;54.62
3524;BME280;1776;53.330;11.498;2023-09-12T00:41:18;26947.03;;;-147.39;54.65
3524;BME280;1776;53.330;11.498;2023-09-12T00:43:44;26936.84;;;-147.39;54.80
3524;BME280;1776;53.330;11.498;2023-09-12T00:46:09;26920.56;;;-147.39;54.64
3524;BME280;1776;53.330;11.498;2023-09-12T00:48:35;26945.00;;;-147.39;54.54
3524;BME280;1776;53.330;11.498;2023-09-12T00:51:03;26949.06;;;-147.39;54.51
3524;BME280;1776;53.330;11.498;2023-09-12T00:53:28;26914.47;;;-147.39;54.83
3524;BME280;1776;53.330;11.498;2023-09-12T00:55:57;26879.88;;;-147.39;54.93
3524;BME280;1776;53.330;11.498;2023-09-12T00:58:24;26873.78;;;-147.39;54.90
3524;BME280;1776;53.330;11.498;2023-09-12T01:00:50;26881.91;;;-147.39;54.78
3524;BME280;1776;53.330;11.498;2023-09-12T01:03:15;26892.09;;;-147.39;54.78
3524;BME280;1776;53.330;11.498;2023-09-12T01:05:42;26890.06;;;-147.39;54.74
3524;BME280;1776;53.330;11.498;2023-09-12T01:08:08;26867.66;;;-147.39;55.11
3524;BME280;1776;53.330;11.498;2023-09-12T01:10:34;26902.25;;;-147.39;54.88
3524;BME280;1776;53.330;11.498;2023-09-12T01:12:59;26900.22;;;-147.39;54.86
3524;BME280;1776;53.330;11.498;2023-09-12T01:15:24;26849.34;;;-147.39;54.98
3524;BME280;1776;53.330;11.498;2023-09-12T01:17:50;26908.38;;;-147.39;54.92
3524;BME280;1776;53.330;11.498;2023-09-12T01:20:27;26851.38;;;-147.39;54.85
3524;BME280;1776;53.330;11.498;2023-09-12T01:22:59;26869.69;;;-147.39;54.68
3524;BME280;1776;53.330;11.498;2023-09-12T01:28:16;26820.88;;;-147.39;54.71
3524;BME280;1776;53.330;11.498;2023-09-12T01:30:42;26875.81;;;-147.39;54.82
3524;BME280;1776;53.330;11.498;2023-09-12T01:33:10;26867.66;;;-147.39;55.24
3524;BME280;1776;53.330;11.498;2023-09-12T01:35:35;26831.03;;;-147.39;55.20
3524;BME280;1776;53.330;11.498;2023-09-12T01:38:00;26831.03;;;-147.39;55.66
3524;BME280;1776;53.330;11.498;2023-09-12T01:40:35;26857.50;;;-147.39;56.55
3524;BME280;1776;53.330;11.498;2023-09-12T01:43:04;26918.53;;;-147.39;56.91
3524;BME280;1776;53.330;11.498;2023-09-12T01:45:30;26743.56;;;-147.39;57.10
3524;BME280;1776;53.330;11.498;2023-09-12T01:47:55;26735.41;;;-147.39;57.26
3524;BME280;1776;53.330;11.498;2023-09-12T01:50:21;26721.16;;;-147.39;57.59
3524;BME280;1776;53.330;11.498;2023-09-12T01:52:47;26692.69;;;-147.39;58.46
3524;BME280;1776;53.330;11.498;2023-09-12T01:55:13;26580.78;;;-147.39;59.40
3524;BME280;1776;53.330;11.498;2023-09-12T01:57:40;26586.88;;;-147.39;59.13
3524;BME280;1776;53.330;11.498;2023-09-12T02:00:06;26507.53;;;-147.39;59.11
3524;BME280;1776;53.330;11.498;2023-09-12T02:02:31;26499.41;;;-147.39;58.96
3524;BME280;1776;53.330;11.498;2023-09-12T02:05:16;26507.53;;;-147.39;59.16
3524;BME280;1776;53.330;11.498;2023-09-12T02:07:44;26536.03;;;-147.39;58.78
3524;BME280;1776;53.330;11.498;2023-09-12T02:10:09;26544.16;;;-147.39;58.76
3524;BME280;1776;53.330;11.498;2023-09-12T02:12:35;26534.00;;;-147.39;59.04
3524;BME280;1776;53.330;11.498;2023-09-12T02:15:01;26446.50;;;-147.39;59.02
3524;BME280;1776;53.330;11.498;2023-09-12T02:17:26;26523.81;;;-147.39;58.95
3524;BME280;1776;53.330;11.498;2023-09-12T02:19:51;26489.22;;;-147.39;58.72
3524;BME280;1776;53.330;11.498;2023-09-12T02:22:16;26513.66;;;-147.39;58.92
3524;BME280;1776;53.330;11.498;2023-09-12T02:24:42;26503.47;;;-147.39;59.06
3524;BME280;1776;53.330;11.498;2023-09-12T02:27:07;26495.34;;;-147.39;59.06
3524;BME280;1776;53.330;11.498;2023-09-12T02:29:33;26479.06;;;-147.39;59.34
3524;BME280;1776;53.330;11.498;2023-09-12T02:31:59;26460.75;;;-147.39;59.50
3524;BME280;1776;53.330;11.498;2023-09-12T02:34:24;26489.22;;;-147.39;59.64
3524;BME280;1776;53.330;11.498;2023-09-12T02:36:50;26485.16;;;-147.39;59.21
3524;BME280;1776;53.330;11.498;2023-09-12T02:39:15;26544.16;;;-147.39;59.40
3524;BME280;1776;53.330;11.498;2023-09-12T02:41:41;26466.84;;;-147.39;59.46
3524;BME280;1776;53.330;11.498;2023-09-12T02:44:06;26458.72;;;-147.39;59.57
3524;BME280;1776;53.330;11.498;2023-09-12T02:46:32;26462.78;;;-147.39;59.56
3524;BME280;1776;53.330;11.498;2023-09-12T02:48:57;26432.25;;;-147.39;59.36
3524;BME280;1776;53.330;11.498;2023-09-12T02:51:22;26489.22;;;-147.39;59.76
3524;BME280;1776;53.330;11.498;2023-09-12T02:53:49;26460.75;;;-147.39;59.67
3524;BME280;1776;53.330;11.498;2023-09-12T02:56:14;26468.88;;;-147.39;59.92
3524;BME280;1776;53.330;11.498;2023-09-12T02:58:40;26456.69;;;-147.39;59.72
3524;BME280;1776;53.330;11.498;2023-09-12T03:01:05;26454.66;;;-147.39;59.70
3524;BME280;1776;53.330;11.498;2023-09-12T03:03:31;26442.44;;;-147.39;59.65
3524;BME280;1776;53.330;11.498;2023-09-12T03:05:59;26432.25;;;-147.39;59.91
3524;BME280;1776;53.330;11.498;2023-09-12T03:08:24;26505.50;;;-147.39;59.86
3524;BME280;1776;53.330;11.498;2023-09-12T03:10:55;26470.91;;;-147.39;59.54
3524;BME280;1776;53.330;11.498;2023-09-12T03:13:20;26440.41;;;-147.39;59.52
3524;BME280;1776;53.330;11.498;2023-09-12T03:15:45;26462.78;;;-147.39;59.46
3524;BME280;1776;53.330;11.498;2023-09-12T03:18:11;26452.59;;;-147.39;59.38
3524;BME280;1776;53.330;11.498;2023-09-12T03:20:38;26464.81;;;-147.39;59.25
3524;BME280;1776;53.330;11.498;2023-09-12T03:23:03;26424.13;;;-147.39;59.29
3524;BME280;1776;53.330;11.498;2023-09-12T03:25:28;26450.56;;;-147.39;59.43
3524;BME280;1776;53.330;11.498;2023-09-12T03:27:54;26446.50;;;-147.39;59.74
3524;BME280;1776;53.330;11.498;2023-09-12T03:30:20;26434.28;;;-147.39;59.42
3524;BME280;1776;53.330;11.498;2023-09-12T03:32:45;26456.69;;;-147.39;59.73
3524;BME280;1776;53.330;11.498;2023-09-12T03:35:10;26452.59;;;-147.39;59.71
3524;BME280;1776;53.330;11.498;2023-09-12T03:37:35;26444.47;;;-147.39;59.70
3524;BME280;1776;53.330;11.498;2023-09-12T03:40:06;26456.69;;;-147.39;60.07
3524;BME280;1776;53.330;11.498;2023-09-12T03:42:31;26448.53;;;-147.39;60.35
3524;BME280;1776;53.330;11.498;2023-09-12T03:44:57;26426.16;;;-147.39;60.45
3524;BME280;1776;53.330;11.498;2023-09-12T03:47:22;26379.38;;;-147.39;61.38
3524;BME280;1776;53.330;11.498;2023-09-12T03:49:47;26298.00;;;-147.39;62.40
3524;BME280;1776;53.330;11.498;2023-09-12T03:52:12;26259.34;;;-147.39;63.33
3524;BME280;1776;53.330;11.498;2023-09-12T03:54:38;26261.38;;;-147.39;63.05
3524;BME280;1776;53.330;11.498;2023-09-12T03:57:03;26249.16;;;-147.39;63.51
3524;BME280;1776;53.330;11.498;2023-09-12T03:59:29;26214.59;;;-147.39;63.26
3524;BME280;1776;53.330;11.498;2023-09-12T04:01:54;26218.66;;;-147.39;63.20
3524;BME280;1776;53.330;11.498;2023-09-12T04:04:19;26218.66;;;-147.39;63.18
3524;BME280;1776;53.330;11.498;2023-09-12T04:06:44;26220.69;;;-147.39;63.03
3524;BME280;1776;53.330;11.498;2023-09-12T04:09:09;26261.38;;;-147.39;62.80
3524;BME280;1776;53.330;11.498;2023-09-12T04:11:35;26265.44;;;-147.39;62.94
3524;BME280;1776;53.330;11.498;2023-09-12T04:14:00;26202.38;;;-147.39;63.54
3524;BME280;1776;53.330;11.498;2023-09-12T04:16:25;26175.94;;;-147.39;63.98
3524;BME280;1776;53.330;11.498;2023-09-12T04:18:50;26169.81;;;-147.39;64.05
3524;BME280;1776;53.330;11.498;2023-09-12T04:21:16;26192.19;;;-147.39;64.25
3524;BME280;1776;53.330;11.498;2023-09-12T04:23:41;26135.25;;;-147.39;65.62
3524;BME280;1776;53.330;11.498;2023-09-12T04:26:06;26039.63;;;-147.39;66.74
3524;BME280;1776;53.330;11.498;2023-09-12T04:28:31;26062.00;;;-147.39;66.27
3524;BME280;1776;53.330;11.498;2023-09-12T04:31:03;26049.81;;;-147.39;66.23
3524;BME280;1776;53.330;11.498;2023-09-12T04:33:29;26027.41;;;-147.39;66.36
3524;BME280;1776;53.330;11.498;2023-09-12T04:35:57;26049.81;;;-147.39;65.96
3524;BME280;1776;53.330;11.498;2023-09-12T04:38:22;26051.84;;;-147.39;65.57
3524;BME280;1776;53.330;11.498;2023-09-12T04:41:00;26092.53;;;-147.39;65.31
3524;BME280;1776;53.330;11.498;2023-09-12T04:43:29;26068.09;;;-147.39;64.89
3524;BME280;1776;53.330;11.498;2023-09-12T04:45:55;26131.16;;;-147.39;65.07
3524;BME280;1776;53.330;11.498;2023-09-12T04:48:20;26086.41;;;-147.39;64.63
3524;BME280;1776;53.330;11.498;2023-09-12T04:50:46;26080.31;;;-147.39;64.48
3524;BME280;1776;53.330;11.498;2023-09-12T04:53:11;26096.59;;;-147.39;64.18
3524;BME280;1776;53.330;11.498;2023-09-12T04:55:37;26127.09;;;-147.39;64.12
3524;BME280;1776;53.330;11.498;2023-09-12T04:58:03;26169.81;;;-147.39;63.88
3524;BME280;1776;53.330;11.498;2023-09-12T05:00:29;26125.06;;;-147.39;63.71
3524;BME280;1776;53.330;11.498;2023-09-12T05:02:54;26125.06;;;-147.39;63.40
3524;BME280;1776;53.330;11.498;2023-09-12T05:05:19;26137.28;;;-147.39;63.47
3524;BME280;1776;53.330;11.498;2023-09-12T05:07:45;26116.94;;;-147.39;63.18
3524;BME280;1776;53.330;11.498;2023-09-12T05:10:10;26177.97;;;-147.39;63.26
3524;BME280;1776;53.330;11.498;2023-09-12T05:12:35;26127.09;;;-147.39;63.38
3524;BME280;1776;53.330;11.498;2023-09-12T05:15:00;26147.44;;;-147.39;63.58
3524;BME280;1776;53.330;11.498;2023-09-12T05:17:25;26135.25;;;-147.39;63.65
3524;BME280;1776;53.330;11.498;2023-09-12T05:19:51;26145.41;;;-147.39;63.40
3524;BME280;1776;53.330;11.498;2023-09-12T05:22:16;26163.72;;;-147.39;63.44
3524;BME280;1776;53.330;11.498;2023-09-12T05:24:41;26173.91;;;-147.39;63.35
3524;BME280;1776;53.330;11.498;2023-09-12T05:27:07;26149.47;;;-147.39;63.25
3524;BME280;1776;53.330;11.498;2023-09-12T05:29:32;26161.69;;;-147.39;62.95
3524;BME280;1776;53.330;11.498;2023-09-12T05:31:57;26196.28;;;-147.39;62.65
3524;BME280;1776;53.330;11.498;2023-09-12T05:34:22;26177.97;;;-147.39;62.36
3524;BME280;1776;53.330;11.498;2023-09-12T05:36:48;26190.16;;;-147.39;62.44
3524;BME280;1776;53.330;11.498;2023-09-12T05:39:13;26230.84;;;-147.39;62.92
3524;BME280;1776;53.330;11.498;2023-09-12T05:41:41;26241.03;;;-147.39;63.51
3524;BME280;1776;53.330;11.498;2023-09-12T05:44:06;26186.09;;;-147.39;64.25
3524;BME280;1776;53.330;11.498;2023-09-12T05:46:31;26163.72;;;-147.39;65.49
3524;BME280;1776;53.330;11.498;2023-09-12T05:48:57;26096.59;;;-147.39;66.84
3524;BME280;1776;53.330;11.498;2023-09-12T05:51:22;26080.31;;;-147.39;66.63
3524;BME280;1776;53.330;11.498;2023-09-12T05:53:47;26017.25;;;-147.39;67.99
3524;BME280;1776;53.330;11.498;2023-09-12T05:56:12;25970.47;;;-147.39;69.14
3524;BME280;1776;53.330;11.498;2023-09-12T05:58:38;25968.44;;;-147.39;69.72
3524;BME280;1776;53.330;11.498;2023-09-12T06:01:07;25840.28;;;-147.39;71.19
3524;BME280;1776;53.330;11.498;2023-09-12T06:03:32;25838.25;;;-147.39;71.95
3524;BME280;1776;53.330;11.498;2023-09-12T06:05:57;25826.03;;;-147.39;72.03
3524;BME280;1776;53.330;11.498;2023-09-12T06:08:23;25789.41;;;-147.39;72.04
3524;BME280;1776;53.330;11.498;2023-09-12T06:10:49;25758.91;;;-147.39;72.37
3524;BME280;1776;53.330;11.498;2023-09-12T06:13:18;25685.69;;;-147.39;73.45
3524;BME280;1776;53.330;11.498;2023-09-12T06:15:43;25651.09;;;-147.39;74.26
3524;BME280;1776;53.330;11.498;2023-09-12T06:18:09;25610.41;;;-147.39;74.15
3524;BME280;1776;53.330;11.498;2023-09-12T06:20:34;25551.44;;;-147.39;74.46
3524;BME280;1776;53.330;11.498;2023-09-12T06:22:59;25518.88;;;-147.39;75.05
3524;BME280;1776;53.330;11.498;2023-09-12T06:25:24;25504.66;;;-147.39;74.60
3524;BME280;1776;53.330;11.498;2023-09-12T06:27:50;25504.66;;;-147.39;74.95
3524;BME280;1776;53.330;11.498;2023-09-12T06:30:15;25429.38;;;-147.39;75.33
3524;BME280;1776;53.330;11.498;2023-09-12T06:32:40;25396.84;;;-147.39;75.35
3524;BME280;1776;53.330;11.498;2023-09-12T06:35:06;25398.88;;;-147.39;75.46
3524;BME280;1776;53.330;11.498;2023-09-12T06:37:32;25394.81;;;-147.39;75.33
3524;BME280;1776;53.330;11.498;2023-09-12T06:39:57;25392.78;;;-147.39;75.17
3524;BME280;1776;53.330;11.498;2023-09-12T06:42:22;25407.03;;;-147.39;75.12
3524;BME280;1776;53.330;11.498;2023-09-12T06:44:47;25455.84;;;-147.39;75.31
3524;BME280;1776;53.330;11.498;2023-09-12T06:47:13;25368.38;;;-147.39;75.53
3524;BME280;1776;53.330;11.498;2023-09-12T06:49:38;25366.34;;;-147.39;74.97
3524;BME280;1776;53.330;11.498;2023-09-12T06:52:04;25372.44;;;-147.39;74.30
3524;BME280;1776;53.330;11.498;2023-09-12T06:54:29;25415.16;;;-147.39;73.83
3524;BME280;1776;53.330;11.498;2023-09-12T06:56:54;25402.94;;;-147.39;73.50
3524;BME280;1776;53.330;11.498;2023-09-12T06:59:20;25476.16;;;-147.39;72.84
3524;BME280;1776;53.330;11.498;2023-09-12T07:01:45;25447.69;;;-147.39;72.76
3524;BME280;1776;53.330;11.498;2023-09-12T07:04:10;25490.41;;;-147.39;72.56
3524;BME280;1776;53.330;11.498;2023-09-12T07:06:35;25512.78;;;-147.39;72.72
3524;BME280;1776;53.330;11.498;2023-09-12T07:09:01;25478.22;;;-147.39;72.46
3524;BME280;1776;53.330;11.498;2023-09-12T07:11:27;25565.66;;;-147.39;72.43
3524;BME280;1776;53.330;11.498;2023-09-12T07:13:52;25522.97;;;-147.39;72.20
3524;BME280;1776;53.330;11.498;2023-09-12T07:16:18;25541.25;;;-147.39;71.76
3524;BME280;1776;53.330;11.498;2023-09-12T07:18:45;25543.28;;;-147.39;71.20
3524;BME280;1776;53.330;11.498;2023-09-12T07:21:11;25551.44;;;-147.39;71.42
3524;BME280;1776;53.330;11.498;2023-09-12T07:23:37;25675.50;;;-147.39;71.72
3524;BME280;1776;53.330;11.498;2023-09-12T07:26:03;25549.41;;;-147.39;71.48
3524;BME280;1776;53.330;11.498;2023-09-12T07:28:30;25651.09;;;-147.39;71.79
3524;BME280;1776;53.330;11.498;2023-09-12T07:30:55;25569.75;;;-147.39;71.74
3524;BME280;1776;53.330;11.498;2023-09-12T07:33:20;25557.53;;;-147.39;71.57
3524;BME280;1776;53.330;11.498;2023-09-12T07:35:47;25590.06;;;-147.39;71.14
3524;BME280;1776;53.330;11.498;2023-09-12T07:38:13;25634.81;;;-147.39;70.65
3524;BME280;1776;53.330;11.498;2023-09-12T07:40:41;25588.03;;;-147.39;71.97
3524;BME280;1776;53.330;11.498;2023-09-12T07:43:06;25565.66;;;-147.39;71.77
3524;BME280;1776;53.330;11.498;2023-09-12T07:45:32;25522.97;;;-147.39;73.25
3524;BME280;1776;53.330;11.498;2023-09-12T07:48:02;25484.31;;;-147.39;73.67
3524;BME280;1776;53.330;11.498;2023-09-12T07:50:29;25455.84;;;-147.39;74.27
3524;BME280;1776;53.330;11.498;2023-09-12T07:52:54;25459.91;;;-147.39;74.32
3524;BME280;1776;53.330;11.498;2023-09-12T07:55:19;25470.06;;;-147.39;74.13
3524;BME280;1776;53.330;11.498;2023-09-12T07:57:45;25382.59;;;-147.39;75.60
3524;BME280;1776;53.330;11.498;2023-09-12T08:00:10;25382.59;;;-147.39;75.73
3524;BME280;1776;53.330;11.498;2023-09-12T08:02:36;25392.78;;;-147.39;75.76
3524;BME280;1776;53.330;11.498;2023-09-12T08:05:01;25398.88;;;-147.39;75.58
3524;BME280;1776;53.330;11.498;2023-09-12T08:07:27;25329.72;;;-147.39;75.91
3524;BME280;1776;53.330;11.498;2023-09-12T08:09:56;25364.31;;;-147.39;75.90
3524;BME280;1776;53.330;11.498;2023-09-12T08:12:25;25382.59;;;-147.39;75.64
3524;BME280;1776;53.330;11.498;2023-09-12T08:14:51;25341.94;;;-147.39;75.79
3524;BME280;1776;53.330;11.498;2023-09-12T08:17:17;25366.34;;;-147.39;76.16
3524;BME280;1776;53.330;11.498;2023-09-12T08:19:42;25319.56;;;-147.39;76.56
3524;BME280;1776;53.330;11.498;2023-09-12T08:22:09;25321.59;;;-147.39;75.96
3524;BME280;1776;53.330;11.498;2023-09-12T08:24:35;25112.09;;;-147.39;77.69
3524;BME280;1776;53.330;11.498;2023-09-12T08:27:00;25128.38;;;-147.39;80.01
3524;BME280;1776;53.330;11.498;2023-09-12T08:29:28;25065.31;;;-147.39;80.93
3524;BME280;1776;53.330;11.498;2023-09-12T08:31:53;24983.97;;;-147.39;80.81
3524;BME280;1776;53.330;11.498;2023-09-12T08:34:20;24929.06;;;-147.39;80.96
3524;BME280;1776;53.330;11.498;2023-09-12T08:36:46;24988.03;;;-147.39;80.58
3524;BME280;1776;53.330;11.498;2023-09-12T08:39:14;24833.50;;;-147.39;81.02
3524;BME280;1776;53.330;11.498;2023-09-12T08:41:41;24837.56;;;-147.39;81.48
3524;BME280;1776;53.330;11.498;2023-09-12T08:44:07;24752.13;;;-147.39;81.92
3524;BME280;1776;53.330;11.498;2023-09-12T08:46:33;24697.22;;;-147.39;81.62
3524;BME280;1776;53.330;11.498;2023-09-12T08:48:58;24719.59;;;-147.39;81.10
3524;BME280;1776;53.330;11.498;2023-09-12T08:51:24;24693.16;;;-147.39;81.40
3524;BME280;1776;53.330;11.498;2023-09-12T08:53:50;24715.53;;;-147.39;81.26
3524;BME280;1776;53.330;11.498;2023-09-12T08:56:16;24687.06;;;-147.39;80.88
3524;BME280;1776;53.330;11.498;2023-09-12T08:58:41;24695.19;;;-147.39;80.37
3524;BME280;1776;53.330;11.498;2023-09-12T09:01:07;24750.09;;;-147.39;80.22
3524;BME280;1776;53.330;11.498;2023-09-12T09:03:36;24737.91;;;-147.39;80.10
3524;BME280;1776;53.330;11.498;2023-09-12T09:06:02;24744.00;;;-147.39;80.00
3524;BME280;1776;53.330;11.498;2023-09-12T09:08:28;24772.47;;;-147.39;79.35
3524;BME280;1776;53.330;11.498;2023-09-12T09:10:55;24805.00;;;-147.39;79.00
3524;BME280;1776;53.330;11.498;2023-09-12T09:13:21;24817.22;;;-147.39;78.47
3524;BME280;1776;53.330;11.498;2023-09-12T09:15:46;24874.16;;;-147.39;78.70
3524;BME280;1776;53.330;11.498;2023-09-12T09:18:12;24910.75;;;-147.39;78.04
3524;BME280;1776;53.330;11.498;2023-09-12T09:20:37;24957.53;;;-147.39;77.95
3524;BME280;1776;53.330;11.498;2023-09-12T09:23:05;24979.91;;;-147.39;77.53
3524;BME280;1776;53.330;11.498;2023-09-12T09:25:34;24953.47;;;-147.39;76.84
3524;BME280;1776;53.330;11.498;2023-09-12T09:28:03;24689.09;;;-147.39;76.92
3524;BME280;1776;53.330;11.498;2023-09-12T09:30:40;24981.94;;;-147.39;77.19
3524;BME280;1776;53.330;11.498;2023-09-12T09:33:06;24986.00;;;-147.39;77.17
3524;BME280;1776;53.330;11.498;2023-09-12T09:35:31;24933.13;;;-147.39;77.52
3524;BME280;1776;53.330;11.498;2023-09-12T09:37:56;24951.44;;;-147.39;77.52
3524;BME280;1776;53.330;11.498;2023-09-12T09:40:22;24935.16;;;-147.39;77.76
3524;BME280;1776;53.330;11.498;2023-09-12T09:42:53;25016.53;;;-147.39;77.87
3524;BME280;1776;53.330;11.498;2023-09-12T09:45:19;24943.31;;;-147.39;78.28
3524;BME280;1776;53.330;11.498;2023-09-12T09:47:44;24918.91;;;-147.39;78.66
3524;BME280;1776;53.330;11.498;2023-09-12T09:50:14;24870.09;;;-147.39;78.68
3524;BME280;1776;53.330;11.498;2023-09-12T09:52:39;24943.31;;;-147.39;78.50
3524;BME280;1776;53.330;11.498;2023-09-12T09:55:06;24953.47;;;-147.39;78.24
3524;BME280;1776;53.330;11.498;2023-09-12T09:57:36;24971.78;;;-147.39;77.99
3524;BME280;1776;53.330;11.498;2023-09-12T10:00:02;24967.72;;;-147.39;78.26
3524;BME280;1776;53.330;11.498;2023-09-12T10:02:34;24947.38;;;-147.39;78.48
3524;BME280;1776;53.330;11.498;2023-09-12T10:05:02;24935.16;;;-147.39;78.61
3524;BME280;1776;53.330;11.498;2023-09-12T10:07:32;24933.13;;;-147.39;78.46
3524;BME280;1776;53.330;11.498;2023-09-12T10:10:00;24931.09;;;-147.39;79.45
3524;BME280;1776;53.330;11.498;2023-09-12T10:12:28;24931.09;;;-147.39;79.21
3524;BME280;1776;53.330;11.498;2023-09-12T10:14:57;24910.75;;;-147.39;79.64
3524;BME280;1776;53.330;11.498;2023-09-12T10:17:26;24959.56;;;-147.39;79.63
3524;BME280;1776;53.330;11.498;2023-09-12T10:19:55;24967.72;;;-147.39;79.17
3524;BME280;1776;53.330;11.498;2023-09-12T10:22:27;24996.19;;;-147.39;78.70
3524;BME280;1776;53.330;11.498;2023-09-12T10:24:53;25022.63;;;-147.39;78.13
3524;BME280;1776;53.330;11.498;2023-09-12T10:27:20;25087.69;;;-147.39;77.32
3524;BME280;1776;53.330;11.498;2023-09-12T10:29:47;25085.66;;;-147.39;76.32
3524;BME280;1776;53.330;11.498;2023-09-12T10:32:15;25173.13;;;-147.39;75.38
3524;BME280;1776;53.330;11.498;2023-09-12T10:34:44;25191.44;;;-147.39;75.55
3524;BME280;1776;53.330;11.498;2023-09-12T10:37:12;25171.09;;;-147.39;75.98
3524;BME280;1776;53.330;11.498;2023-09-12T10:39:41;25211.75;;;-147.39;74.83
3524;BME280;1776;53.330;11.498;2023-09-12T10:42:07;25248.38;;;-147.39;74.68
3524;BME280;1776;53.330;11.498;2023-09-12T10:44:33;25284.97;;;-147.39;74.06
3524;BME280;1776;53.330;11.498;2023-09-12T10:46:59;25258.53;;;-147.39;74.75
3524;BME280;1776;53.330;11.498;2023-09-12T10:49:25;25317.53;;;-147.39;75.00
3524;BME280;1776;53.330;11.498;2023-09-12T10:51:50;25341.94;;;-147.39;74.95
3524;BME280;1776;53.330;11.498;2023-09-12T10:54:23;25378.53;;;-147.39;73.77
3524;BME280;1776;53.330;11.498;2023-09-12T10:57:05;25402.94;;;-147.39;74.50
3524;BME280;1776;53.330;11.498;2023-09-12T10:59:30;25388.72;;;-147.39;74.96
3524;BME280;1776;53.330;11.498;2023-09-12T11:02:30;25447.69;;;-147.39;74.46
3524;BME280;1776;53.330;11.498;2023-09-12T11:04:57;25533.13;;;-147.39;73.10
3524;BME280;1776;53.330;11.498;2023-09-12T11:07:43;25547.38;;;-147.39;73.10
3524;BME280;1776;53.330;11.498;2023-09-12T11:12:44;25555.50;;;-147.39;72.85
3524;BME280;1776;53.330;11.498;2023-09-12T11:15:10;25579.91;;;-147.39;71.38
3524;BME280;1776;53.330;11.498;2023-09-12T11:18:03;25573.81;;;-147.39;71.52
3524;BME280;1776;53.330;11.498;2023-09-12T11:20:51;25645.00;;;-147.39;71.15
3524;BME280;1776;53.330;11.498;2023-09-12T11:23:18;25632.78;;;-147.39;71.85
3524;BME280;1776;53.330;11.498;2023-09-12T11:25:44;25659.25;;;-147.39;70.89
3524;BME280;1776;53.330;11.498;2023-09-12T11:28:09;25620.59;;;-147.39;70.63
3524;BME280;1776;53.330;11.498;2023-09-12T11:30:34;25624.66;;;-147.39;70.79
3524;BME280;1776;53.330;11.498;2023-09-12T11:33:04;25653.13;;;-147.39;70.65
3524;BME280;1776;53.330;11.498;2023-09-12T11:35:30;25594.16;;;-147.39;70.83
3524;BME280;1776;53.330;11.498;2023-09-12T11:38:01;25608.38;;;-147.39;71.08
3524;BME280;1776;53.330;11.498;2023-09-12T11:40:47;25577.88;;;-147.39;70.87
3524;BME280;1776;53.330;11.498;2023-09-12T11:43:23;25669.41;;;-147.39;70.99
3524;BME280;1776;53.330;11.498;2023-09-12T11:45:49;25626.69;;;-147.39;70.83
3524;BME280;1776;53.330;11.498;2023-09-12T11:48:14;25640.94;;;-147.39;70.51
3524;BME280;1776;53.330;11.498;2023-09-12T11:50:39;25667.38;;;-147.39;69.90
3524;BME280;1776;53.330;11.498;2023-09-12T11:53:10;25714.16;;;-147.39;69.62
3524;BME280;1776;53.330;11.498;2023-09-12T11:55:50;25734.50;;;-147.39;69.49
3524;BME280;1776;53.330;11.498;2023-09-12T11:58:18;25744.66;;;-147.39;68.91
3524;BME280;1776;53.330;11.498;2023-09-12T12:00:50;25697.88;;;-147.39;68.25
3524;BME280;1776;53.330;11.498;2023-09-12T12:03:19;25799.59;;;-147.39;67.68
3524;BME280;1776;53.330;11.498;2023-09-12T12:05:45;25840.28;;;-147.39;67.91
3524;BME280;1776;53.330;11.498;2023-09-12T12:08:11;25876.88;;;-147.39;66.78
3524;BME280;1776;53.330;11.498;2023-09-12T12:10:36;25862.66;;;-147.39;67.05
3524;BME280;1776;53.330;11.498;2023-09-12T12:13:04;25860.63;;;-147.39;67.79
3524;BME280;1776;53.330;11.498;2023-09-12T12:15:29;25856.53;;;-147.39;67.29
3524;BME280;1776;53.330;11.498;2023-09-12T12:17:55;25897.22;;;-147.39;67.39
3524;BME280;1776;53.330;11.498;2023-09-12T12:20:21;25872.81;;;-147.39;67.53
3524;BME280;1776;53.330;11.498;2023-09-12T12:22:46;25809.75;;;-147.39;67.25
3524;BME280;1776;53.330;11.498;2023-09-12T12:25:12;25876.88;;;-147.39;67.20
3524;BME280;1776;53.330;11.498;2023-09-12T12:27:38;25868.75;;;-147.39;67.43
3524;BME280;1776;53.330;11.498;2023-09-12T12:30:08;25781.28;;;-147.39;68.47
3524;BME280;1776;53.330;11.498;2023-09-12T12:32:36;25805.69;;;-147.39;68.30
3524;BME280;1776;53.330;11.498;2023-09-12T12:35:02;25807.72;;;-147.39;68.74
3524;BME280;1776;53.330;11.498;2023-09-12T12:37:31;25813.81;;;-147.39;68.85
3524;BME280;1776;53.330;11.498;2023-09-12T12:39:57;25819.94;;;-147.39;68.53
3524;BME280;1776;53.330;11.498;2023-09-12T12:42:22;25832.13;;;-147.39;68.50
3524;BME280;1776;53.330;11.498;2023-09-12T12:44:54;25813.81;;;-147.39;67.72
3524;BME280;1776;53.330;11.498;2023-09-12T12:47:20;25803.66;;;-147.39;68.32
3524;BME280;1776;53.330;11.498;2023-09-12T12:49:50;25826.03;;;-147.39;68.45
3524;BME280;1776;53.330;11.498;2023-09-12T12:52:16;25795.53;;;-147.39;69.21