sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:01:10;2.10;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:03:37;5.35;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:06:04;2.97;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:08:31;4.35;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:10:59;2.05;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:13:26;2.05;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:15:53;3.90;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:18:20;4.90;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:20:47;5.15;;;1.13;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:23:15;2.50;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:25:42;6.70;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:28:10;4.25;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:30:37;7.20;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:33:04;2.15;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:35:32;2.92;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:37:59;3.28;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:40:27;1.33;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:42:55;4.22;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:45:23;4.18;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:47:51;1.98;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:50:19;2.25;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:52:46;1.98;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:55:13;2.25;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T00:57:41;3.08;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:00:11;3.75;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:02:39;2.53;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:05:08;1.50;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:07:36;1.75;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:10:04;2.85;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:12:32;3.35;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:15:02;5.10;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:17:30;3.55;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:19:59;3.63;;;1.13;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:22:27;3.53;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:24:55;5.60;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:27:22;2.75;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:29:50;3.10;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:32:18;2.45;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:34:46;3.45;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:37:13;3.90;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:39:40;3.38;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:42:07;0.75;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:44:35;4.85;;;1.23;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:47:02;3.67;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:49:29;2.40;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:51:56;2.75;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:54:23;2.55;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:56:51;4.35;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T01:59:18;2.38;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:01:45;3.60;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:04:12;4.05;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:06:40;4.65;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:09:07;3.25;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:11:34;2.00;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:14:01;1.33;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:16:29;3.88;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:18:56;4.38;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:21:23;3.15;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:23:51;5.13;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:26:18;1.75;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:28:45;3.35;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:31:12;3.22;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:33:39;3.05;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:36:07;3.47;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:38:34;2.95;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:41:02;3.00;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:43:32;4.05;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:45:59;5.72;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:48:27;3.20;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:50:54;3.60;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:53:21;3.67;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:55:48;3.95;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T02:58:16;4.78;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:00:43;4.45;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:03:10;2.67;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:05:37;4.60;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:08:05;2.95;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:10:32;3.78;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:12:59;4.05;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:15:27;3.88;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:17:55;4.97;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:20:23;4.55;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:22:51;4.13;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:25:18;1.83;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:27:46;3.83;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:30:13;4.35;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:32:41;3.67;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:35:09;8.20;;;1.73;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:37:36;3.90;;;0.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:40:05;6.53;;;1.35;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:42:33;2.70;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:45:00;1.88;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:47:27;2.28;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:49:55;3.75;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:52:22;5.80;;;1.05;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:54:49;3.58;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:57:17;4.60;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T03:59:45;2.70;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:02:12;2.88;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:04:41;1.88;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:07:08;4.57;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:09:36;4.10;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:12:03;3.13;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:14:31;2.45;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:16:58;2.45;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:19:25;4.68;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:21:52;3.72;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:24:20;2.33;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:26:47;2.13;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:29:14;3.15;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:31:41;3.55;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:34:09;3.75;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:36:36;2.25;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:39:03;1.90;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:41:31;2.45;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:43:58;3.13;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:46:25;2.75;;;0.88;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:48:53;1.70;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:51:20;3.83;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:53:47;4.22;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:56:21;3.70;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T04:58:49;2.50;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:01:16;1.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:03:43;2.63;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:06:10;2.35;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:08:38;2.85;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:11:05;2.22;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:13:32;2.75;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:16:00;3.50;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:18:27;3.45;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:20:54;5.28;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:23:21;4.03;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:25:49;1.83;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:28:16;3.53;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:30:47;2.80;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:33:14;4.63;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:35:42;2.67;;;1.27;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:38:09;2.85;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:40:36;7.85;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:43:03;3.70;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:45:31;2.10;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:47:58;1.73;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:50:25;1.98;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:52:55;2.03;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:55:23;3.75;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T05:57:50;4.63;;;1.02;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:00:17;2.25;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:02:45;2.10;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:05:13;1.95;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:07:41;5.95;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:10:09;2.40;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:12:36;2.63;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:15:03;3.25;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:17:31;6.03;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:19:58;2.97;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:22:25;3.40;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:24:53;5.70;;;1.08;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:27:20;2.35;;;0.88;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:29:47;5.53;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:32:14;2.60;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:34:42;2.90;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:37:09;3.35;;;1.92;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:39:36;6.82;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:42:03;4.82;;;1.45;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:44:31;4.85;;;1.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:46:59;3.60;;;1.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:49:26;6.60;;;1.83;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:51:54;3.83;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:54:21;4.30;;;1.33;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:56:48;4.22;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T06:59:15;4.72;;;1.52;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:01:43;5.78;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:04:10;3.67;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:06:37;4.03;;;1.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:09:04;5.70;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:11:31;3.47;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:13:59;1.45;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:16:27;3.90;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:18:55;4.80;;;1.27;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:21:22;6.05;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:23:50;2.30;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:26:18;6.97;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:28:46;4.93;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:31:14;2.85;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:33:41;7.00;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:36:09;5.00;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:38:37;3.28;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:41:05;2.35;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:43:33;5.38;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:46:01;5.30;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:48:28;7.75;;;1.33;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:50:56;4.85;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:53:24;4.88;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:55:52;5.28;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T07:58:19;4.97;;;1.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:00:48;7.18;;;2.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:03:16;7.05;;;2.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:05:44;10.82;;;2.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:08:12;6.57;;;2.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:10:39;5.85;;;2.03;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:13:07;4.57;;;1.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:15:34;5.63;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:18:02;7.97;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:20:30;3.83;;;2.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:22:58;11.57;;;5.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:25:26;8.35;;;3.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:27:54;7.90;;;2.38;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:30:21;10.02;;;7.55;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:32:51;8.35;;;4.47;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:35:19;9.38;;;2.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:37:47;7.68;;;2.92;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:40:33;6.38;;;3.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:43:03;13.43;;;3.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:45:35;7.15;;;3.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:48:08;7.72;;;2.42;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:50:38;10.10;;;3.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:53:08;6.13;;;2.92;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:55:36;9.25;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T08:58:04;9.70;;;2.95;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:00:32;9.65;;;2.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:03:00;10.18;;;2.78;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:05:28;5.55;;;2.03;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:08:12;8.45;;;2.42;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:10:40;7.50;;;2.97;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:13:19;6.78;;;2.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:15:47;4.97;;;2.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:18:28;4.47;;;1.52;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:21:20;8.52;;;2.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:23:47;5.30;;;1.77;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:26:15;5.43;;;1.83;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:28:46;9.15;;;1.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:31:19;4.88;;;2.55;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:33:50;8.18;;;3.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:36:18;7.80;;;3.05;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:38:47;8.43;;;3.45;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:41:20;6.32;;;3.33;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:44:02;10.68;;;4.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:46:30;8.25;;;3.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:48:58;8.75;;;3.55;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:51:27;9.23;;;4.57;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:53:56;15.00;;;4.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:56:25;9.02;;;4.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T09:58:54;7.22;;;4.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:01:26;8.48;;;3.40;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:03:55;11.25;;;4.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:06:25;9.00;;;4.40;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:08:55;11.75;;;3.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:11:23;5.28;;;2.67;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:13:51;7.15;;;3.97;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:16:25;7.93;;;3.67;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:19:01;7.88;;;3.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:21:31;7.93;;;4.38;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:24:10;10.52;;;4.68;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:26:48;19.63;;;9.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:29:22;28.00;;;17.48;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:34:27;27.92;;;17.58;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:37:26;17.67;;;10.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:40:27;9.82;;;6.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:48:35;11.02;;;6.07;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:51:12;7.00;;;4.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:53:47;12.43;;;5.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:56:27;33.40;;;19.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T10:59:05;9.18;;;5.13;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:06:56;9.90;;;5.07;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:09:53;20.50;;;10.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:12:29;15.23;;;8.88;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:14:59;9.15;;;5.22;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:17:45;50.65;;;28.33;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:20:18;19.70;;;11.73;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:22:48;13.43;;;7.93;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:25:24;24.00;;;12.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:27:54;16.33;;;9.27;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:30:42;32.03;;;17.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:33:10;56.97;;;32.58;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:35:43;29.98;;;15.43;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:38:11;45.17;;;23.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:40:40;14.48;;;8.15;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:43:08;71.47;;;38.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:45:36;41.67;;;20.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:48:05;9.73;;;6.10;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:50:33;14.55;;;7.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:53:04;9.90;;;5.38;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:55:34;9.55;;;4.78;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T11:58:03;9.80;;;4.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:00:30;11.07;;;4.55;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:02:58;7.03;;;3.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:05:30;7.10;;;3.97;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:08:26;5.90;;;3.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:10:56;7.50;;;4.13;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:13:30;7.93;;;4.68;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:16:00;8.65;;;4.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:18:28;7.53;;;3.75;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:20:59;7.30;;;3.83;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:23:28;8.07;;;4.32;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:25:56;7.30;;;3.83;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:28:25;8.40;;;3.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:30:53;6.50;;;3.58;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:33:24;11.85;;;6.55;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:36:02;6.45;;;3.58;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:38:52;6.53;;;3.72;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:41:21;6.72;;;3.17;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:43:53;9.15;;;3.40;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:46:24;8.65;;;2.80;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:54:26;5.63;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:56:59;5.25;;;2.83;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T12:59:28;6.80;;;3.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:01:58;10.00;;;3.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:04:39;19.50;;;10.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:07:08;12.90;;;7.88;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:09:36;11.70;;;4.60;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:12:05;6.03;;;2.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:14:34;6.50;;;3.67;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:17:04;5.32;;;3.42;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:19:39;10.30;;;5.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:22:08;9.13;;;4.13;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:24:36;8.48;;;4.05;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:27:04;4.43;;;2.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:29:33;4.95;;;2.65;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:32:02;7.68;;;4.38;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:34:30;8.00;;;3.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:36:58;10.80;;;5.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:39:26;16.83;;;9.98;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:41:54;25.75;;;18.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:44:21;17.80;;;13.05;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:46:49;12.73;;;7.20;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:49:16;10.18;;;5.28;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:51:44;5.75;;;4.00;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:54:13;3.83;;;3.13;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:56:40;4.55;;;2.97;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T13:59:10;49.72;;;35.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:01:38;5.60;;;3.38;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:04:05;7.65;;;3.35;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:06:36;5.05;;;3.42;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:09:04;10.23;;;5.70;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:11:32;23.33;;;14.30;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:13:59;33.30;;;25.35;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:16:27;21.45;;;16.02;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:18:55;16.30;;;10.25;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:21:22;13.82;;;9.48;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:23:50;10.90;;;6.90;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:26:18;5.93;;;4.63;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:28:45;6.80;;;4.38;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:31:13;6.60;;;3.03;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:33:40;6.03;;;2.85;;
64915;SDS011;51427;-27.442;153.014;2022-07-24T14:36:08;6.68;;;5.72;;