sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63114;SDS011;49208;50.874;6.466;2024-03-23T07:01:02;12.90;;;4.87;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:03:27;13.00;;;4.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:05:53;8.75;;;4.07;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:08:23;11.13;;;4.18;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:10:48;14.40;;;4.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:13:13;14.88;;;4.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:15:39;8.10;;;4.35;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:18:04;12.05;;;5.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:20:30;9.70;;;4.55;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:22:56;4.88;;;1.92;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:25:22;6.72;;;1.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:27:48;3.95;;;1.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:30:14;3.13;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:32:39;1.50;;;0.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:35:05;4.97;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:37:30;2.17;;;0.75;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:39:56;4.63;;;1.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:42:22;7.55;;;1.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:44:48;3.08;;;0.98;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:47:14;4.63;;;1.27;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:49:39;7.38;;;1.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:52:05;8.93;;;1.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:54:30;5.28;;;2.15;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:56:56;9.00;;;2.55;;
63114;SDS011;49208;50.874;6.466;2024-03-23T07:59:21;6.22;;;3.15;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:01:47;6.93;;;2.97;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:04:12;6.03;;;3.83;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:06:37;9.48;;;3.75;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:09:03;9.77;;;3.63;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:11:29;9.80;;;4.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:13:55;12.18;;;4.97;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:16:22;10.10;;;4.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:18:47;15.02;;;5.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:21:13;11.43;;;4.72;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:23:39;14.90;;;5.63;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:26:05;10.75;;;4.65;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:28:37;13.27;;;4.75;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:31:04;10.10;;;4.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:33:33;18.15;;;6.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:35:59;10.95;;;4.43;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:38:26;9.73;;;4.07;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:40:58;9.80;;;3.88;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:43:25;13.05;;;4.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:45:51;14.85;;;4.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:48:17;16.50;;;3.47;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:50:43;9.77;;;3.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:53:08;8.45;;;3.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:55:34;10.57;;;3.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T08:57:59;12.18;;;3.58;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:00:25;10.40;;;3.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:02:50;10.80;;;3.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:05:16;6.88;;;2.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:07:41;9.88;;;3.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:10:07;7.25;;;3.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:12:32;10.05;;;2.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:14:58;5.40;;;3.05;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:17:23;8.52;;;3.15;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:19:49;9.73;;;2.88;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:22:14;7.93;;;3.03;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:24:39;7.68;;;2.58;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:27:05;7.75;;;2.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:29:31;10.60;;;3.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:31:56;6.78;;;2.47;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:34:22;11.55;;;2.88;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:36:50;5.88;;;2.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:39:18;6.30;;;2.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:41:44;6.95;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:44:09;6.32;;;2.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:46:35;9.60;;;2.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:49:01;9.45;;;2.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:51:29;8.35;;;2.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:53:55;12.27;;;2.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:56:22;6.15;;;2.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T09:58:48;3.85;;;1.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:01:14;8.57;;;2.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:03:46;7.20;;;2.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:06:11;6.63;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:08:36;7.28;;;2.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:11:12;6.47;;;2.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:13:39;9.27;;;2.05;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:16:11;5.85;;;2.25;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:18:36;4.03;;;2.13;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:23:34;5.72;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:29:00;6.75;;;2.13;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:31:27;3.50;;;1.52;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:33:53;5.93;;;1.65;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:36:19;4.87;;;1.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:38:46;8.03;;;2.23;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:41:11;4.20;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:43:37;9.95;;;2.53;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:46:04;8.93;;;2.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:48:30;5.82;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:50:56;8.27;;;2.57;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:53:22;6.03;;;2.58;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:55:50;5.35;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T10:58:17;5.57;;;2.27;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:00:46;7.80;;;2.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:03:31;9.43;;;2.13;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:05:56;7.07;;;2.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:08:40;6.55;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:13:47;7.57;;;2.47;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:16:17;6.35;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:18:46;6.35;;;2.05;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:21:13;8.70;;;2.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:24:15;6.13;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:26:41;7.13;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:29:13;4.32;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:31:49;6.75;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:34:16;3.05;;;1.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:36:42;5.22;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:39:15;5.00;;;1.53;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:44:20;6.18;;;2.35;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:46:50;5.60;;;2.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:49:21;6.97;;;2.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:51:50;4.68;;;2.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:54:16;6.97;;;2.03;;
63114;SDS011;49208;50.874;6.466;2024-03-23T11:56:58;5.97;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:02:12;9.95;;;2.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:04:41;5.40;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:07:11;1.83;;;0.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:09:44;2.58;;;0.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:12:14;3.90;;;0.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:14:44;3.20;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:19:37;3.33;;;0.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:22:04;2.05;;;0.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:24:31;3.35;;;0.73;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:27:03;2.58;;;0.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:29:30;3.80;;;0.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:31:59;1.60;;;0.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:34:25;3.50;;;1.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:36:51;5.10;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:39:16;4.43;;;1.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:41:42;4.05;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:44:07;4.88;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:46:36;3.63;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:49:02;3.03;;;1.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:51:28;3.20;;;1.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:53:53;4.15;;;1.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:56:19;4.85;;;2.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T12:58:44;4.35;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:01:09;4.68;;;1.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:03:35;6.07;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:06:00;7.35;;;2.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:08:26;4.13;;;2.55;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:10:51;4.38;;;1.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:13:17;5.50;;;2.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:15:48;4.70;;;2.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:18:15;4.35;;;2.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:20:40;4.75;;;2.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:23:05;6.57;;;2.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:25:31;6.22;;;2.78;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:27:56;3.33;;;1.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:30:21;4.30;;;1.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:32:47;4.22;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:35:12;5.57;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:37:37;5.95;;;1.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:40:03;4.68;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:42:28;31.38;;;4.05;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:44:54;12.00;;;2.55;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:47:19;13.23;;;2.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:49:44;12.40;;;2.67;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:52:10;4.50;;;2.03;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:54:36;4.50;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:57:02;4.15;;;1.67;;
63114;SDS011;49208;50.874;6.466;2024-03-23T13:59:28;7.25;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:01:53;4.55;;;1.65;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:04:19;3.53;;;1.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:06:45;4.05;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:09:13;6.18;;;1.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:11:40;4.72;;;1.83;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:14:08;5.82;;;1.98;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:16:34;4.63;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:18:59;5.10;;;1.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:21:25;5.75;;;2.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:23:50;6.90;;;1.55;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:26:16;4.78;;;1.73;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:28:41;4.03;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:31:06;4.07;;;1.05;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:33:38;3.13;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:36:06;4.75;;;1.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:38:32;3.15;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:40:58;4.40;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:43:25;4.15;;;1.67;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:48:35;3.60;;;1.13;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:51:01;2.33;;;1.02;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:53:31;3.72;;;0.98;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:56:00;2.92;;;1.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T14:58:27;4.38;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:00:52;6.57;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:03:18;3.65;;;1.27;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:05:57;3.65;;;1.23;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:08:24;6.10;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:10:49;4.20;;;1.98;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:13:15;2.63;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:15:41;3.65;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:18:10;4.90;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:20:40;4.78;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:23:06;6.35;;;1.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:25:31;4.53;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:27:57;3.80;;;1.48;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:30:24;5.72;;;1.88;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:32:49;4.13;;;1.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:35:15;3.28;;;1.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:37:40;3.95;;;1.35;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:40:06;4.30;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:42:32;3.53;;;1.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:44:57;3.08;;;0.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:47:23;2.10;;;0.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:49:49;2.63;;;1.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:52:15;2.63;;;1.02;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:54:40;1.67;;;0.73;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:57:05;2.92;;;0.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T15:59:32;1.42;;;0.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:01:57;1.88;;;0.57;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:04:22;2.53;;;0.88;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:06:48;3.03;;;0.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:09:13;1.92;;;0.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:11:39;1.95;;;0.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:14:04;3.72;;;1.05;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:16:29;2.38;;;0.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:18:55;4.28;;;1.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:21:20;3.65;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:23:45;2.50;;;1.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:26:11;3.95;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:28:37;3.38;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:31:04;4.03;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:33:33;6.00;;;1.58;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:36:03;3.35;;;1.27;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:38:31;3.20;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:41:10;4.15;;;1.58;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:43:40;4.65;;;1.25;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:46:07;3.10;;;1.23;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:48:39;2.95;;;1.27;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:51:06;3.50;;;1.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:53:32;6.00;;;1.73;;
63114;SDS011;49208;50.874;6.466;2024-03-23T16:55:59;4.00;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:00:52;3.42;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:03:24;3.15;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:05:50;3.78;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:08:16;3.63;;;1.73;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:10:41;6.05;;;2.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:13:07;4.68;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:15:32;3.88;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:17:58;5.03;;;1.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:20:24;7.25;;;1.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:22:53;6.32;;;2.72;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:25:22;8.95;;;4.57;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:27:47;6.97;;;3.53;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:30:13;9.32;;;5.72;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:32:43;14.40;;;9.07;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:35:09;8.07;;;4.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:37:38;6.53;;;3.35;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:40:04;4.53;;;3.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:42:36;6.47;;;3.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:45:02;7.82;;;3.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:47:39;6.95;;;4.72;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:50:05;6.38;;;3.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:52:32;5.95;;;3.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:54:58;6.00;;;2.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:57:23;5.97;;;3.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T17:59:49;4.22;;;2.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:02:15;6.03;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:04:41;3.75;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:07:07;6.22;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:09:32;4.85;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:11:57;3.63;;;1.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:14:23;3.83;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:16:48;4.80;;;1.48;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:19:14;5.88;;;1.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:21:40;5.30;;;1.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:24:05;2.95;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:26:31;2.67;;;1.17;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:28:56;4.20;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:31:22;3.95;;;1.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:33:47;2.28;;;1.13;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:36:12;4.18;;;1.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:38:38;4.13;;;1.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:41:04;5.75;;;2.25;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:43:29;4.47;;;1.38;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:45:57;4.13;;;1.98;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:48:22;4.28;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:50:48;3.67;;;1.58;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:53:13;3.70;;;2.08;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:55:39;4.95;;;2.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T18:58:07;9.32;;;3.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:00:33;5.40;;;2.78;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:02:59;4.30;;;2.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:05:25;6.30;;;4.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:07:50;6.70;;;3.47;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:10:18;7.07;;;3.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:12:46;5.30;;;2.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:15:13;7.13;;;2.58;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:17:38;5.45;;;2.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:20:04;4.68;;;2.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:22:30;5.40;;;2.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:24:55;4.15;;;2.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:27:22;4.10;;;1.92;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:29:47;6.93;;;3.25;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:32:12;5.93;;;2.88;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:34:38;10.88;;;3.17;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:37:03;4.20;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:39:29;6.47;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:41:55;3.92;;;1.77;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:44:20;5.28;;;1.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:46:46;4.53;;;2.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:49:11;5.88;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:51:37;3.58;;;1.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:54:02;4.25;;;1.73;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:56:28;2.30;;;1.05;;
63114;SDS011;49208;50.874;6.466;2024-03-23T19:58:53;4.47;;;1.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:01:18;6.07;;;2.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:03:47;6.53;;;2.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:06:13;5.03;;;2.25;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:08:40;5.80;;;2.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:11:06;8.05;;;3.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:13:32;5.82;;;3.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:15:57;7.55;;;2.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:18:23;7.28;;;2.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:20:51;6.68;;;2.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:23:16;5.32;;;2.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:25:55;5.75;;;3.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:28:22;4.75;;;2.65;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:30:54;8.70;;;3.03;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:33:23;7.07;;;2.13;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:35:49;6.43;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:38:15;5.75;;;2.28;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:40:41;5.38;;;2.60;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:43:07;7.65;;;1.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:45:37;6.82;;;1.75;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:48:03;5.20;;;2.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:50:29;8.68;;;2.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:52:55;8.73;;;2.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:55:21;8.30;;;2.67;;
63114;SDS011;49208;50.874;6.466;2024-03-23T20:57:47;8.50;;;2.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:00:12;7.10;;;1.85;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:02:39;5.43;;;2.22;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:05:06;6.47;;;2.03;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:07:32;4.85;;;1.80;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:09:58;6.20;;;2.42;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:12:23;3.70;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:14:51;5.40;;;1.70;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:17:17;7.32;;;2.17;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:19:46;4.10;;;1.50;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:22:12;5.22;;;1.92;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:24:38;4.07;;;1.98;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:27:03;6.45;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:29:29;5.07;;;2.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:31:54;5.22;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:34:20;5.25;;;2.00;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:36:47;5.28;;;1.90;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:39:13;4.88;;;1.52;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:41:39;2.30;;;1.25;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:44:05;3.03;;;1.33;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:46:31;2.92;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:48:57;3.25;;;1.30;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:51:22;3.10;;;1.20;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:53:48;2.90;;;1.10;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:56:14;3.08;;;1.45;;
63114;SDS011;49208;50.874;6.466;2024-03-23T21:58:39;5.38;;;1.40;;
63114;SDS011;49208;50.874;6.466;2024-03-23T22:01:05;4.82;;;1.95;;
63114;SDS011;49208;50.874;6.466;2024-03-23T22:03:31;4.53;;;1.50;;