sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-05-07T00:08:16;8.00;;;4.20;;
63581;SDS011;49727;51.078;17.066;2023-05-07T00:23:16;8.07;;;4.50;;
63581;SDS011;49727;51.078;17.066;2023-05-07T00:38:17;7.15;;;3.60;;
63581;SDS011;49727;51.078;17.066;2023-05-07T00:53:17;6.80;;;3.97;;
63581;SDS011;49727;51.078;17.066;2023-05-07T01:08:17;5.60;;;3.88;;
63581;SDS011;49727;51.078;17.066;2023-05-07T01:23:18;7.55;;;4.18;;
63581;SDS011;49727;51.078;17.066;2023-05-07T01:38:19;8.25;;;4.97;;
63581;SDS011;49727;51.078;17.066;2023-05-07T01:53:22;5.83;;;4.43;;
63581;SDS011;49727;51.078;17.066;2023-05-07T02:08:22;6.75;;;4.72;;
63581;SDS011;49727;51.078;17.066;2023-05-07T02:23:23;5.25;;;3.95;;
63581;SDS011;49727;51.078;17.066;2023-05-07T02:38:23;6.85;;;4.15;;
63581;SDS011;49727;51.078;17.066;2023-05-07T02:53:24;6.50;;;4.45;;
63581;SDS011;49727;51.078;17.066;2023-05-07T03:08:27;9.00;;;4.30;;
63581;SDS011;49727;51.078;17.066;2023-05-07T03:23:29;7.20;;;4.17;;
63581;SDS011;49727;51.078;17.066;2023-05-07T03:38:29;9.82;;;4.22;;
63581;SDS011;49727;51.078;17.066;2023-05-07T03:53:30;6.18;;;3.53;;
63581;SDS011;49727;51.078;17.066;2023-05-07T04:08:30;5.25;;;3.47;;
63581;SDS011;49727;51.078;17.066;2023-05-07T04:23:30;5.25;;;3.33;;
63581;SDS011;49727;51.078;17.066;2023-05-07T04:38:31;7.10;;;3.53;;
63581;SDS011;49727;51.078;17.066;2023-05-07T04:53:31;4.88;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-05-07T05:08:32;3.92;;;2.78;;
63581;SDS011;49727;51.078;17.066;2023-05-07T05:23:32;4.63;;;2.63;;
63581;SDS011;49727;51.078;17.066;2023-05-07T05:38:32;3.58;;;3.20;;
63581;SDS011;49727;51.078;17.066;2023-05-07T05:53:32;5.22;;;3.67;;
63581;SDS011;49727;51.078;17.066;2023-05-07T06:08:33;3.60;;;3.08;;
63581;SDS011;49727;51.078;17.066;2023-05-07T06:23:33;4.85;;;3.58;;
63581;SDS011;49727;51.078;17.066;2023-05-07T06:38:33;4.10;;;2.40;;
63581;SDS011;49727;51.078;17.066;2023-05-07T06:53:34;4.38;;;2.50;;
63581;SDS011;49727;51.078;17.066;2023-05-07T07:08:35;3.30;;;2.57;;
63581;SDS011;49727;51.078;17.066;2023-05-07T07:23:35;3.65;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-05-07T07:38:36;3.85;;;2.38;;
63581;SDS011;49727;51.078;17.066;2023-05-07T07:53:36;3.22;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-05-07T08:08:37;4.78;;;2.67;;
63581;SDS011;49727;51.078;17.066;2023-05-07T08:23:37;4.47;;;3.42;;
63581;SDS011;49727;51.078;17.066;2023-05-07T08:38:37;4.45;;;3.40;;
63581;SDS011;49727;51.078;17.066;2023-05-07T08:53:41;4.53;;;3.73;;
63581;SDS011;49727;51.078;17.066;2023-05-07T09:08:44;5.87;;;4.07;;
63581;SDS011;49727;51.078;17.066;2023-05-07T09:23:52;6.63;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-05-07T09:38:54;6.40;;;3.13;;
63581;SDS011;49727;51.078;17.066;2023-05-07T09:53:56;8.03;;;4.70;;
63581;SDS011;49727;51.078;17.066;2023-05-07T10:09:00;4.57;;;3.40;;
63581;SDS011;49727;51.078;17.066;2023-05-07T10:24:04;4.28;;;2.85;;
63581;SDS011;49727;51.078;17.066;2023-05-07T10:39:14;5.50;;;2.93;;
63581;SDS011;49727;51.078;17.066;2023-05-07T11:09:15;4.50;;;2.70;;
63581;SDS011;49727;51.078;17.066;2023-05-07T11:24:16;3.38;;;2.65;;
63581;SDS011;49727;51.078;17.066;2023-05-07T11:39:26;4.20;;;2.90;;
63581;SDS011;49727;51.078;17.066;2023-05-07T11:54:36;5.23;;;2.33;;
63581;SDS011;49727;51.078;17.066;2023-05-07T12:09:37;4.03;;;2.83;;
63581;SDS011;49727;51.078;17.066;2023-05-07T12:24:47;3.75;;;2.60;;
63581;SDS011;49727;51.078;17.066;2023-05-07T12:39:49;4.67;;;3.23;;
63581;SDS011;49727;51.078;17.066;2023-05-07T12:55:06;6.03;;;3.63;;
63581;SDS011;49727;51.078;17.066;2023-05-07T13:10:08;5.83;;;2.90;;
63581;SDS011;49727;51.078;17.066;2023-05-07T13:25:08;5.60;;;3.40;;
63581;SDS011;49727;51.078;17.066;2023-05-07T13:40:09;4.60;;;3.17;;
63581;SDS011;49727;51.078;17.066;2023-05-07T13:55:10;5.68;;;3.40;;
63581;SDS011;49727;51.078;17.066;2023-05-07T14:10:10;4.00;;;2.67;;
63581;SDS011;49727;51.078;17.066;2023-05-07T14:25:11;4.07;;;2.80;;
63581;SDS011;49727;51.078;17.066;2023-05-07T14:40:11;5.28;;;3.55;;
63581;SDS011;49727;51.078;17.066;2023-05-07T14:55:12;4.13;;;3.22;;
63581;SDS011;49727;51.078;17.066;2023-05-07T15:10:12;5.35;;;3.45;;
63581;SDS011;49727;51.078;17.066;2023-05-07T15:25:13;5.18;;;3.40;;
63581;SDS011;49727;51.078;17.066;2023-05-07T15:40:13;4.95;;;3.63;;
63581;SDS011;49727;51.078;17.066;2023-05-07T15:55:14;8.30;;;3.90;;
63581;SDS011;49727;51.078;17.066;2023-05-07T16:10:14;6.78;;;4.53;;
63581;SDS011;49727;51.078;17.066;2023-05-07T16:25:15;8.02;;;4.13;;
63581;SDS011;49727;51.078;17.066;2023-05-07T16:40:16;4.65;;;3.25;;
63581;SDS011;49727;51.078;17.066;2023-05-07T16:55:16;6.50;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-05-07T17:10:17;6.50;;;4.07;;
63581;SDS011;49727;51.078;17.066;2023-05-07T17:25:18;6.00;;;4.23;;
63581;SDS011;49727;51.078;17.066;2023-05-07T17:40:19;6.30;;;4.53;;
63581;SDS011;49727;51.078;17.066;2023-05-07T17:55:21;8.30;;;5.23;;
63581;SDS011;49727;51.078;17.066;2023-05-07T18:10:22;7.80;;;3.80;;
63581;SDS011;49727;51.078;17.066;2023-05-07T18:25:22;5.78;;;3.95;;
63581;SDS011;49727;51.078;17.066;2023-05-07T18:40:22;5.90;;;4.25;;
63581;SDS011;49727;51.078;17.066;2023-05-07T18:55:23;6.80;;;4.18;;
63581;SDS011;49727;51.078;17.066;2023-05-07T19:10:23;5.95;;;4.25;;
63581;SDS011;49727;51.078;17.066;2023-05-07T19:25:24;5.50;;;4.05;;
63581;SDS011;49727;51.078;17.066;2023-05-07T19:40:24;6.53;;;4.18;;
63581;SDS011;49727;51.078;17.066;2023-05-07T19:55:25;7.10;;;4.07;;
63581;SDS011;49727;51.078;17.066;2023-05-07T20:10:25;6.03;;;3.92;;
63581;SDS011;49727;51.078;17.066;2023-05-07T20:25:25;5.10;;;3.90;;
63581;SDS011;49727;51.078;17.066;2023-05-07T20:40:26;8.15;;;4.28;;
63581;SDS011;49727;51.078;17.066;2023-05-07T20:55:27;6.88;;;4.15;;
63581;SDS011;49727;51.078;17.066;2023-05-07T21:10:27;5.15;;;3.03;;
63581;SDS011;49727;51.078;17.066;2023-05-07T21:25:27;2.80;;;1.80;;
63581;SDS011;49727;51.078;17.066;2023-05-07T21:40:28;3.97;;;1.90;;
63581;SDS011;49727;51.078;17.066;2023-05-07T21:55:28;3.33;;;2.33;;
63581;SDS011;49727;51.078;17.066;2023-05-07T22:10:29;6.90;;;2.70;;
63581;SDS011;49727;51.078;17.066;2023-05-07T22:25:30;4.68;;;2.70;;
63581;SDS011;49727;51.078;17.066;2023-05-07T22:40:33;4.70;;;2.97;;
63581;SDS011;49727;51.078;17.066;2023-05-07T22:55:33;4.88;;;3.03;;
63581;SDS011;49727;51.078;17.066;2023-05-07T23:10:34;5.22;;;3.47;;
63581;SDS011;49727;51.078;17.066;2023-05-07T23:25:34;6.40;;;3.63;;
63581;SDS011;49727;51.078;17.066;2023-05-07T23:40:35;5.90;;;4.18;;
63581;SDS011;49727;51.078;17.066;2023-05-07T23:55:35;9.77;;;4.75;;
