sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28079;BME280;15388;42.238;24.684;2022-12-10T00:02:25;99083.16;;;8.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:04:51;99063.94;;;8.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:07:16;99073.84;;;8.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:09:41;99062.81;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:12:07;99059.22;;;8.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:14:32;99056.13;;;8.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:16:57;99060.03;;;8.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:19:23;99062.03;;;8.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:21:48;99045.59;;;8.36;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:24:14;99036.09;;;8.34;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:26:39;99052.03;;;8.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:29:05;99049.25;;;8.45;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:31:32;99051.78;;;8.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:33:59;99064.63;;;8.51;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:36:26;99076.59;;;8.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:38:52;99080.22;;;8.45;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:41:18;99069.88;;;8.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:43:43;99070.41;;;8.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:46:09;99070.00;;;8.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:48:34;99069.00;;;8.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:51:05;99063.03;;;8.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:53:31;99060.91;;;8.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:55:57;99062.31;;;8.27;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T00:58:22;99052.69;;;8.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:00:48;99048.91;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:03:13;99052.81;;;8.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:05:39;99044.41;;;8.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:08:04;99040.66;;;8.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:10:30;99043.31;;;8.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:12:55;99045.53;;;8.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:15:20;99040.13;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:17:46;99035.53;;;8.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:20:12;99039.84;;;8.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:22:37;99036.66;;;8.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:25:03;99040.31;;;8.36;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:27:28;99039.59;;;8.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:29:54;99044.09;;;8.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:32:19;99038.78;;;8.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:34:44;99032.75;;;8.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:37:09;99027.31;;;8.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:39:36;99023.28;;;8.49;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:42:01;99025.25;;;8.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:46:53;99027.47;;;8.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:49:20;99021.88;;;8.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:51:47;99009.00;;;8.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:54:15;98996.75;;;8.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:56:42;98998.63;;;8.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T01:59:08;99003.66;;;8.10;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:14:57;98991.91;;;8.03;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:17:46;99001.69;;;8.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:20:29;98999.16;;;8.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:22:57;99009.75;;;8.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:30:48;99000.78;;;7.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:33:16;99002.06;;;7.98;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:35:42;98997.88;;;7.95;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:38:13;98992.00;;;7.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:40:42;99006.22;;;7.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:43:09;99004.53;;;7.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:45:36;98997.72;;;7.87;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:48:02;98986.41;;;7.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:50:29;99002.16;;;7.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:52:54;98991.59;;;7.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T02:55:20;98969.34;;;7.77;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:00:20;98973.66;;;7.78;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:08:21;98975.13;;;7.93;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:10:59;98972.75;;;7.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:13:33;98963.56;;;7.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:16:01;98974.31;;;8.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:18:27;98972.38;;;8.04;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:20:54;98970.44;;;8.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:23:23;98973.78;;;8.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:25:48;98975.47;;;8.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:28:15;98970.63;;;8.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:30:42;98964.19;;;8.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:33:08;98962.34;;;8.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:35:33;98947.28;;;8.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:37:59;98948.69;;;8.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:40:24;98932.78;;;8.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:42:50;98930.72;;;8.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:45:15;98925.84;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:47:41;98935.31;;;8.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:50:07;98927.94;;;8.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:52:32;98931.28;;;8.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:54:58;98934.06;;;8.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:57:23;98921.38;;;8.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T03:59:48;98934.38;;;8.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:02:14;98933.66;;;8.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:04:39;98930.03;;;8.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:07:04;98939.09;;;8.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:09:30;98951.22;;;8.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:11:56;98946.91;;;8.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:14:22;98934.50;;;8.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:17:06;98945.78;;;8.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:19:31;98942.31;;;8.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:21:56;98945.38;;;8.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:24:40;98938.41;;;8.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:27:36;98941.19;;;8.27;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:30:02;98941.34;;;8.26;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:32:28;98944.66;;;8.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:34:54;98940.91;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:37:20;98944.69;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:39:46;98936.44;;;8.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:42:11;98942.03;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:44:37;98942.59;;;8.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:47:03;98936.72;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:49:29;98943.13;;;8.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:51:54;98947.31;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:54:20;98942.31;;;8.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:56:46;98947.06;;;8.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T04:59:12;98943.44;;;8.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:01:37;98937.03;;;8.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:04:04;98929.47;;;8.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:06:30;98936.72;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:08:55;98923.06;;;8.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:11:21;98930.13;;;8.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:13:47;98931.13;;;8.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:16:13;98934.19;;;8.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:18:39;98933.50;;;8.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:21:05;98937.81;;;8.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:23:31;98939.75;;;8.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:26:00;98935.03;;;8.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:28:26;98936.03;;;8.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:30:52;98938.53;;;8.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:33:17;98943.00;;;8.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:35:42;98935.88;;;8.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:38:07;98942.41;;;8.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:40:35;98936.69;;;8.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:43:01;98942.97;;;8.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:45:26;98938.94;;;8.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:47:51;98929.72;;;8.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:50:17;98937.41;;;8.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:52:42;98938.97;;;8.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:55:07;98923.06;;;8.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:57:33;98931.41;;;8.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T05:59:58;98928.63;;;8.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:02:23;98927.63;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:04:49;98925.66;;;8.03;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:07:14;98927.59;;;8.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:09:39;98913.50;;;8.00;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:12:04;98911.84;;;8.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:14:30;98902.50;;;8.05;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:16:55;98898.59;;;8.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:19:20;98889.97;;;8.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:21:46;98892.09;;;8.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:24:11;98903.25;;;8.27;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:26:36;98910.66;;;8.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:29:02;98912.72;;;8.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:31:29;98921.66;;;8.38;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:33:54;98928.50;;;8.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:36:20;98934.78;;;8.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:38:45;98924.81;;;8.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:41:12;98938.09;;;8.12;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:43:38;98946.75;;;8.14;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:46:06;98936.44;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:48:32;98936.72;;;8.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:50:58;98939.75;;;8.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:53:23;98925.00;;;8.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:55:48;98929.13;;;7.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T06:58:13;98931.91;;;8.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:00:39;98921.59;;;7.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:03:04;98923.84;;;8.03;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:05:29;98921.91;;;8.06;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:07:55;98923.44;;;8.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:10:20;98922.19;;;8.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:12:46;98924.19;;;8.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:15:11;98915.81;;;8.35;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:17:37;98909.13;;;8.40;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:20:02;98917.34;;;8.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:22:27;98911.53;;;8.53;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:24:53;98896.59;;;8.62;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:27:18;98898.28;;;8.63;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:29:43;98892.41;;;8.70;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:32:09;98890.72;;;8.78;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:34:34;98892.25;;;8.81;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:36:59;98903.00;;;8.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:39:25;98898.78;;;8.97;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:41:51;98900.50;;;8.98;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:44:17;98892.94;;;9.03;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:46:44;98890.16;;;8.95;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:49:09;98902.44;;;8.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:51:35;98905.50;;;9.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:54:00;98889.00;;;9.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:56:25;98885.78;;;9.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T07:58:51;98892.91;;;9.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:01:21;98910.06;;;9.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:03:47;98904.63;;;9.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:06:14;98911.63;;;9.21;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:08:40;98912.28;;;9.33;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:11:06;98913.69;;;9.27;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:13:32;98916.91;;;9.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:16:02;98904.91;;;9.27;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:18:27;98904.09;;;9.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:20:53;98909.66;;;9.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:23:18;98908.84;;;9.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:25:43;98895.97;;;9.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:28:09;98888.16;;;9.16;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:30:34;98881.69;;;9.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:32:59;98876.38;;;9.29;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:35:25;98875.25;;;9.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:37:50;98868.78;;;9.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:40:16;98886.97;;;9.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:42:41;98879.84;;;9.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:45:06;98870.78;;;9.32;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:47:32;98873.25;;;9.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:49:57;98871.00;;;9.49;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:52:22;98874.75;;;9.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:54:47;98865.22;;;9.63;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:57:13;98864.13;;;9.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T08:59:38;98870.53;;;9.63;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:02:03;98877.22;;;9.67;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:04:29;98854.69;;;9.72;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:06:54;98849.31;;;9.81;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:09:19;98859.56;;;9.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:11:45;98852.06;;;9.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:14:10;98847.28;;;9.93;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:16:36;98832.84;;;9.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:19:02;98826.88;;;9.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:21:28;98809.00;;;9.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:23:55;98807.34;;;9.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:26:20;98807.63;;;9.82;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:28:46;98788.56;;;9.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:31:11;98797.59;;;9.76;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:33:37;98785.22;;;9.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:36:03;98791.00;;;9.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:38:30;98786.81;;;9.59;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:40:59;98782.50;;;9.76;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:51:12;98765.25;;;9.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:53:38;98762.53;;;9.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:56:05;98755.22;;;10.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T09:58:39;98753.03;;;10.24;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:01:05;98754.69;;;10.25;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:03:31;98753.97;;;10.41;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:05:59;98743.75;;;10.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:08:29;98735.38;;;10.60;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:10:56;98729.00;;;10.79;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:15:51;98725.78;;;11.02;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:18:27;98724.53;;;11.23;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:20:54;98705.97;;;11.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:23:20;98707.31;;;11.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:25:46;98715.50;;;11.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:28:12;98710.66;;;11.70;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:30:39;98703.66;;;11.86;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:33:08;98703.03;;;12.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:35:34;98702.38;;;12.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:38:17;98685.69;;;12.30;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:40:44;98685.31;;;12.58;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:43:21;98682.22;;;12.78;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:45:54;98674.69;;;12.98;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:48:23;98675.44;;;13.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:50:51;98666.75;;;13.13;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:55:45;98665.59;;;13.39;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T10:58:16;98663.69;;;13.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:00:42;98655.28;;;13.59;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:03:17;98653.41;;;13.68;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:05:43;98659.69;;;13.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:08:13;98654.13;;;13.85;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:10:50;98647.59;;;13.88;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:13:25;98648.03;;;13.92;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:15:56;98645.19;;;13.93;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:20:55;98649.91;;;13.91;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:23:21;98634.13;;;13.96;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:30:50;98640.19;;;13.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:33:31;98625.16;;;13.89;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:38:39;98616.13;;;13.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:41:14;98598.72;;;13.94;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:49:05;98580.28;;;13.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T11:54:19;98576.22;;;14.04;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:04:45;98562.22;;;14.01;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:07:22;98552.25;;;13.95;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:10:15;98541.81;;;14.00;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:12:47;98545.41;;;14.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:15:22;98534.34;;;14.11;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:17:58;98533.06;;;14.07;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:20:29;98526.78;;;13.99;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:23:00;98533.16;;;13.98;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:28:12;98531.03;;;14.09;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:30:41;98540.97;;;14.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:33:28;98552.34;;;14.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:35:58;98531.56;;;14.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:40:52;98535.63;;;14.15;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:43:22;98543.47;;;14.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:45:49;98539.81;;;14.18;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:48:23;98528.91;;;14.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:50:54;98519.88;;;14.20;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T12:53:23;98536.91;;;14.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:03:43;98522.53;;;13.90;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:06:15;98504.56;;;13.84;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:08:43;98513.97;;;13.80;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:13:41;98520.66;;;13.75;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:18:53;98523.88;;;13.56;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:21:36;98532.47;;;13.43;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:24:21;98518.00;;;13.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:29:47;98509.22;;;13.28;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:42:55;98506.97;;;13.17;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:45:44;98504.56;;;13.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T13:53:26;98471.47;;;13.08;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:07:07;98460.56;;;12.71;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:09:35;98452.53;;;12.47;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:12:08;98446.16;;;12.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:14:37;98453.53;;;12.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:17:05;98443.50;;;12.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:19:31;98445.19;;;12.50;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:21:58;98436.16;;;12.51;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:24:32;98439.28;;;12.54;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:27:02;98436.84;;;12.44;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:29:28;98438.16;;;12.48;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:31:54;98421.16;;;12.50;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:34:27;98424.19;;;12.46;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:36:54;98433.22;;;12.37;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:39:27;98433.97;;;12.31;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:41:54;98436.19;;;12.19;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:44:20;98436.66;;;12.22;100.00
28079;BME280;15388;42.238;24.684;2022-12-10T14:46:47;98436.66;;;12.22;100.00