sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67979;SDS011;54760;47.490;19.030;2023-04-01T00:01:57;3.80;;;1.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:04:23;3.75;;;2.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:06:48;3.97;;;1.50;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:09:13;3.78;;;1.87;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:11:39;3.42;;;1.73;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:14:05;2.25;;;1.65;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:16:32;4.15;;;2.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:18:57;4.70;;;1.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:21:23;2.92;;;1.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:23:51;6.37;;;1.73;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:26:17;3.40;;;1.83;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:28:45;3.12;;;1.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:31:11;3.03;;;1.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:33:37;2.03;;;1.45;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:36:09;5.20;;;1.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:38:37;2.33;;;1.50;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:41:04;2.50;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:43:31;2.60;;;1.62;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:45:56;4.10;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:48:23;3.33;;;1.67;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:50:56;2.55;;;1.67;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:53:26;3.50;;;1.65;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:56:03;3.47;;;2.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T00:58:33;3.20;;;1.50;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:01:03;2.08;;;1.50;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:03:29;3.05;;;1.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:11:35;1.62;;;1.08;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:14:10;3.37;;;1.50;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:16:45;2.12;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:31:13;2.58;;;1.23;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:33:57;2.17;;;1.25;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:36:32;3.22;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:39:04;1.90;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:41:32;2.42;;;1.37;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:44:01;3.53;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:46:29;3.42;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:48:56;3.78;;;1.48;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:51:24;2.05;;;1.25;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:53:52;2.92;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:56:18;2.90;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T01:58:48;1.83;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:01:19;1.98;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:03:49;2.42;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:06:17;3.42;;;1.12;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:08:52;3.20;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:13:55;4.45;;;1.30;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:16:36;4.75;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:19:09;4.62;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:21:37;1.70;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:24:05;1.50;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:26:35;2.90;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:29:00;3.28;;;1.23;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:31:28;3.78;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:33:55;1.60;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:36:20;5.20;;;1.25;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:38:46;1.80;;;1.05;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:41:15;2.47;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:43:40;2.72;;;1.17;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:46:05;2.47;;;0.85;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:48:31;1.60;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:50:56;1.67;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:53:22;1.30;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:55:47;2.72;;;0.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T02:58:15;5.10;;;1.12;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:00:41;4.12;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:03:06;1.95;;;0.82;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:05:32;1.80;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:07:57;1.92;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:10:23;2.78;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:12:48;3.05;;;1.23;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:15:14;3.17;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:17:40;2.40;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:20:06;3.67;;;1.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:22:33;3.95;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:25:00;1.85;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:27:26;2.67;;;1.17;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:29:51;2.83;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:32:16;2.58;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:34:42;2.17;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:37:07;2.75;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:39:32;1.95;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:41:58;1.30;;;0.82;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:44:24;3.15;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:46:49;2.67;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:49:15;1.40;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:51:41;2.97;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:54:08;2.33;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:56:33;1.40;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T03:59:01;2.42;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:01:28;1.87;;;1.25;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:03:54;3.80;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:06:21;3.80;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:08:47;2.85;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:11:13;1.52;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:13:38;1.67;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:16:04;2.05;;;0.93;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:18:29;2.45;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:20:55;3.45;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:23:20;1.77;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:25:53;2.28;;;1.30;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:28:24;2.08;;;1.08;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:30:50;2.70;;;1.33;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:33:16;2.30;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:35:41;2.78;;;1.05;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:38:07;3.15;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:40:32;2.58;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:42:58;2.87;;;0.93;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:45:23;2.25;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:47:48;2.33;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:50:14;1.70;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:52:39;1.25;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:55:05;2.42;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:57:31;1.17;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T04:59:56;2.05;;;1.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:02:22;1.30;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:04:47;2.05;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:07:12;1.98;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:09:38;2.92;;;1.25;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:12:03;4.75;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:14:29;1.90;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:16:54;2.03;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:19:20;3.53;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:21:46;3.40;;;1.05;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:24:11;1.95;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:26:37;1.83;;;0.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:29:05;4.50;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:31:31;2.12;;;0.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:33:56;2.97;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:36:21;1.70;;;0.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:38:47;1.60;;;0.93;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:41:13;3.22;;;1.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:43:39;2.33;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:46:06;1.42;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:48:35;2.85;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:51:01;3.05;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:53:26;1.70;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:55:52;2.10;;;1.35;;
67979;SDS011;54760;47.490;19.030;2023-04-01T05:58:17;2.12;;;0.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:00:43;2.30;;;0.93;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:03:08;3.60;;;1.17;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:05:41;6.95;;;1.50;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:08:12;3.35;;;0.95;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:11:25;3.47;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:16:20;2.62;;;1.08;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:24:15;2.67;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:29:55;3.70;;;1.35;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:45:53;5.10;;;1.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:53:47;3.45;;;0.93;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:56:26;2.47;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T06:59:14;6.97;;;1.23;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:01:52;2.90;;;1.25;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:04:32;2.28;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:07:04;4.50;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:09:38;4.62;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:12:15;3.10;;;1.05;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:14:53;3.70;;;1.08;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:17:28;3.03;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:20:00;1.55;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:22:32;2.30;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:25:07;2.85;;;1.05;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:27:38;3.12;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:30:04;2.47;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:32:40;2.40;;;1.23;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:35:13;2.22;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:41:03;3.30;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:43:40;1.65;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T07:53:54;2.75;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:01:40;1.80;;;1.12;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:09:48;2.58;;;1.05;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:20:58;2.67;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:23:27;2.53;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:25:57;2.83;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:28:27;3.92;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:31:03;2.75;;;2.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:33:31;3.28;;;0.95;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:36:10;2.40;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:38:40;2.50;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:41:16;3.50;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:44:04;2.33;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:49:38;3.17;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:52:13;1.40;;;0.75;;
67979;SDS011;54760;47.490;19.030;2023-04-01T08:54:48;2.28;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:00:31;2.37;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:20:27;3.92;;;1.12;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:28:19;3.45;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:30:56;3.08;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:36:59;2.72;;;1.17;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:42:22;4.87;;;1.55;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:45:01;2.12;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:47:54;4.65;;;1.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T09:50:50;4.32;;;1.17;;
67979;SDS011;54760;47.490;19.030;2023-04-01T10:08:01;3.92;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T10:27:39;2.03;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T11:10:25;2.75;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T11:24:19;3.65;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T11:38:31;3.97;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T11:41:35;1.87;;;0.88;;
67979;SDS011;54760;47.490;19.030;2023-04-01T11:44:19;3.80;;;1.33;;
67979;SDS011;54760;47.490;19.030;2023-04-01T11:46:53;2.47;;;0.85;;
67979;SDS011;54760;47.490;19.030;2023-04-01T11:52:21;5.47;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T12:17:11;2.65;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T12:23:10;3.08;;;0.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T12:26:05;2.17;;;0.85;;
67979;SDS011;54760;47.490;19.030;2023-04-01T12:42:30;3.03;;;1.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T12:47:22;4.10;;;1.17;;
67979;SDS011;54760;47.490;19.030;2023-04-01T12:52:58;1.92;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T13:08:45;3.50;;;1.35;;
67979;SDS011;54760;47.490;19.030;2023-04-01T13:11:40;2.12;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T13:14:33;2.92;;;1.23;;
67979;SDS011;54760;47.490;19.030;2023-04-01T13:22:11;6.35;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T13:38:19;3.47;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T14:25:54;1.27;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T14:34:53;2.60;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T14:37:54;1.73;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T14:49:02;2.75;;;0.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T14:51:39;2.83;;;0.98;;
67979;SDS011;54760;47.490;19.030;2023-04-01T14:56:49;2.78;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T15:12:53;2.42;;;1.30;;
67979;SDS011;54760;47.490;19.030;2023-04-01T15:15:27;2.15;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T15:18:06;2.87;;;1.33;;
67979;SDS011;54760;47.490;19.030;2023-04-01T15:26:21;1.73;;;1.02;;
67979;SDS011;54760;47.490;19.030;2023-04-01T15:42:53;2.20;;;0.95;;
67979;SDS011;54760;47.490;19.030;2023-04-01T15:59:34;1.73;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:04:47;1.70;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:15:29;1.00;;;0.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:21:00;2.00;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:26:36;0.82;;;0.52;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:31:51;1.92;;;0.75;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:34:30;1.10;;;0.82;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:37:11;1.30;;;0.65;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:45:33;0.98;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:53:17;1.65;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T16:58:35;2.60;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:01:23;1.98;;;0.93;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:05:55;3.08;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:12:16;1.05;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:14:52;1.42;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:18:03;5.43;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:23:12;3.75;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:30:53;2.87;;;0.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:35:59;2.28;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:39:00;4.30;;;1.55;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:41:38;2.08;;;1.27;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:44:26;1.98;;;1.27;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:47:02;3.78;;;1.45;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:52:16;2.47;;;1.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T17:57:30;4.07;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:06:01;2.03;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:11:30;2.10;;;1.20;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:14:13;2.05;;;1.10;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:22:26;6.32;;;1.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:25:01;2.47;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:27:40;3.03;;;1.52;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:30:21;3.92;;;1.62;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:32:59;5.12;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:38:12;3.30;;;1.30;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:40:46;5.05;;;1.62;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:43:22;3.60;;;1.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:46:07;4.35;;;1.65;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:49:06;4.90;;;1.67;;
67979;SDS011;54760;47.490;19.030;2023-04-01T18:57:09;5.05;;;1.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:10:25;3.50;;;1.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:21:44;3.75;;;1.62;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:33:13;2.58;;;1.45;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:38:31;5.25;;;1.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:44:09;2.10;;;1.35;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:46:44;4.90;;;1.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:52:04;5.85;;;1.65;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:57:24;4.03;;;2.08;;
67979;SDS011;54760;47.490;19.030;2023-04-01T19:59:58;4.72;;;1.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:05:04;4.18;;;2.05;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:08:18;4.62;;;1.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:13:56;4.87;;;1.90;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:16:53;8.93;;;1.83;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:22:08;5.15;;;1.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:24:50;3.53;;;1.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:27:19;4.10;;;2.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:40:39;4.10;;;2.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:51:13;3.45;;;1.95;;
67979;SDS011;54760;47.490;19.030;2023-04-01T20:53:43;6.53;;;3.03;;
67979;SDS011;54760;47.490;19.030;2023-04-01T21:07:55;6.55;;;3.85;;
67979;SDS011;54760;47.490;19.030;2023-04-01T21:10:41;8.30;;;3.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T21:37:58;6.62;;;3.15;;
67979;SDS011;54760;47.490;19.030;2023-04-01T21:40:40;7.00;;;3.83;;
67979;SDS011;54760;47.490;19.030;2023-04-01T21:57:10;2.42;;;1.40;;
67979;SDS011;54760;47.490;19.030;2023-04-01T22:30:23;2.03;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T22:32:58;1.10;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T22:38:47;1.15;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T22:41:42;1.58;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T22:49:57;1.58;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T22:54:56;1.42;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T22:57:39;2.58;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:03:11;1.23;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:05:53;1.30;;;1.00;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:11:12;1.60;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:13:53;1.20;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:16:35;1.92;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:19:20;1.15;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:24:50;1.45;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:27:19;1.05;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:29:51;0.90;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:32:22;1.77;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:34:52;0.65;;;0.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:37:21;1.08;;;0.70;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:39:57;1.58;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:44:57;1.00;;;0.75;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:47:35;1.52;;;0.75;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:50:06;1.05;;;0.80;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:52:59;0.93;;;0.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:55:25;0.65;;;0.60;;
67979;SDS011;54760;47.490;19.030;2023-04-01T23:58:06;1.20;;;0.80;;
