sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67009;BME280;53922;52.080;4.748;2022-07-21T00:01:05;101597.38;;;19.88;79.86
67009;BME280;53922;52.080;4.748;2022-07-21T00:03:30;101613.47;;;19.85;79.90
67009;BME280;53922;52.080;4.748;2022-07-21T00:05:56;101624.16;;;19.82;80.54
67009;BME280;53922;52.080;4.748;2022-07-21T00:08:21;101616.16;;;19.82;80.57
67009;BME280;53922;52.080;4.748;2022-07-21T00:10:46;101611.72;;;19.79;80.48
67009;BME280;53922;52.080;4.748;2022-07-21T00:13:12;101608.13;;;19.82;80.74
67009;BME280;53922;52.080;4.748;2022-07-21T00:15:37;101603.66;;;19.84;80.84
67009;BME280;53922;52.080;4.748;2022-07-21T00:18:02;101599.25;;;19.76;80.95
67009;BME280;53922;52.080;4.748;2022-07-21T00:20:28;101596.56;;;19.76;81.33
67009;BME280;53922;52.080;4.748;2022-07-21T00:22:55;101598.38;;;19.73;81.43
67009;BME280;53922;52.080;4.748;2022-07-21T00:25:20;101601.09;;;19.68;81.63
67009;BME280;53922;52.080;4.748;2022-07-21T00:27:45;101607.38;;;19.64;81.94
67009;BME280;53922;52.080;4.748;2022-07-21T00:30:11;101608.28;;;19.61;82.10
67009;BME280;53922;52.080;4.748;2022-07-21T00:32:37;101602.00;;;19.62;82.19
67009;BME280;53922;52.080;4.748;2022-07-21T00:35:03;101602.03;;;19.64;82.38
67009;BME280;53922;52.080;4.748;2022-07-21T00:37:28;101595.78;;;19.65;82.37
67009;BME280;53922;52.080;4.748;2022-07-21T00:39:54;101597.53;;;19.69;82.43
67009;BME280;53922;52.080;4.748;2022-07-21T00:42:23;101587.75;;;19.63;82.93
67009;BME280;53922;52.080;4.748;2022-07-21T00:44:49;101596.63;;;19.70;82.76
67009;BME280;53922;52.080;4.748;2022-07-21T00:47:14;101593.00;;;19.74;82.87
67009;BME280;53922;52.080;4.748;2022-07-21T00:49:39;101602.81;;;19.74;82.65
67009;BME280;53922;52.080;4.748;2022-07-21T00:52:06;101607.25;;;19.75;83.40
67009;BME280;53922;52.080;4.748;2022-07-21T00:54:31;101604.59;;;19.73;83.33
67009;BME280;53922;52.080;4.748;2022-07-21T00:56:56;101610.84;;;19.75;83.29
67009;BME280;53922;52.080;4.748;2022-07-21T00:59:22;101597.44;;;19.77;83.40
67009;BME280;53922;52.080;4.748;2022-07-21T01:01:47;101600.13;;;19.77;83.32
67009;BME280;53922;52.080;4.748;2022-07-21T01:04:12;101588.56;;;19.73;83.23
67009;BME280;53922;52.080;4.748;2022-07-21T01:06:38;101595.72;;;19.70;83.25
67009;BME280;53922;52.080;4.748;2022-07-21T01:09:03;101591.31;;;19.62;83.94
67009;BME280;53922;52.080;4.748;2022-07-21T01:11:28;101584.16;;;19.65;83.83
67009;BME280;53922;52.080;4.748;2022-07-21T01:13:54;101575.25;;;19.66;84.19
67009;BME280;53922;52.080;4.748;2022-07-21T01:16:20;101577.91;;;19.67;84.46
67009;BME280;53922;52.080;4.748;2022-07-21T01:18:45;101569.03;;;19.65;84.61
67009;BME280;53922;52.080;4.748;2022-07-21T01:21:18;101576.13;;;19.66;84.77
67009;BME280;53922;52.080;4.748;2022-07-21T01:23:51;101576.97;;;19.71;84.80
67009;BME280;53922;52.080;4.748;2022-07-21T01:26:17;101574.34;;;19.68;84.89
67009;BME280;53922;52.080;4.748;2022-07-21T01:28:42;101574.41;;;19.60;84.80
67009;BME280;53922;52.080;4.748;2022-07-21T01:31:08;101576.19;;;19.58;85.41
67009;BME280;53922;52.080;4.748;2022-07-21T01:33:33;101559.28;;;19.58;85.66
67009;BME280;53922;52.080;4.748;2022-07-21T01:35:58;101559.25;;;19.59;85.69
67009;BME280;53922;52.080;4.748;2022-07-21T01:38:23;101550.34;;;19.59;85.71
67009;BME280;53922;52.080;4.748;2022-07-21T01:41:07;101554.84;;;19.55;85.77
67009;BME280;53922;52.080;4.748;2022-07-21T01:43:51;101553.97;;;19.52;85.92
67009;BME280;53922;52.080;4.748;2022-07-21T01:46:16;101561.09;;;19.54;86.17
67009;BME280;53922;52.080;4.748;2022-07-21T01:48:42;101553.03;;;19.57;86.57
67009;BME280;53922;52.080;4.748;2022-07-21T01:51:07;101545.94;;;19.53;86.40
67009;BME280;53922;52.080;4.748;2022-07-21T01:53:33;101540.56;;;19.55;86.51
67009;BME280;53922;52.080;4.748;2022-07-21T01:55:58;101547.72;;;19.53;86.67
67009;BME280;53922;52.080;4.748;2022-07-21T01:58:23;101547.72;;;19.53;86.69
67009;BME280;53922;52.080;4.748;2022-07-21T02:00:49;101542.41;;;19.50;86.89
67009;BME280;53922;52.080;4.748;2022-07-21T02:03:14;101534.41;;;19.48;86.69
67009;BME280;53922;52.080;4.748;2022-07-21T02:05:39;101539.75;;;19.45;87.49
67009;BME280;53922;52.080;4.748;2022-07-21T02:08:05;101550.47;;;19.43;87.47
67009;BME280;53922;52.080;4.748;2022-07-21T02:10:30;101551.38;;;19.44;87.82
67009;BME280;53922;52.080;4.748;2022-07-21T02:12:55;101556.75;;;19.39;87.72
67009;BME280;53922;52.080;4.748;2022-07-21T02:15:20;101561.25;;;19.36;87.93
67009;BME280;53922;52.080;4.748;2022-07-21T02:17:46;101564.78;;;19.36;88.43
67009;BME280;53922;52.080;4.748;2022-07-21T02:20:11;101560.38;;;19.30;88.53
67009;BME280;53922;52.080;4.748;2022-07-21T02:22:36;101555.91;;;19.31;88.76
67009;BME280;53922;52.080;4.748;2022-07-21T02:25:02;101559.44;;;19.38;88.88
67009;BME280;53922;52.080;4.748;2022-07-21T02:27:27;101557.63;;;19.40;88.71
67009;BME280;53922;52.080;4.748;2022-07-21T02:29:52;101569.22;;;19.42;88.39
67009;BME280;53922;52.080;4.748;2022-07-21T02:32:17;101554.94;;;19.43;88.46
67009;BME280;53922;52.080;4.748;2022-07-21T02:34:43;101548.69;;;19.45;88.53
67009;BME280;53922;52.080;4.748;2022-07-21T02:37:08;101550.41;;;19.53;88.33
67009;BME280;53922;52.080;4.748;2022-07-21T02:39:33;101541.47;;;19.52;88.35
67009;BME280;53922;52.080;4.748;2022-07-21T02:41:58;101529.91;;;19.49;89.03
67009;BME280;53922;52.080;4.748;2022-07-21T02:44:24;101527.31;;;19.44;89.50
67009;BME280;53922;52.080;4.748;2022-07-21T02:46:49;101528.19;;;19.43;89.41
67009;BME280;53922;52.080;4.748;2022-07-21T02:49:14;101530.91;;;19.38;89.35
67009;BME280;53922;52.080;4.748;2022-07-21T02:51:40;101524.72;;;19.32;89.69
67009;BME280;53922;52.080;4.748;2022-07-21T02:54:05;101524.72;;;19.33;90.42
67009;BME280;53922;52.080;4.748;2022-07-21T02:56:30;101531.00;;;19.26;90.80
67009;BME280;53922;52.080;4.748;2022-07-21T02:58:55;101534.53;;;19.29;90.52
67009;BME280;53922;52.080;4.748;2022-07-21T03:01:21;101534.50;;;19.34;90.50
67009;BME280;53922;52.080;4.748;2022-07-21T03:03:46;101521.16;;;19.34;90.79
67009;BME280;53922;52.080;4.748;2022-07-21T03:06:11;101526.53;;;19.29;90.84
67009;BME280;53922;52.080;4.748;2022-07-21T03:08:36;101520.25;;;19.35;90.77
67009;BME280;53922;52.080;4.748;2022-07-21T03:11:02;101523.81;;;19.36;90.78
67009;BME280;53922;52.080;4.748;2022-07-21T03:13:28;101530.03;;;19.35;90.48
67009;BME280;53922;52.080;4.748;2022-07-21T03:15:54;101523.81;;;19.36;90.61
67009;BME280;53922;52.080;4.748;2022-07-21T03:18:19;101514.88;;;19.34;90.63
67009;BME280;53922;52.080;4.748;2022-07-21T03:20:45;101517.63;;;19.26;91.62
67009;BME280;53922;52.080;4.748;2022-07-21T03:23:10;101514.97;;;19.26;91.37
67009;BME280;53922;52.080;4.748;2022-07-21T03:25:36;101509.63;;;19.24;91.35
67009;BME280;53922;52.080;4.748;2022-07-21T03:28:02;101513.22;;;19.23;91.17
67009;BME280;53922;52.080;4.748;2022-07-21T03:30:27;101521.25;;;19.20;91.42
67009;BME280;53922;52.080;4.748;2022-07-21T03:32:54;101515.00;;;19.20;91.77
67009;BME280;53922;52.080;4.748;2022-07-21T03:35:19;101517.69;;;19.23;91.71
67009;BME280;53922;52.080;4.748;2022-07-21T03:40:11;101511.41;;;19.27;91.73
67009;BME280;53922;52.080;4.748;2022-07-21T03:42:36;101513.19;;;19.28;91.92
67009;BME280;53922;52.080;4.748;2022-07-21T03:45:02;101523.88;;;19.28;91.81
67009;BME280;53922;52.080;4.748;2022-07-21T03:47:27;101525.63;;;19.27;91.58
67009;BME280;53922;52.080;4.748;2022-07-21T03:49:52;101525.72;;;19.18;91.34
67009;BME280;53922;52.080;4.748;2022-07-21T03:52:18;101523.06;;;19.17;91.50
67009;BME280;53922;52.080;4.748;2022-07-21T03:54:43;101529.28;;;19.17;91.80
67009;BME280;53922;52.080;4.748;2022-07-21T03:57:08;101527.50;;;19.19;91.63
67009;BME280;53922;52.080;4.748;2022-07-21T03:59:34;101534.63;;;19.22;91.78
67009;BME280;53922;52.080;4.748;2022-07-21T04:01:59;101531.91;;;19.26;91.73
67009;BME280;53922;52.080;4.748;2022-07-21T04:04:24;101534.56;;;19.25;92.08
67009;BME280;53922;52.080;4.748;2022-07-21T04:06:49;101543.53;;;19.19;92.56
67009;BME280;53922;52.080;4.748;2022-07-21T04:09:15;101541.81;;;19.12;92.79
67009;BME280;53922;52.080;4.748;2022-07-21T04:11:42;101534.72;;;19.08;93.07
67009;BME280;53922;52.080;4.748;2022-07-21T04:14:07;101535.63;;;19.05;93.50
67009;BME280;53922;52.080;4.748;2022-07-21T04:16:33;101529.34;;;19.09;93.11
67009;BME280;53922;52.080;4.748;2022-07-21T04:18:58;101533.84;;;19.04;93.14
67009;BME280;53922;52.080;4.748;2022-07-21T04:21:23;101537.47;;;18.97;93.52
67009;BME280;53922;52.080;4.748;2022-07-21T04:23:48;101535.72;;;18.91;93.69
67009;BME280;53922;52.080;4.748;2022-07-21T04:26:14;101531.25;;;18.92;93.90
67009;BME280;53922;52.080;4.748;2022-07-21T04:28:39;101530.38;;;18.93;93.87
67009;BME280;53922;52.080;4.748;2022-07-21T04:31:04;101531.25;;;18.93;93.96
67009;BME280;53922;52.080;4.748;2022-07-21T04:33:30;101528.59;;;18.95;94.03
67009;BME280;53922;52.080;4.748;2022-07-21T04:35:56;101527.69;;;18.94;93.81
67009;BME280;53922;52.080;4.748;2022-07-21T04:38:21;101530.38;;;18.93;93.88
67009;BME280;53922;52.080;4.748;2022-07-21T04:40:46;101531.25;;;18.95;93.97
67009;BME280;53922;52.080;4.748;2022-07-21T04:43:11;101529.47;;;18.95;93.72
67009;BME280;53922;52.080;4.748;2022-07-21T04:45:37;101540.16;;;18.94;93.96
67009;BME280;53922;52.080;4.748;2022-07-21T04:48:02;101541.91;;;18.98;94.09
67009;BME280;53922;52.080;4.748;2022-07-21T04:50:28;101535.72;;;18.91;93.84
67009;BME280;53922;52.080;4.748;2022-07-21T04:52:54;101538.34;;;18.90;94.00
67009;BME280;53922;52.080;4.748;2022-07-21T04:55:19;101547.28;;;18.89;94.18
67009;BME280;53922;52.080;4.748;2022-07-21T04:57:46;101545.53;;;18.92;94.16
67009;BME280;53922;52.080;4.748;2022-07-21T05:00:16;101549.06;;;18.94;93.79
67009;BME280;53922;52.080;4.748;2022-07-21T05:02:42;101552.63;;;18.92;93.94
67009;BME280;53922;52.080;4.748;2022-07-21T05:05:07;101542.84;;;18.94;93.90
67009;BME280;53922;52.080;4.748;2022-07-21T05:07:33;101542.81;;;18.89;93.65
67009;BME280;53922;52.080;4.748;2022-07-21T05:09:58;101540.16;;;18.91;93.92
67009;BME280;53922;52.080;4.748;2022-07-21T05:12:24;101540.19;;;18.92;93.98
67009;BME280;53922;52.080;4.748;2022-07-21T05:14:50;101538.38;;;18.93;93.74
67009;BME280;53922;52.080;4.748;2022-07-21T05:17:15;101542.84;;;18.86;93.83
67009;BME280;53922;52.080;4.748;2022-07-21T05:19:40;101538.34;;;18.90;93.79
67009;BME280;53922;52.080;4.748;2022-07-21T05:22:07;101535.69;;;18.88;93.50
67009;BME280;53922;52.080;4.748;2022-07-21T05:24:33;101541.09;;;18.84;93.70
67009;BME280;53922;52.080;4.748;2022-07-21T05:26:58;101534.88;;;18.77;93.99
67009;BME280;53922;52.080;4.748;2022-07-21T05:29:23;101520.56;;;18.86;94.02
67009;BME280;53922;52.080;4.748;2022-07-21T05:31:48;101538.41;;;18.82;93.93
67009;BME280;53922;52.080;4.748;2022-07-21T05:34:14;101526.81;;;18.85;93.94
67009;BME280;53922;52.080;4.748;2022-07-21T05:36:39;101530.41;;;18.84;94.14
67009;BME280;53922;52.080;4.748;2022-07-21T05:39:04;101527.69;;;18.87;94.16
67009;BME280;53922;52.080;4.748;2022-07-21T05:41:29;101525.91;;;18.89;93.70
67009;BME280;53922;52.080;4.748;2022-07-21T05:43:55;101523.25;;;18.90;94.05
67009;BME280;53922;52.080;4.748;2022-07-21T05:46:20;101529.47;;;18.89;93.89
67009;BME280;53922;52.080;4.748;2022-07-21T05:48:45;101520.56;;;18.92;94.25
67009;BME280;53922;52.080;4.748;2022-07-21T05:51:10;101522.34;;;18.88;93.88
67009;BME280;53922;52.080;4.748;2022-07-21T05:53:36;101521.47;;;18.83;94.00
67009;BME280;53922;52.080;4.748;2022-07-21T05:56:01;101523.25;;;18.86;94.51
67009;BME280;53922;52.080;4.748;2022-07-21T05:58:26;101533.03;;;18.94;94.47
67009;BME280;53922;52.080;4.748;2022-07-21T06:00:52;101527.69;;;18.88;93.88
67009;BME280;53922;52.080;4.748;2022-07-21T06:03:36;101529.47;;;18.85;94.50
67009;BME280;53922;52.080;4.748;2022-07-21T06:06:02;101532.16;;;18.86;94.77
67009;BME280;53922;52.080;4.748;2022-07-21T06:08:27;101525.91;;;18.87;94.53
67009;BME280;53922;52.080;4.748;2022-07-21T06:10:53;101526.81;;;18.92;94.48
67009;BME280;53922;52.080;4.748;2022-07-21T06:13:18;101525.91;;;18.95;94.46
67009;BME280;53922;52.080;4.748;2022-07-21T06:15:43;101525.84;;;19.04;94.52
67009;BME280;53922;52.080;4.748;2022-07-21T06:18:08;101528.53;;;19.03;93.88
67009;BME280;53922;52.080;4.748;2022-07-21T06:20:34;101532.97;;;19.05;93.46
67009;BME280;53922;52.080;4.748;2022-07-21T06:22:59;101539.22;;;19.01;93.37
67009;BME280;53922;52.080;4.748;2022-07-21T06:25:24;101539.25;;;18.98;94.14
67009;BME280;53922;52.080;4.748;2022-07-21T06:27:50;101540.09;;;19.02;94.20
67009;BME280;53922;52.080;4.748;2022-07-21T06:30:15;101537.44;;;19.00;94.26
67009;BME280;53922;52.080;4.748;2022-07-21T06:32:40;101530.34;;;18.97;94.33
67009;BME280;53922;52.080;4.748;2022-07-21T06:35:06;101529.47;;;18.95;94.40
67009;BME280;53922;52.080;4.748;2022-07-21T06:37:31;101533.00;;;18.97;94.70
67009;BME280;53922;52.080;4.748;2022-07-21T06:39:56;101537.47;;;18.97;95.19
67009;BME280;53922;52.080;4.748;2022-07-21T06:42:22;101536.59;;;18.96;95.81
67009;BME280;53922;52.080;4.748;2022-07-21T06:44:47;101540.19;;;18.92;96.86
67009;BME280;53922;52.080;4.748;2022-07-21T06:47:12;101538.38;;;18.87;98.92
67009;BME280;53922;52.080;4.748;2022-07-21T06:49:37;101546.41;;;18.85;99.89
67009;BME280;53922;52.080;4.748;2022-07-21T06:52:03;101546.47;;;18.77;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T06:54:28;101542.88;;;18.78;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T06:56:53;101539.34;;;18.76;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T06:59:18;101551.81;;;18.70;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:01:44;101553.66;;;18.63;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:04:09;101552.81;;;18.53;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:06:34;101555.47;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:09:00;101559.97;;;18.46;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:11:25;101566.19;;;18.55;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:13:50;101570.63;;;18.49;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:16:16;101570.66;;;18.46;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:18:41;101567.94;;;18.49;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:21:06;101570.63;;;18.49;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:23:32;101572.41;;;18.49;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:25:57;101575.06;;;18.57;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:28:22;101576.84;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:30:47;101575.06;;;18.57;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:33:14;101575.06;;;18.50;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:35:39;101565.28;;;18.49;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:38:05;101559.06;;;18.44;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:40:30;101566.22;;;18.39;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:42:55;101568.00;;;18.40;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:45:20;101564.44;;;18.37;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:47:46;101568.03;;;18.37;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:50:12;101575.13;;;18.37;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:52:39;101577.75;;;18.44;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:55:04;101570.69;;;18.29;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:57:33;101582.28;;;18.36;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T07:59:58;101578.75;;;18.25;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:02:24;101578.72;;;18.32;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:04:49;101584.06;;;18.23;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:07:15;101580.53;;;18.12;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:09:40;101584.06;;;18.23;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:12:05;101589.44;;;18.12;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:14:31;101586.75;;;18.25;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:16:56;101592.97;;;18.21;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:19:23;101596.56;;;18.21;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:21:49;101599.19;;;18.24;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:24:14;101600.06;;;18.28;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:26:39;101604.50;;;18.32;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:29:04;101604.50;;;18.32;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:31:30;101601.00;;;18.28;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:33:55;101602.75;;;18.32;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:36:21;101602.75;;;18.31;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:38:47;101591.16;;;18.30;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:41:12;101603.63;;;18.38;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:43:37;101602.72;;;18.34;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:46:03;101615.19;;;18.40;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:48:29;101608.06;;;18.34;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:50:55;101610.75;;;18.28;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:53:20;101617.88;;;18.30;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:55:46;101620.53;;;18.24;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T08:58:12;101617.00;;;18.13;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:00:38;101622.38;;;18.11;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:03:24;101617.00;;;18.21;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:06:08;101622.34;;;18.21;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:08:40;101622.34;;;18.25;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:13:43;101625.00;;;18.25;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:16:09;101624.13;;;18.25;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:18:45;101622.34;;;18.22;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:21:11;101629.44;;;18.22;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:23:36;101628.59;;;18.10;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:26:01;101631.25;;;18.10;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:28:27;101636.59;;;18.03;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:33:23;101641.06;;;17.96;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:38:53;101648.19;;;18.00;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:41:21;101644.63;;;18.03;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:43:50;101649.94;;;17.96;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:46:17;101649.06;;;17.94;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:48:45;101656.19;;;18.00;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:54:01;101651.72;;;17.90;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:56:31;101650.84;;;17.91;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T09:58:57;101649.06;;;17.82;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:01:23;101653.47;;;17.74;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:03:49;101645.47;;;17.75;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:06:16;101645.50;;;17.78;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:08:42;101648.16;;;17.80;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:11:08;101648.13;;;17.69;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:13:33;101654.34;;;17.68;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:15:59;101655.25;;;17.79;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:18:25;101657.03;;;17.79;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:20:53;101653.50;;;17.64;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:23:37;101644.59;;;17.72;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:26:04;101649.94;;;17.76;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:28:30;101649.03;;;17.83;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:30:56;101652.63;;;17.98;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:36:06;101665.97;;;18.04;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:38:33;101660.63;;;18.03;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:40:59;101663.28;;;18.16;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:45:50;101665.91;;;18.26;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:51:00;101669.50;;;18.37;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:53:27;101672.13;;;18.43;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T10:55:53;101666.75;;;18.54;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:00:53;101673.84;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:03:35;101674.69;;;18.84;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:11:16;101681.78;;;18.83;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:21:50;101688.00;;;18.94;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:24:19;101692.44;;;19.02;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:26:48;101697.81;;;19.00;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:29:18;101696.06;;;18.85;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:31:46;101702.28;;;18.79;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:34:12;101698.78;;;18.66;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:36:37;101704.97;;;18.73;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:39:13;101705.91;;;18.68;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:41:39;101702.34;;;18.70;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:44:05;101701.41;;;18.74;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:46:48;101697.88;;;18.71;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:49:13;101697.88;;;18.68;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:51:45;101697.06;;;18.48;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:54:18;101698.78;;;18.62;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:56:44;101704.09;;;18.68;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T11:59:12;101705.03;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:01:48;101700.59;;;18.60;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:04:14;101702.34;;;18.53;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:06:39;101700.56;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:09:04;101705.91;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:11:34;101699.66;;;18.61;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:14:00;101697.91;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:16:27;101700.53;;;18.69;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:19:14;101701.44;;;18.62;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:21:45;101701.47;;;18.57;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:24:11;101700.56;;;18.58;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:26:39;101697.03;;;18.45;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:29:04;101707.72;;;18.47;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:31:29;101709.50;;;18.59;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:33:56;101707.69;;;18.59;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:36:23;101711.28;;;18.55;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:38:50;101711.28;;;18.60;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:41:17;101706.81;;;18.49;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:43:52;101705.06;;;18.48;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:46:18;101702.34;;;18.53;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:48:44;101706.81;;;18.43;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:53:42;101706.84;;;18.45;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:56:08;101714.84;;;18.40;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T12:58:33;101710.41;;;18.38;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:00:59;101709.53;;;18.37;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:03:27;101712.22;;;18.37;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:05:52;101704.19;;;18.45;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:08:18;101708.63;;;18.41;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:10:44;101704.19;;;18.37;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:13:09;101713.94;;;18.50;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:15:35;101714.84;;;18.53;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:18:00;101721.97;;;18.44;100.00
67009;BME280;53922;52.080;4.748;2022-07-21T13:20:25;101726.41;;;18.41;100.00