sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;61199;47.526;8.538;2022-12-11T00:00:46;95768.81;;;2.24;73.26
73024;BME280;61199;47.526;8.538;2022-12-11T00:03:15;95768.88;;;2.22;72.65
73024;BME280;61199;47.526;8.538;2022-12-11T00:05:42;95773.97;;;2.24;72.59
73024;BME280;61199;47.526;8.538;2022-12-11T00:08:09;95766.13;;;2.25;72.03
73024;BME280;61199;47.526;8.538;2022-12-11T00:10:36;95772.31;;;2.23;72.11
73024;BME280;61199;47.526;8.538;2022-12-11T00:13:03;95763.91;;;2.07;72.63
73024;BME280;61199;47.526;8.538;2022-12-11T00:15:30;95763.78;;;1.96;73.13
73024;BME280;61199;47.526;8.538;2022-12-11T00:17:56;95773.72;;;2.02;72.59
73024;BME280;61199;47.526;8.538;2022-12-11T00:20:23;95776.69;;;1.96;72.75
73024;BME280;61199;47.526;8.538;2022-12-11T00:22:49;95778.88;;;2.02;72.89
73024;BME280;61199;47.526;8.538;2022-12-11T00:25:16;95779.78;;;2.01;72.89
73024;BME280;61199;47.526;8.538;2022-12-11T00:27:44;95779.28;;;1.96;72.88
73024;BME280;61199;47.526;8.538;2022-12-11T00:30:11;95778.69;;;2.05;73.12
73024;BME280;61199;47.526;8.538;2022-12-11T00:32:38;95785.16;;;1.98;73.38
73024;BME280;61199;47.526;8.538;2022-12-11T00:35:04;95792.69;;;2.01;72.75
73024;BME280;61199;47.526;8.538;2022-12-11T00:37:31;95787.94;;;1.95;72.56
73024;BME280;61199;47.526;8.538;2022-12-11T00:39:57;95786.22;;;2.08;72.75
73024;BME280;61199;47.526;8.538;2022-12-11T00:42:24;95782.72;;;2.09;71.92
73024;BME280;61199;47.526;8.538;2022-12-11T00:44:50;95785.72;;;2.03;72.37
73024;BME280;61199;47.526;8.538;2022-12-11T00:47:17;95781.97;;;2.07;71.77
73024;BME280;61199;47.526;8.538;2022-12-11T00:49:43;95786.34;;;2.06;71.39
73024;BME280;61199;47.526;8.538;2022-12-11T00:52:15;95777.84;;;1.92;71.84
73024;BME280;61199;47.526;8.538;2022-12-11T00:54:43;95780.28;;;1.93;72.02
73024;BME280;61199;47.526;8.538;2022-12-11T00:57:09;95785.25;;;1.96;71.96
73024;BME280;61199;47.526;8.538;2022-12-11T00:59:35;95782.78;;;1.95;72.54
73024;BME280;61199;47.526;8.538;2022-12-11T01:02:02;95780.50;;;1.90;71.98
73024;BME280;61199;47.526;8.538;2022-12-11T01:04:28;95778.94;;;1.88;71.64
73024;BME280;61199;47.526;8.538;2022-12-11T01:06:55;95771.56;;;1.82;71.99
73024;BME280;61199;47.526;8.538;2022-12-11T01:09:21;95771.19;;;1.88;71.56
73024;BME280;61199;47.526;8.538;2022-12-11T01:12:06;95770.25;;;1.89;71.63
73024;BME280;61199;47.526;8.538;2022-12-11T01:14:33;95776.16;;;1.91;71.11
73024;BME280;61199;47.526;8.538;2022-12-11T01:16:59;95771.06;;;1.77;72.01
73024;BME280;61199;47.526;8.538;2022-12-11T01:19:26;95775.28;;;1.78;71.82
73024;BME280;61199;47.526;8.538;2022-12-11T01:21:52;95784.16;;;1.74;71.69
73024;BME280;61199;47.526;8.538;2022-12-11T01:24:19;95785.63;;;1.78;71.61
73024;BME280;61199;47.526;8.538;2022-12-11T01:26:45;95780.66;;;1.75;71.70
73024;BME280;61199;47.526;8.538;2022-12-11T01:29:12;95788.00;;;1.81;71.29
73024;BME280;61199;47.526;8.538;2022-12-11T01:31:38;95792.69;;;1.88;71.08
73024;BME280;61199;47.526;8.538;2022-12-11T01:34:04;95793.16;;;1.81;71.46
73024;BME280;61199;47.526;8.538;2022-12-11T01:36:31;95786.69;;;1.88;71.29
73024;BME280;61199;47.526;8.538;2022-12-11T01:38:58;95800.84;;;1.95;70.70
73024;BME280;61199;47.526;8.538;2022-12-11T01:41:24;95803.66;;;1.92;70.91
73024;BME280;61199;47.526;8.538;2022-12-11T01:44:06;95800.66;;;1.98;71.23
73024;BME280;61199;47.526;8.538;2022-12-11T01:46:34;95806.31;;;1.90;71.32
73024;BME280;61199;47.526;8.538;2022-12-11T01:49:05;95806.31;;;1.90;71.32
73024;BME280;61199;47.526;8.538;2022-12-11T01:51:38;95804.53;;;1.91;71.22
73024;BME280;61199;47.526;8.538;2022-12-11T01:54:08;95810.75;;;1.88;71.10
73024;BME280;61199;47.526;8.538;2022-12-11T01:56:37;95812.69;;;1.85;71.47
73024;BME280;61199;47.526;8.538;2022-12-11T01:59:07;95813.34;;;1.88;70.90
73024;BME280;61199;47.526;8.538;2022-12-11T02:01:52;95834.00;;;1.88;70.32
73024;BME280;61199;47.526;8.538;2022-12-11T02:04:20;95816.72;;;1.89;70.33
73024;BME280;61199;47.526;8.538;2022-12-11T02:06:48;95817.13;;;1.83;70.19
73024;BME280;61199;47.526;8.538;2022-12-11T02:09:33;95829.19;;;1.82;70.52
73024;BME280;61199;47.526;8.538;2022-12-11T02:17:21;95833.72;;;1.79;70.18
73024;BME280;61199;47.526;8.538;2022-12-11T02:22:46;95835.03;;;1.72;70.71
73024;BME280;61199;47.526;8.538;2022-12-11T02:25:39;95840.03;;;1.61;71.17
73024;BME280;61199;47.526;8.538;2022-12-11T02:28:33;95844.19;;;1.63;70.60
73024;BME280;61199;47.526;8.538;2022-12-11T02:31:23;95832.78;;;1.53;70.82
73024;BME280;61199;47.526;8.538;2022-12-11T02:34:09;95831.13;;;1.52;70.91
73024;BME280;61199;47.526;8.538;2022-12-11T02:36:40;95824.03;;;1.56;71.10
73024;BME280;61199;47.526;8.538;2022-12-11T02:39:10;95821.47;;;1.56;70.60
73024;BME280;61199;47.526;8.538;2022-12-11T02:41:42;95825.97;;;1.52;70.12
73024;BME280;61199;47.526;8.538;2022-12-11T02:44:10;95827.63;;;1.53;70.27
73024;BME280;61199;47.526;8.538;2022-12-11T02:46:38;95824.50;;;1.48;69.82
73024;BME280;61199;47.526;8.538;2022-12-11T02:49:06;95825.13;;;1.52;69.88
73024;BME280;61199;47.526;8.538;2022-12-11T02:51:38;95822.63;;;1.50;70.36
73024;BME280;61199;47.526;8.538;2022-12-11T02:54:08;95815.59;;;1.40;70.04
73024;BME280;61199;47.526;8.538;2022-12-11T02:56:39;95817.03;;;1.44;70.31
73024;BME280;61199;47.526;8.538;2022-12-11T02:59:12;95823.22;;;1.41;70.52
73024;BME280;61199;47.526;8.538;2022-12-11T03:01:41;95820.63;;;1.41;70.50
73024;BME280;61199;47.526;8.538;2022-12-11T03:04:08;95818.69;;;1.45;69.96
73024;BME280;61199;47.526;8.538;2022-12-11T03:06:38;95815.00;;;1.49;69.06
73024;BME280;61199;47.526;8.538;2022-12-11T03:09:07;95819.53;;;1.45;69.37
73024;BME280;61199;47.526;8.538;2022-12-11T03:11:33;95821.19;;;1.46;69.36
73024;BME280;61199;47.526;8.538;2022-12-11T03:14:00;95824.41;;;1.50;69.46
73024;BME280;61199;47.526;8.538;2022-12-11T03:16:29;95825.25;;;1.36;68.96
73024;BME280;61199;47.526;8.538;2022-12-11T03:21:57;95834.56;;;1.25;69.41
73024;BME280;61199;47.526;8.538;2022-12-11T03:24:29;95825.91;;;1.26;69.92
73024;BME280;61199;47.526;8.538;2022-12-11T03:27:22;95832.72;;;1.27;69.34
73024;BME280;61199;47.526;8.538;2022-12-11T03:29:55;95826.03;;;1.24;69.43
73024;BME280;61199;47.526;8.538;2022-12-11T03:32:27;95833.09;;;1.21;68.76
73024;BME280;61199;47.526;8.538;2022-12-11T03:35:08;95830.34;;;1.24;68.73
73024;BME280;61199;47.526;8.538;2022-12-11T03:37:39;95825.00;;;1.13;68.93
73024;BME280;61199;47.526;8.538;2022-12-11T03:40:11;95823.72;;;1.20;68.76
73024;BME280;61199;47.526;8.538;2022-12-11T03:42:41;95821.50;;;1.14;68.63
73024;BME280;61199;47.526;8.538;2022-12-11T03:45:11;95819.13;;;1.11;68.14
73024;BME280;61199;47.526;8.538;2022-12-11T03:47:40;95837.59;;;1.03;68.77
73024;BME280;61199;47.526;8.538;2022-12-11T03:50:09;95838.06;;;0.82;68.83
73024;BME280;61199;47.526;8.538;2022-12-11T03:52:38;95839.56;;;0.86;68.72
73024;BME280;61199;47.526;8.538;2022-12-11T03:55:13;95850.50;;;0.89;68.38
73024;BME280;61199;47.526;8.538;2022-12-11T03:57:41;95854.75;;;0.90;68.34
73024;BME280;61199;47.526;8.538;2022-12-11T04:00:10;95854.28;;;0.84;68.74
73024;BME280;61199;47.526;8.538;2022-12-11T04:02:38;95856.00;;;0.83;68.73
73024;BME280;61199;47.526;8.538;2022-12-11T04:05:05;95856.00;;;0.83;68.63
73024;BME280;61199;47.526;8.538;2022-12-11T04:07:31;95848.66;;;0.91;68.48
73024;BME280;61199;47.526;8.538;2022-12-11T04:09:58;95854.28;;;0.84;68.29
73024;BME280;61199;47.526;8.538;2022-12-11T04:12:25;95849.84;;;0.86;68.63
73024;BME280;61199;47.526;8.538;2022-12-11T04:14:51;95851.31;;;0.76;68.69
73024;BME280;61199;47.526;8.538;2022-12-11T04:17:33;95843.69;;;0.88;67.93
73024;BME280;61199;47.526;8.538;2022-12-11T04:20:19;95844.50;;;0.89;67.90
73024;BME280;61199;47.526;8.538;2022-12-11T04:23:06;95842.31;;;0.83;68.07
73024;BME280;61199;47.526;8.538;2022-12-11T04:26:06;95852.06;;;0.78;68.04
73024;BME280;61199;47.526;8.538;2022-12-11T04:28:33;95844.69;;;0.72;68.12
73024;BME280;61199;47.526;8.538;2022-12-11T04:30:59;95840.19;;;0.75;67.91
73024;BME280;61199;47.526;8.538;2022-12-11T04:33:26;95831.44;;;0.78;68.24
73024;BME280;61199;47.526;8.538;2022-12-11T04:35:53;95830.59;;;0.77;67.55
73024;BME280;61199;47.526;8.538;2022-12-11T04:38:19;95831.25;;;0.81;67.65
73024;BME280;61199;47.526;8.538;2022-12-11T04:40:45;95829.59;;;0.80;67.51
73024;BME280;61199;47.526;8.538;2022-12-11T04:43:12;95818.75;;;0.75;66.85
73024;BME280;61199;47.526;8.538;2022-12-11T04:45:38;95839.09;;;0.79;67.39
73024;BME280;61199;47.526;8.538;2022-12-11T04:48:05;95843.94;;;0.70;67.47
73024;BME280;61199;47.526;8.538;2022-12-11T04:50:31;95831.97;;;0.69;67.10
73024;BME280;61199;47.526;8.538;2022-12-11T04:52:57;95839.88;;;0.52;68.21
73024;BME280;61199;47.526;8.538;2022-12-11T04:55:24;95829.41;;;0.55;67.92
73024;BME280;61199;47.526;8.538;2022-12-11T04:57:50;95835.19;;;0.58;67.45
73024;BME280;61199;47.526;8.538;2022-12-11T05:00:16;95838.78;;;0.56;67.94
73024;BME280;61199;47.526;8.538;2022-12-11T05:02:43;95846.31;;;0.59;67.16
73024;BME280;61199;47.526;8.538;2022-12-11T05:05:10;95840.16;;;0.61;67.38
73024;BME280;61199;47.526;8.538;2022-12-11T05:07:38;95842.81;;;0.60;67.41
73024;BME280;61199;47.526;8.538;2022-12-11T05:10:05;95837.22;;;0.53;67.50
73024;BME280;61199;47.526;8.538;2022-12-11T05:12:32;95830.47;;;0.51;66.79
73024;BME280;61199;47.526;8.538;2022-12-11T05:14:58;95832.06;;;0.53;67.37
73024;BME280;61199;47.526;8.538;2022-12-11T05:17:24;95829.19;;;0.44;67.77
73024;BME280;61199;47.526;8.538;2022-12-11T05:19:51;95825.59;;;0.46;67.30
73024;BME280;61199;47.526;8.538;2022-12-11T05:22:17;95821.06;;;0.36;67.96
73024;BME280;61199;47.526;8.538;2022-12-11T05:24:44;95820.78;;;0.40;67.77
73024;BME280;61199;47.526;8.538;2022-12-11T05:27:11;95821.31;;;0.31;67.41
73024;BME280;61199;47.526;8.538;2022-12-11T05:29:37;95822.34;;;0.29;67.84
73024;BME280;61199;47.526;8.538;2022-12-11T05:32:04;95827.31;;;0.32;68.05
73024;BME280;61199;47.526;8.538;2022-12-11T05:34:30;95826.22;;;0.36;67.97
73024;BME280;61199;47.526;8.538;2022-12-11T05:36:58;95826.59;;;0.30;68.24
73024;BME280;61199;47.526;8.538;2022-12-11T05:39:24;95826.75;;;0.27;67.66
73024;BME280;61199;47.526;8.538;2022-12-11T05:41:50;95826.22;;;0.36;68.06
73024;BME280;61199;47.526;8.538;2022-12-11T05:44:17;95834.97;;;0.33;67.84
73024;BME280;61199;47.526;8.538;2022-12-11T05:46:43;95830.63;;;0.34;67.74
73024;BME280;61199;47.526;8.538;2022-12-11T05:49:09;95832.81;;;0.26;67.52
73024;BME280;61199;47.526;8.538;2022-12-11T05:51:36;95831.34;;;0.22;68.09
73024;BME280;61199;47.526;8.538;2022-12-11T05:54:04;95828.69;;;0.08;69.00
73024;BME280;61199;47.526;8.538;2022-12-11T05:56:33;95826.50;;;0.02;69.07
73024;BME280;61199;47.526;8.538;2022-12-11T05:59:01;95825.84;;;-0.02;69.19
73024;BME280;61199;47.526;8.538;2022-12-11T06:01:38;95824.06;;;-0.01;68.88
73024;BME280;61199;47.526;8.538;2022-12-11T06:04:07;95830.91;;;0.00;68.61
73024;BME280;61199;47.526;8.538;2022-12-11T06:06:34;95824.00;;;0.00;68.29
73024;BME280;61199;47.526;8.538;2022-12-11T06:09:02;95823.19;;;0.00;69.19
73024;BME280;61199;47.526;8.538;2022-12-11T06:11:30;95829.66;;;-0.08;69.48
73024;BME280;61199;47.526;8.538;2022-12-11T06:13:57;95825.75;;;0.00;69.68
73024;BME280;61199;47.526;8.538;2022-12-11T06:16:24;95826.34;;;-0.10;70.09
73024;BME280;61199;47.526;8.538;2022-12-11T06:18:50;95828.25;;;-0.14;69.72
73024;BME280;61199;47.526;8.538;2022-12-11T06:21:28;95826.09;;;-0.06;69.50
73024;BME280;61199;47.526;8.538;2022-12-11T06:23:57;95832.91;;;-0.05;69.01
73024;BME280;61199;47.526;8.538;2022-12-11T06:26:24;95829.47;;;-0.06;69.22
73024;BME280;61199;47.526;8.538;2022-12-11T06:28:51;95835.97;;;-0.14;69.29
73024;BME280;61199;47.526;8.538;2022-12-11T06:31:18;95833.41;;;-0.14;69.72
73024;BME280;61199;47.526;8.538;2022-12-11T06:33:45;95833.41;;;-0.14;69.55
73024;BME280;61199;47.526;8.538;2022-12-11T06:36:15;95829.19;;;-0.15;69.73
73024;BME280;61199;47.526;8.538;2022-12-11T06:38:41;95829.75;;;-0.10;69.90
73024;BME280;61199;47.526;8.538;2022-12-11T06:41:08;95823.84;;;-0.12;70.18
73024;BME280;61199;47.526;8.538;2022-12-11T06:43:37;95830.25;;;-0.19;70.46
73024;BME280;61199;47.526;8.538;2022-12-11T06:46:05;95830.25;;;-0.19;70.67
73024;BME280;61199;47.526;8.538;2022-12-11T06:48:32;95835.75;;;-0.25;70.55
73024;BME280;61199;47.526;8.538;2022-12-11T06:51:05;95844.88;;;-0.19;71.19
73024;BME280;61199;47.526;8.538;2022-12-11T06:53:32;95841.63;;;-0.23;71.16
73024;BME280;61199;47.526;8.538;2022-12-11T06:56:03;95838.72;;;-0.32;70.41
73024;BME280;61199;47.526;8.538;2022-12-11T06:58:32;95845.41;;;-0.44;70.58
73024;BME280;61199;47.526;8.538;2022-12-11T07:00:58;95842.72;;;-0.42;70.53
73024;BME280;61199;47.526;8.538;2022-12-11T07:03:25;95849.53;;;-0.57;70.75
73024;BME280;61199;47.526;8.538;2022-12-11T07:05:51;95847.13;;;-0.60;70.81
73024;BME280;61199;47.526;8.538;2022-12-11T07:08:17;95851.19;;;-0.56;70.51
73024;BME280;61199;47.526;8.538;2022-12-11T07:10:44;95855.56;;;-0.58;70.48
73024;BME280;61199;47.526;8.538;2022-12-11T07:13:10;95852.50;;;-0.49;70.35
73024;BME280;61199;47.526;8.538;2022-12-11T07:15:37;95857.84;;;-0.52;69.95
73024;BME280;61199;47.526;8.538;2022-12-11T07:18:05;95851.03;;;-0.53;70.34
73024;BME280;61199;47.526;8.538;2022-12-11T07:20:32;95851.94;;;-0.54;70.23
73024;BME280;61199;47.526;8.538;2022-12-11T07:22:58;95846.81;;;-0.54;69.89
73024;BME280;61199;47.526;8.538;2022-12-11T07:25:25;95848.03;;;-0.61;70.60
73024;BME280;61199;47.526;8.538;2022-12-11T07:27:51;95841.38;;;-0.65;70.25
73024;BME280;61199;47.526;8.538;2022-12-11T07:30:18;95844.06;;;-0.66;69.91
73024;BME280;61199;47.526;8.538;2022-12-11T07:32:44;95849.75;;;-0.77;70.73
73024;BME280;61199;47.526;8.538;2022-12-11T07:35:11;95850.69;;;-0.78;71.40
73024;BME280;61199;47.526;8.538;2022-12-11T07:37:39;95845.47;;;-0.76;71.37
73024;BME280;61199;47.526;8.538;2022-12-11T07:40:07;95843.06;;;-0.64;71.80
73024;BME280;61199;47.526;8.538;2022-12-11T07:42:33;95841.56;;;-0.68;71.19
73024;BME280;61199;47.526;8.538;2022-12-11T07:45:00;95852.75;;;-0.69;71.40
73024;BME280;61199;47.526;8.538;2022-12-11T07:47:26;95844.06;;;-0.66;70.87
73024;BME280;61199;47.526;8.538;2022-12-11T07:49:55;95846.88;;;-0.71;70.23
73024;BME280;61199;47.526;8.538;2022-12-11T07:52:22;95838.13;;;-0.84;69.99
73024;BME280;61199;47.526;8.538;2022-12-11T07:54:48;95844.69;;;-0.94;69.99
73024;BME280;61199;47.526;8.538;2022-12-11T07:57:15;95843.75;;;-0.93;69.79
73024;BME280;61199;47.526;8.538;2022-12-11T07:59:41;95843.75;;;-0.93;69.83
73024;BME280;61199;47.526;8.538;2022-12-11T08:02:09;95845.84;;;-0.99;70.36
73024;BME280;61199;47.526;8.538;2022-12-11T08:04:37;95848.72;;;-1.05;70.16
73024;BME280;61199;47.526;8.538;2022-12-11T08:07:03;95848.91;;;-0.93;70.31
73024;BME280;61199;47.526;8.538;2022-12-11T08:09:30;95853.25;;;-0.78;69.87
73024;BME280;61199;47.526;8.538;2022-12-11T08:11:56;95852.34;;;-0.77;69.17
73024;BME280;61199;47.526;8.538;2022-12-11T08:14:23;95853.91;;;-0.74;69.02
73024;BME280;61199;47.526;8.538;2022-12-11T08:16:49;95850.38;;;-0.72;69.53
73024;BME280;61199;47.526;8.538;2022-12-11T08:19:15;95842.91;;;-0.76;69.29
73024;BME280;61199;47.526;8.538;2022-12-11T08:21:43;95842.66;;;-0.72;69.67
73024;BME280;61199;47.526;8.538;2022-12-11T08:24:09;95849.34;;;-0.69;nan
73024;BME280;61199;47.526;8.538;2022-12-11T08:26:36;95849.78;;;-0.61;69.30
73024;BME280;61199;47.526;8.538;2022-12-11T08:29:03;95853.69;;;-0.54;68.88
73024;BME280;61199;47.526;8.538;2022-12-11T08:31:29;95854.59;;;-0.55;69.22
73024;BME280;61199;47.526;8.538;2022-12-11T08:33:56;95850.00;;;-0.66;69.65
73024;BME280;61199;47.526;8.538;2022-12-11T08:36:23;95854.84;;;-0.60;69.53
73024;BME280;61199;47.526;8.538;2022-12-11T08:38:50;95860.53;;;-0.55;69.63
73024;BME280;61199;47.526;8.538;2022-12-11T08:41:25;95855.41;;;-0.55;69.28
73024;BME280;61199;47.526;8.538;2022-12-11T08:43:51;95863.13;;;-0.55;69.68
73024;BME280;61199;47.526;8.538;2022-12-11T08:46:21;95858.31;;;-0.61;69.76
73024;BME280;61199;47.526;8.538;2022-12-11T08:48:49;95853.44;;;-0.65;69.89
73024;BME280;61199;47.526;8.538;2022-12-11T08:51:18;95853.19;;;-0.61;69.99
73024;BME280;61199;47.526;8.538;2022-12-11T08:53:45;95853.69;;;-0.70;69.55
73024;BME280;61199;47.526;8.538;2022-12-11T08:56:15;95855.50;;;-0.56;70.30
73024;BME280;61199;47.526;8.538;2022-12-11T08:58:42;95856.00;;;-0.50;69.92
73024;BME280;61199;47.526;8.538;2022-12-11T09:03:38;95837.00;;;-0.32;69.40
73024;BME280;61199;47.526;8.538;2022-12-11T09:06:10;95842.72;;;-0.27;68.83
73024;BME280;61199;47.526;8.538;2022-12-11T09:08:37;95837.75;;;-0.45;69.72
73024;BME280;61199;47.526;8.538;2022-12-11T09:11:09;95833.34;;;-0.43;70.01
73024;BME280;61199;47.526;8.538;2022-12-11T09:13:37;95836.09;;;-0.31;69.56
73024;BME280;61199;47.526;8.538;2022-12-11T09:16:08;95842.38;;;-0.21;69.02
73024;BME280;61199;47.526;8.538;2022-12-11T09:18:36;95832.94;;;-0.20;68.93
73024;BME280;61199;47.526;8.538;2022-12-11T09:21:05;95842.03;;;-0.15;68.78
73024;BME280;61199;47.526;8.538;2022-12-11T09:23:32;95838.22;;;-0.08;68.50
73024;BME280;61199;47.526;8.538;2022-12-11T09:25:59;95836.38;;;-0.06;69.25
73024;BME280;61199;47.526;8.538;2022-12-11T09:28:25;95833.63;;;-0.03;69.22
73024;BME280;61199;47.526;8.538;2022-12-11T09:30:51;95830.25;;;-0.03;69.19
73024;BME280;61199;47.526;8.538;2022-12-11T09:33:18;95832.03;;;0.10;68.89
73024;BME280;61199;47.526;8.538;2022-12-11T09:35:45;95828.97;;;0.03;69.27
73024;BME280;61199;47.526;8.538;2022-12-11T09:38:11;95825.75;;;0.00;69.23
73024;BME280;61199;47.526;8.538;2022-12-11T09:40:41;95829.63;;;0.07;69.20
73024;BME280;61199;47.526;8.538;2022-12-11T09:46:06;95814.50;;;0.16;68.92
73024;BME280;61199;47.526;8.538;2022-12-11T09:48:35;95811.47;;;0.24;69.16
73024;BME280;61199;47.526;8.538;2022-12-11T09:51:17;95813.34;;;0.36;68.81
73024;BME280;61199;47.526;8.538;2022-12-11T09:53:46;95809.16;;;0.49;68.51
73024;BME280;61199;47.526;8.538;2022-12-11T10:07:12;95795.25;;;0.65;68.06
73024;BME280;61199;47.526;8.538;2022-12-11T10:09:53;95787.00;;;0.74;68.05
73024;BME280;61199;47.526;8.538;2022-12-11T10:15:42;95775.03;;;0.87;67.84
73024;BME280;61199;47.526;8.538;2022-12-11T10:18:17;95774.41;;;0.84;68.25
73024;BME280;61199;47.526;8.538;2022-12-11T10:20:48;95770.34;;;0.94;67.88
73024;BME280;61199;47.526;8.538;2022-12-11T10:23:20;95767.94;;;1.05;67.99
73024;BME280;61199;47.526;8.538;2022-12-11T10:26:10;95768.81;;;1.18;68.46
73024;BME280;61199;47.526;8.538;2022-12-11T10:28:39;95762.19;;;1.28;67.63
73024;BME280;61199;47.526;8.538;2022-12-11T10:33:54;95752.97;;;1.24;67.12
73024;BME280;61199;47.526;8.538;2022-12-11T10:36:39;95753.31;;;1.32;67.01
73024;BME280;61199;47.526;8.538;2022-12-11T10:39:17;95758.00;;;1.39;66.61
73024;BME280;61199;47.526;8.538;2022-12-11T10:41:52;95744.81;;;1.44;66.32
73024;BME280;61199;47.526;8.538;2022-12-11T10:44:29;95746.63;;;1.56;66.17
73024;BME280;61199;47.526;8.538;2022-12-11T10:47:13;95739.69;;;1.56;66.09
73024;BME280;61199;47.526;8.538;2022-12-11T10:49:55;95743.13;;;1.57;66.15
73024;BME280;61199;47.526;8.538;2022-12-11T10:52:27;95736.63;;;1.64;66.29
73024;BME280;61199;47.526;8.538;2022-12-11T10:55:07;95733.22;;;1.63;66.82
73024;BME280;61199;47.526;8.538;2022-12-11T10:57:42;95731.66;;;1.61;65.36
73024;BME280;61199;47.526;8.538;2022-12-11T11:00:29;95727.78;;;1.68;65.50
73024;BME280;61199;47.526;8.538;2022-12-11T11:02:56;95721.69;;;1.69;65.78
73024;BME280;61199;47.526;8.538;2022-12-11T11:05:33;95718.50;;;1.78;65.25
73024;BME280;61199;47.526;8.538;2022-12-11T11:08:20;95719.03;;;1.70;65.69
73024;BME280;61199;47.526;8.538;2022-12-11T11:10:55;95722.06;;;1.89;65.58
73024;BME280;61199;47.526;8.538;2022-12-11T11:13:24;95714.50;;;1.86;64.77
73024;BME280;61199;47.526;8.538;2022-12-11T11:16:03;95709.78;;;1.93;65.33
73024;BME280;61199;47.526;8.538;2022-12-11T11:18:31;95717.69;;;1.90;64.91
73024;BME280;61199;47.526;8.538;2022-12-11T11:20:59;95717.91;;;1.87;64.84
73024;BME280;61199;47.526;8.538;2022-12-11T11:23:27;95713.13;;;1.81;65.20
73024;BME280;61199;47.526;8.538;2022-12-11T11:26:00;95703.25;;;2.00;64.65
73024;BME280;61199;47.526;8.538;2022-12-11T11:28:56;95696.38;;;2.13;64.89
73024;BME280;61199;47.526;8.538;2022-12-11T11:31:32;95699.16;;;2.22;64.91
73024;BME280;61199;47.526;8.538;2022-12-11T11:34:05;95700.50;;;2.28;65.34
73024;BME280;61199;47.526;8.538;2022-12-11T11:36:34;95689.66;;;2.10;65.15
73024;BME280;61199;47.526;8.538;2022-12-11T11:43:58;95678.72;;;2.32;64.93
73024;BME280;61199;47.526;8.538;2022-12-11T11:46:30;95683.97;;;2.43;64.96
73024;BME280;61199;47.526;8.538;2022-12-11T11:51:47;95672.59;;;2.70;64.27
73024;BME280;61199;47.526;8.538;2022-12-11T11:54:27;95669.13;;;2.82;63.90
73024;BME280;61199;47.526;8.538;2022-12-11T11:56:56;95677.19;;;2.90;63.12
73024;BME280;61199;47.526;8.538;2022-12-11T11:59:32;95669.59;;;2.99;63.17
73024;BME280;61199;47.526;8.538;2022-12-11T12:02:01;95664.53;;;3.10;62.55
73024;BME280;61199;47.526;8.538;2022-12-11T12:04:33;95664.53;;;3.10;62.17
73024;BME280;61199;47.526;8.538;2022-12-11T12:07:19;95655.59;;;3.14;62.07
73024;BME280;61199;47.526;8.538;2022-12-11T12:13:03;95649.00;;;3.10;61.85
73024;BME280;61199;47.526;8.538;2022-12-11T12:18:51;95640.63;;;3.30;62.19
73024;BME280;61199;47.526;8.538;2022-12-11T12:21:33;95658.41;;;3.35;62.29
73024;BME280;61199;47.526;8.538;2022-12-11T12:26:52;95643.28;;;3.41;62.15
73024;BME280;61199;47.526;8.538;2022-12-11T12:32:27;95647.44;;;3.55;62.46
73024;BME280;61199;47.526;8.538;2022-12-11T12:35:13;95653.44;;;3.55;62.38
73024;BME280;61199;47.526;8.538;2022-12-11T12:40:59;95645.31;;;3.83;61.65
73024;BME280;61199;47.526;8.538;2022-12-11T12:43:46;95639.44;;;3.92;61.23
73024;BME280;61199;47.526;8.538;2022-12-11T12:49:02;95636.63;;;3.95;60.86
73024;BME280;61199;47.526;8.538;2022-12-11T12:51:30;95631.72;;;4.03;60.88
73024;BME280;61199;47.526;8.538;2022-12-11T12:54:00;95636.19;;;4.12;60.46
73024;BME280;61199;47.526;8.538;2022-12-11T12:56:36;95633.38;;;4.26;60.44
73024;BME280;61199;47.526;8.538;2022-12-11T12:59:03;95628.94;;;4.39;59.64
73024;BME280;61199;47.526;8.538;2022-12-11T13:01:30;95626.19;;;4.41;59.71
73024;BME280;61199;47.526;8.538;2022-12-11T13:04:05;95627.63;;;4.45;58.59
73024;BME280;61199;47.526;8.538;2022-12-11T13:06:39;95626.94;;;4.43;58.82
73024;BME280;61199;47.526;8.538;2022-12-11T13:09:17;95629.19;;;4.47;57.99
73024;BME280;61199;47.526;8.538;2022-12-11T13:11:45;95629.75;;;4.62;57.07
73024;BME280;61199;47.526;8.538;2022-12-11T13:16:40;95624.41;;;4.74;56.22
73024;BME280;61199;47.526;8.538;2022-12-11T13:22:03;95624.06;;;4.90;55.96
73024;BME280;61199;47.526;8.538;2022-12-11T13:27:24;95631.97;;;4.88;55.11
73024;BME280;61199;47.526;8.538;2022-12-11T13:30:06;95630.31;;;4.87;55.40
73024;BME280;61199;47.526;8.538;2022-12-11T13:32:33;95632.44;;;4.82;54.56
73024;BME280;61199;47.526;8.538;2022-12-11T13:35:05;95632.69;;;4.79;55.65
73024;BME280;61199;47.526;8.538;2022-12-11T13:37:38;95640.81;;;4.75;56.19
73024;BME280;61199;47.526;8.538;2022-12-11T13:40:14;95640.34;;;4.81;55.90
73024;BME280;61199;47.526;8.538;2022-12-11T13:42:54;95644.72;;;4.80;56.77
73024;BME280;61199;47.526;8.538;2022-12-11T13:45:26;95645.28;;;4.84;56.57
73024;BME280;61199;47.526;8.538;2022-12-11T13:47:57;95647.53;;;4.77;56.12
73024;BME280;61199;47.526;8.538;2022-12-11T13:50:28;95650.16;;;4.77;56.08
73024;BME280;61199;47.526;8.538;2022-12-11T13:52:57;95659.34;;;4.48;57.75
73024;BME280;61199;47.526;8.538;2022-12-11T13:55:27;95651.06;;;4.43;59.04
73024;BME280;61199;47.526;8.538;2022-12-11T13:57:55;95648.47;;;4.32;58.50
73024;BME280;61199;47.526;8.538;2022-12-11T14:00:25;95656.69;;;4.26;59.30
73024;BME280;61199;47.526;8.538;2022-12-11T14:02:53;95652.97;;;4.41;58.89
73024;BME280;61199;47.526;8.538;2022-12-11T14:05:21;95654.38;;;4.45;57.80
73024;BME280;61199;47.526;8.538;2022-12-11T14:07:50;95658.41;;;4.60;57.69
73024;BME280;61199;47.526;8.538;2022-12-11T14:10:21;95664.28;;;4.73;58.23
73024;BME280;61199;47.526;8.538;2022-12-11T14:13:24;95664.63;;;4.91;56.71
73024;BME280;61199;47.526;8.538;2022-12-11T14:15:52;95670.63;;;4.91;56.46
73024;BME280;61199;47.526;8.538;2022-12-11T14:18:26;95670.28;;;4.96;56.56
73024;BME280;61199;47.526;8.538;2022-12-11T14:21:03;95672.53;;;4.89;57.01
73024;BME280;61199;47.526;8.538;2022-12-11T14:23:35;95678.44;;;4.80;57.29
73024;BME280;61199;47.526;8.538;2022-12-11T14:28:41;95674.91;;;4.48;57.61
73024;BME280;61199;47.526;8.538;2022-12-11T14:31:12;95672.50;;;4.56;58.08
73024;BME280;61199;47.526;8.538;2022-12-11T14:33:43;95670.75;;;4.68;57.82