sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
4421;BMP180;11824;51.178;13.546;2023-07-20T00:02:13;99854.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:04:40;99866.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:07:08;99868.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:09:35;99865.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:12:03;99859.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:14:31;99859.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:16:59;99864.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:19:27;99859.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:21:55;99862.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:24:22;99863.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:26:50;99860.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:29:18;99858.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:31:46;99865.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T00:34:14;99855.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T00:36:42;99876.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T00:39:09;99870.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T00:41:36;99867.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T00:44:05;99874.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T00:46:34;99871.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T00:49:02;99883.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T00:51:30;99879.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T00:53:57;99892.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T00:56:25;99880.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T00:58:53;99887.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T01:01:21;99876.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T01:03:49;99878.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T01:06:26;99880.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T01:09:08;99880.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T01:11:39;99884.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T01:14:11;99880.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T01:16:39;99886.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T01:19:07;99875.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T01:21:39;99884.00;;;17.30
4421;BMP180;11824;51.178;13.546;2023-07-20T01:30:25;99877.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T01:32:57;99875.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T01:35:29;99882.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T01:37:58;99885.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-07-20T01:40:26;99884.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T01:42:54;99874.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T01:45:22;99878.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-07-20T01:47:49;99870.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-07-20T01:50:17;99868.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-07-20T01:52:45;99868.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-07-20T01:55:12;99869.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-07-20T01:57:39;99867.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-07-20T02:00:08;99874.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T02:02:36;99881.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T02:05:04;99885.00;;;17.10
4421;BMP180;11824;51.178;13.546;2023-07-20T02:07:33;99878.00;;;17.20
4421;BMP180;11824;51.178;13.546;2023-07-20T02:10:00;99884.00;;;17.20
4421;BMP180;11824;51.178;13.546;2023-07-20T02:12:27;99881.00;;;17.20
4421;BMP180;11824;51.178;13.546;2023-07-20T02:14:55;99882.00;;;17.30
4421;BMP180;11824;51.178;13.546;2023-07-20T02:17:22;99872.00;;;17.30
4421;BMP180;11824;51.178;13.546;2023-07-20T02:19:52;99883.00;;;17.30
4421;BMP180;11824;51.178;13.546;2023-07-20T02:22:20;99888.00;;;17.30
4421;BMP180;11824;51.178;13.546;2023-07-20T02:24:48;99884.00;;;17.30
4421;BMP180;11824;51.178;13.546;2023-07-20T02:27:16;99883.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:29:43;99874.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:32:11;99874.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:34:39;99882.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:37:17;99885.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:39:44;99876.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:42:12;99888.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:44:40;99888.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:47:08;99894.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:49:35;99888.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:52:03;99894.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:54:31;99893.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:56:58;99899.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T02:59:26;99897.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T03:01:53;99902.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T03:04:22;99902.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-07-20T03:06:50;99899.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:09:17;99901.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:11:45;99906.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:14:12;99911.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:16:40;99914.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:19:08;99906.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:21:35;99916.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:24:07;99909.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:26:35;99911.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:29:04;99914.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-07-20T03:31:36;99918.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T03:34:04;99918.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T03:36:32;99921.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T03:39:00;99924.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T03:41:27;99923.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T03:43:55;99929.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-07-20T03:46:22;99919.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T03:48:50;99918.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T03:51:18;99917.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-07-20T03:53:45;99915.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T03:56:13;99917.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T03:58:40;99921.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T04:01:08;99926.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T04:03:36;99927.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T04:06:04;99924.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T04:08:32;99929.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-07-20T04:11:01;99932.00;;;17.90
4421;BMP180;11824;51.178;13.546;2023-07-20T04:13:29;99927.00;;;17.90
4421;BMP180;11824;51.178;13.546;2023-07-20T04:16:00;99919.00;;;18.00
4421;BMP180;11824;51.178;13.546;2023-07-20T04:18:27;99927.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-07-20T04:20:54;99923.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-07-20T04:23:22;99933.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-07-20T04:25:50;99929.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-07-20T04:28:18;99930.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-07-20T04:30:49;99918.00;;;18.70
4421;BMP180;11824;51.178;13.546;2023-07-20T04:33:17;99936.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-07-20T04:35:47;99935.00;;;18.90
4421;BMP180;11824;51.178;13.546;2023-07-20T04:38:15;99927.00;;;18.90
4421;BMP180;11824;51.178;13.546;2023-07-20T04:40:44;99920.00;;;19.00
4421;BMP180;11824;51.178;13.546;2023-07-20T04:43:13;99917.00;;;19.00
4421;BMP180;11824;51.178;13.546;2023-07-20T04:45:40;99932.00;;;19.10
4421;BMP180;11824;51.178;13.546;2023-07-20T04:48:10;99936.00;;;19.20
4421;BMP180;11824;51.178;13.546;2023-07-20T04:50:39;99923.00;;;19.30
4421;BMP180;11824;51.178;13.546;2023-07-20T04:53:08;99944.00;;;19.40
4421;BMP180;11824;51.178;13.546;2023-07-20T04:55:37;99940.00;;;19.50
4421;BMP180;11824;51.178;13.546;2023-07-20T04:58:05;99935.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:00:34;99938.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:03:01;99939.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:05:29;99930.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:07:56;99944.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:10:24;99945.00;;;19.70
4421;BMP180;11824;51.178;13.546;2023-07-20T05:12:51;99950.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T05:15:19;99949.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T05:17:47;99945.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T05:20:15;99950.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T05:22:43;99944.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T05:25:11;99950.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T05:27:40;99945.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T05:30:08;99937.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T05:32:35;99952.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T05:35:04;99950.00;;;19.80
4421;BMP180;11824;51.178;13.546;2023-07-20T05:37:32;99955.00;;;19.70
4421;BMP180;11824;51.178;13.546;2023-07-20T05:39:59;99959.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:42:27;99953.00;;;19.50
4421;BMP180;11824;51.178;13.546;2023-07-20T05:44:54;99958.00;;;19.50
4421;BMP180;11824;51.178;13.546;2023-07-20T05:47:22;99955.00;;;19.40
4421;BMP180;11824;51.178;13.546;2023-07-20T05:49:49;99957.00;;;19.50
4421;BMP180;11824;51.178;13.546;2023-07-20T05:52:17;99957.00;;;19.50
4421;BMP180;11824;51.178;13.546;2023-07-20T05:54:45;99961.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:57:12;99964.00;;;19.60
4421;BMP180;11824;51.178;13.546;2023-07-20T05:59:40;99963.00;;;19.70
4421;BMP180;11824;51.178;13.546;2023-07-20T06:02:10;99970.00;;;19.80
4421;BMP180;11824;51.178;13.546;2023-07-20T06:04:39;99964.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T06:07:07;99963.00;;;20.10
4421;BMP180;11824;51.178;13.546;2023-07-20T06:09:35;99962.00;;;20.10
4421;BMP180;11824;51.178;13.546;2023-07-20T06:12:04;99964.00;;;20.10
4421;BMP180;11824;51.178;13.546;2023-07-20T06:14:31;99969.00;;;20.10
4421;BMP180;11824;51.178;13.546;2023-07-20T06:16:59;99978.00;;;20.10
4421;BMP180;11824;51.178;13.546;2023-07-20T06:19:26;99975.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T06:21:53;99971.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T06:24:21;99980.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T06:26:49;99972.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T06:29:16;99970.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T06:31:44;99975.00;;;19.90
4421;BMP180;11824;51.178;13.546;2023-07-20T06:34:11;99979.00;;;20.00
4421;BMP180;11824;51.178;13.546;2023-07-20T06:36:39;99981.00;;;20.10
4421;BMP180;11824;51.178;13.546;2023-07-20T06:39:06;99978.00;;;20.10
4421;BMP180;11824;51.178;13.546;2023-07-20T06:41:36;99979.00;;;20.30
4421;BMP180;11824;51.178;13.546;2023-07-20T06:44:07;99980.00;;;20.40
4421;BMP180;11824;51.178;13.546;2023-07-20T06:46:34;99989.00;;;20.40
4421;BMP180;11824;51.178;13.546;2023-07-20T06:49:02;99978.00;;;20.50
4421;BMP180;11824;51.178;13.546;2023-07-20T06:51:32;99984.00;;;20.60
4421;BMP180;11824;51.178;13.546;2023-07-20T06:54:00;99978.00;;;20.60
4421;BMP180;11824;51.178;13.546;2023-07-20T06:56:28;99984.00;;;20.80
4421;BMP180;11824;51.178;13.546;2023-07-20T06:58:58;99987.00;;;21.00
4421;BMP180;11824;51.178;13.546;2023-07-20T07:01:26;99983.00;;;21.10
4421;BMP180;11824;51.178;13.546;2023-07-20T07:03:54;99983.00;;;21.20
4421;BMP180;11824;51.178;13.546;2023-07-20T07:06:23;99987.00;;;21.40
4421;BMP180;11824;51.178;13.546;2023-07-20T07:08:52;99986.00;;;21.50
4421;BMP180;11824;51.178;13.546;2023-07-20T07:11:20;99992.00;;;21.50
4421;BMP180;11824;51.178;13.546;2023-07-20T07:13:47;99993.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:16:17;99996.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:18:49;99987.00;;;21.70
4421;BMP180;11824;51.178;13.546;2023-07-20T07:21:17;100004.00;;;21.70
4421;BMP180;11824;51.178;13.546;2023-07-20T07:23:44;99999.00;;;21.80
4421;BMP180;11824;51.178;13.546;2023-07-20T07:26:12;100001.00;;;21.90
4421;BMP180;11824;51.178;13.546;2023-07-20T07:28:39;99997.00;;;21.90
4421;BMP180;11824;51.178;13.546;2023-07-20T07:31:07;100000.00;;;21.80
4421;BMP180;11824;51.178;13.546;2023-07-20T07:33:35;100003.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:36:03;100002.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:38:30;99997.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:41:18;100003.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:43:45;100005.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:46:12;100008.00;;;21.60
4421;BMP180;11824;51.178;13.546;2023-07-20T07:48:41;100007.00;;;21.70
4421;BMP180;11824;51.178;13.546;2023-07-20T07:51:09;100001.00;;;21.70
4421;BMP180;11824;51.178;13.546;2023-07-20T07:53:37;99992.00;;;21.90
4421;BMP180;11824;51.178;13.546;2023-07-20T07:56:07;100008.00;;;22.10
4421;BMP180;11824;51.178;13.546;2023-07-20T07:58:35;99996.00;;;22.30
4421;BMP180;11824;51.178;13.546;2023-07-20T08:01:07;100005.00;;;22.60
4421;BMP180;11824;51.178;13.546;2023-07-20T08:03:35;100008.00;;;22.70
4421;BMP180;11824;51.178;13.546;2023-07-20T08:06:03;100000.00;;;22.80
4421;BMP180;11824;51.178;13.546;2023-07-20T08:08:34;99993.00;;;22.90
4421;BMP180;11824;51.178;13.546;2023-07-20T08:11:04;99991.00;;;22.90
4421;BMP180;11824;51.178;13.546;2023-07-20T08:13:34;99997.00;;;23.00
4421;BMP180;11824;51.178;13.546;2023-07-20T08:16:01;100000.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T08:18:29;99999.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T08:20:57;100007.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T08:23:24;100003.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T08:25:55;100004.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T08:28:22;99994.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T08:30:50;100001.00;;;23.00
4421;BMP180;11824;51.178;13.546;2023-07-20T08:33:18;100009.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T08:35:46;99997.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T08:38:14;99998.00;;;23.40
4421;BMP180;11824;51.178;13.546;2023-07-20T08:40:43;99998.00;;;23.60
4421;BMP180;11824;51.178;13.546;2023-07-20T08:43:12;100004.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T08:45:40;100003.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T08:48:12;100013.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T08:50:40;100013.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T08:53:09;100012.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T08:55:37;100014.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T08:58:10;100009.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T09:00:38;100004.00;;;23.80
4421;BMP180;11824;51.178;13.546;2023-07-20T09:03:07;100013.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T09:05:36;100015.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T09:08:03;100004.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T09:10:32;100009.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T09:12:59;100002.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T09:15:28;100010.00;;;24.00
4421;BMP180;11824;51.178;13.546;2023-07-20T09:17:58;100004.00;;;24.00
4421;BMP180;11824;51.178;13.546;2023-07-20T09:20:28;100009.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T09:22:58;100009.00;;;24.30
4421;BMP180;11824;51.178;13.546;2023-07-20T09:25:27;100003.00;;;24.40
4421;BMP180;11824;51.178;13.546;2023-07-20T09:28:01;100019.00;;;24.40
4421;BMP180;11824;51.178;13.546;2023-07-20T09:30:30;100020.00;;;24.50
4421;BMP180;11824;51.178;13.546;2023-07-20T09:32:59;100037.00;;;24.40
4421;BMP180;11824;51.178;13.546;2023-07-20T09:35:27;100035.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T09:38:07;100052.00;;;24.00
4421;BMP180;11824;51.178;13.546;2023-07-20T09:40:38;100058.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T09:43:09;100053.00;;;23.40
4421;BMP180;11824;51.178;13.546;2023-07-20T09:45:41;100062.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T09:48:12;100067.00;;;22.80
4421;BMP180;11824;51.178;13.546;2023-07-20T09:50:43;100057.00;;;22.60
4421;BMP180;11824;51.178;13.546;2023-07-20T09:53:16;100055.00;;;22.40
4421;BMP180;11824;51.178;13.546;2023-07-20T09:55:45;100055.00;;;22.30
4421;BMP180;11824;51.178;13.546;2023-07-20T09:58:13;100051.00;;;22.20
4421;BMP180;11824;51.178;13.546;2023-07-20T10:00:41;100049.00;;;22.10
4421;BMP180;11824;51.178;13.546;2023-07-20T10:03:20;100042.00;;;22.00
4421;BMP180;11824;51.178;13.546;2023-07-20T10:05:51;100041.00;;;22.10
4421;BMP180;11824;51.178;13.546;2023-07-20T10:08:21;100042.00;;;22.20
4421;BMP180;11824;51.178;13.546;2023-07-20T10:10:53;100040.00;;;22.30
4421;BMP180;11824;51.178;13.546;2023-07-20T10:13:25;100037.00;;;22.50
4421;BMP180;11824;51.178;13.546;2023-07-20T10:16:00;100043.00;;;22.70
4421;BMP180;11824;51.178;13.546;2023-07-20T10:18:35;100038.00;;;22.90
4421;BMP180;11824;51.178;13.546;2023-07-20T10:21:07;100030.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T10:23:40;100034.00;;;23.30
4421;BMP180;11824;51.178;13.546;2023-07-20T10:26:07;100028.00;;;23.40
4421;BMP180;11824;51.178;13.546;2023-07-20T10:28:36;100028.00;;;23.40
4421;BMP180;11824;51.178;13.546;2023-07-20T10:31:04;100031.00;;;23.50
4421;BMP180;11824;51.178;13.546;2023-07-20T10:33:33;100024.00;;;23.60
4421;BMP180;11824;51.178;13.546;2023-07-20T10:36:02;100019.00;;;23.80
4421;BMP180;11824;51.178;13.546;2023-07-20T10:38:39;100025.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T10:41:17;100029.00;;;24.10
4421;BMP180;11824;51.178;13.546;2023-07-20T10:43:47;100022.00;;;24.10
4421;BMP180;11824;51.178;13.546;2023-07-20T10:46:34;100019.00;;;24.10
4421;BMP180;11824;51.178;13.546;2023-07-20T10:49:03;100018.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T10:51:38;100024.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T10:54:09;100022.00;;;24.30
4421;BMP180;11824;51.178;13.546;2023-07-20T10:56:36;100020.00;;;24.30
4421;BMP180;11824;51.178;13.546;2023-07-20T10:59:19;100024.00;;;24.30
4421;BMP180;11824;51.178;13.546;2023-07-20T11:01:48;100017.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:04:17;100017.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:06:46;100012.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:09:23;100007.00;;;24.40
4421;BMP180;11824;51.178;13.546;2023-07-20T11:12:10;100002.00;;;24.50
4421;BMP180;11824;51.178;13.546;2023-07-20T11:14:41;100003.00;;;24.50
4421;BMP180;11824;51.178;13.546;2023-07-20T11:17:13;100006.00;;;24.60
4421;BMP180;11824;51.178;13.546;2023-07-20T11:19:41;100007.00;;;24.60
4421;BMP180;11824;51.178;13.546;2023-07-20T11:22:12;100018.00;;;24.60
4421;BMP180;11824;51.178;13.546;2023-07-20T11:24:40;100015.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T11:27:07;100020.00;;;24.80
4421;BMP180;11824;51.178;13.546;2023-07-20T11:29:35;100016.00;;;25.00
4421;BMP180;11824;51.178;13.546;2023-07-20T11:32:05;100006.00;;;25.00
4421;BMP180;11824;51.178;13.546;2023-07-20T11:34:35;100018.00;;;25.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:37:03;100019.00;;;25.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:39:33;100010.00;;;25.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:42:01;100015.00;;;25.30
4421;BMP180;11824;51.178;13.546;2023-07-20T11:44:28;100016.00;;;25.30
4421;BMP180;11824;51.178;13.546;2023-07-20T11:47:04;100035.00;;;25.30
4421;BMP180;11824;51.178;13.546;2023-07-20T11:49:35;100025.00;;;25.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:52:05;100027.00;;;25.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:54:35;100019.00;;;25.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:57:04;100029.00;;;25.20
4421;BMP180;11824;51.178;13.546;2023-07-20T11:59:32;100021.00;;;25.10
4421;BMP180;11824;51.178;13.546;2023-07-20T12:02:05;100027.00;;;25.00
4421;BMP180;11824;51.178;13.546;2023-07-20T12:04:33;100041.00;;;24.90
4421;BMP180;11824;51.178;13.546;2023-07-20T12:07:01;100041.00;;;24.80
4421;BMP180;11824;51.178;13.546;2023-07-20T12:09:29;100035.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T12:12:18;100034.00;;;24.60
4421;BMP180;11824;51.178;13.546;2023-07-20T12:14:46;100047.00;;;24.50
4421;BMP180;11824;51.178;13.546;2023-07-20T12:17:14;100042.00;;;24.40
4421;BMP180;11824;51.178;13.546;2023-07-20T12:19:41;100042.00;;;24.30
4421;BMP180;11824;51.178;13.546;2023-07-20T12:22:09;100046.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T12:24:38;100047.00;;;24.00
4421;BMP180;11824;51.178;13.546;2023-07-20T12:27:06;100041.00;;;23.80
4421;BMP180;11824;51.178;13.546;2023-07-20T12:29:33;100047.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T12:32:03;100053.00;;;23.50
4421;BMP180;11824;51.178;13.546;2023-07-20T12:34:31;100057.00;;;23.40
4421;BMP180;11824;51.178;13.546;2023-07-20T12:36:58;100053.00;;;23.30
4421;BMP180;11824;51.178;13.546;2023-07-20T12:39:26;100046.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T12:41:54;100051.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T12:44:21;100049.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T12:46:49;100048.00;;;23.10
4421;BMP180;11824;51.178;13.546;2023-07-20T12:49:16;100039.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T12:51:44;100040.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T12:54:11;100032.00;;;23.20
4421;BMP180;11824;51.178;13.546;2023-07-20T12:56:39;100040.00;;;23.30
4421;BMP180;11824;51.178;13.546;2023-07-20T12:59:09;100035.00;;;23.40
4421;BMP180;11824;51.178;13.546;2023-07-20T13:01:37;100033.00;;;23.60
4421;BMP180;11824;51.178;13.546;2023-07-20T13:04:05;100036.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T13:06:35;100025.00;;;23.70
4421;BMP180;11824;51.178;13.546;2023-07-20T13:09:03;100025.00;;;23.80
4421;BMP180;11824;51.178;13.546;2023-07-20T13:11:31;100033.00;;;23.80
4421;BMP180;11824;51.178;13.546;2023-07-20T13:13:59;100028.00;;;23.80
4421;BMP180;11824;51.178;13.546;2023-07-20T13:16:27;100020.00;;;23.80
4421;BMP180;11824;51.178;13.546;2023-07-20T13:18:54;100021.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T13:21:22;100026.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T13:23:49;100029.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T13:26:17;100017.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T13:28:44;100013.00;;;23.90
4421;BMP180;11824;51.178;13.546;2023-07-20T13:31:12;100014.00;;;24.00
4421;BMP180;11824;51.178;13.546;2023-07-20T13:33:42;100022.00;;;24.10
4421;BMP180;11824;51.178;13.546;2023-07-20T13:36:10;100011.00;;;24.20
4421;BMP180;11824;51.178;13.546;2023-07-20T13:38:37;100018.00;;;24.30
4421;BMP180;11824;51.178;13.546;2023-07-20T13:41:04;100017.00;;;24.40
4421;BMP180;11824;51.178;13.546;2023-07-20T13:43:32;100016.00;;;24.50
4421;BMP180;11824;51.178;13.546;2023-07-20T13:45:59;100011.00;;;24.50
4421;BMP180;11824;51.178;13.546;2023-07-20T13:48:27;100011.00;;;24.60
4421;BMP180;11824;51.178;13.546;2023-07-20T13:50:55;100023.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T13:53:25;100026.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T13:55:57;100017.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T13:58:27;100020.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:00:58;100032.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:03:26;100021.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:05:53;100021.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:08:24;100019.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:10:51;100031.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:13:22;100024.00;;;24.60
4421;BMP180;11824;51.178;13.546;2023-07-20T14:16:08;100034.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:18:37;100026.00;;;24.70
4421;BMP180;11824;51.178;13.546;2023-07-20T14:21:04;100031.00;;;24.80