sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2023-04-08T00:00:34;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:03:00;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:05:26;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:07:52;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:10:18;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:12:44;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:15:10;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:17:35;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:20:01;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:22:27;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:24:53;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:27:18;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:29:44;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:32:09;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:34:35;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:37:02;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:39:27;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:41:53;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:44:19;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:46:44;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:49:10;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:51:36;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:54:03;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:56:30;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T00:58:58;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:01:43;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:09:32;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:12:04;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:14:31;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:16:59;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:19:35;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:22:33;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:25:05;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:27:33;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:30:01;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:32:28;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:34:55;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:37:22;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:39:50;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:42:16;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:44:42;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:47:11;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:49:38;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:52:05;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:54:33;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:57:01;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T01:59:30;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:01:58;9.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:04:24;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:06:50;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:09:16;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:11:41;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:14:07;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:16:45;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:19:17;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:21:47;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:24:16;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:26:43;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:29:12;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:31:41;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:34:09;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:36:35;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:39:01;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:41:28;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:43:54;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:46:20;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:48:46;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:51:11;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:53:37;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:56:03;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T02:58:28;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:00:54;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:03:20;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:05:52;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:08:18;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:10:44;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:13:10;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:15:35;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:18:02;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:20:27;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:22:53;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:25:18;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:27:44;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:30:10;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:32:36;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:35:02;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:37:27;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:39:54;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:42:20;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:44:45;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:47:11;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:49:36;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:52:02;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:54:28;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:56:53;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T03:59:19;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:01:45;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:04:12;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:06:37;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:09:03;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:11:28;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:13:54;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:16:20;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:18:45;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:21:11;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:23:37;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:26:08;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:28:34;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:31:00;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:33:26;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:35:51;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:38:17;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:40:42;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:43:08;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:45:34;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:48:00;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:50:26;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:52:51;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:55:17;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T04:57:43;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:00:11;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:02:37;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:05:03;8.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:07:28;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:09:54;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:12:20;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:14:46;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:17:11;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:19:37;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:22:03;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:24:28;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:26:54;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:29:22;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:31:47;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:34:13;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:36:40;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:39:05;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:41:31;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:43:57;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:46:22;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:48:48;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:51:14;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:53:40;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:56:06;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T05:58:32;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:00:57;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:03:23;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:05:49;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:08:14;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:10:48;8.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:13:13;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:15:40;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:18:05;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:20:31;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:22:57;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:25:22;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:27:48;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:30:14;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:32:40;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:35:06;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:37:32;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:40:05;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:42:31;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:44:56;8.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:47:22;8.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:49:48;8.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:52:14;8.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:54:40;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:57:05;9.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T06:59:31;9.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:01:57;9.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:04:22;9.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:06:48;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:09:14;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:11:40;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:14:05;9.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:16:31;9.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:18:56;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:21:22;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:23:48;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:26:13;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:28:39;9.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:31:12;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:33:38;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:36:04;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:38:30;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:40:55;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:43:21;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:45:46;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:48:12;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:50:37;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:53:03;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:55:38;9.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T07:58:04;9.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:00:31;10.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:02:57;10.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:05:23;10.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:07:48;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:10:15;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:12:40;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:15:06;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:17:32;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:19:59;10.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:22:25;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:24:55;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:27:21;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:29:46;10.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:32:12;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:34:38;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:37:03;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:39:29;10.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:41:55;10.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:44:22;10.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:46:47;11.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:49:13;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:51:39;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:54:06;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:56:32;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T08:58:59;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:01:35;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:04:15;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:06:44;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:09:11;11.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:11:44;12.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:14:24;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:16:50;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:19:16;11.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:21:42;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:24:09;11.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:26:51;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:29:16;11.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:31:42;11.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:34:15;11.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:36:42;11.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:39:12;11.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:41:38;12.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:44:08;12.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:52:10;12.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T09:54:50;12.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:00:23;12.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:03:05;12.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:05:36;12.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:08:02;12.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:10:28;12.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:12:54;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:15:36;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:23:11;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:25:45;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:30:38;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:33:30;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:38:27;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:40:53;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:43:19;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:45:45;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:48:21;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:51:02;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:53:35;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:56:12;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T10:58:53;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:01:23;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:03:49;17.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:06:15;17.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:08:41;17.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:11:09;17.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:13:39;17.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:16:06;18.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:18:42;18.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:21:08;18.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:23:35;18.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:26:01;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:28:28;18.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:30:54;17.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:33:20;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:35:49;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:38:16;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:40:53;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:43:19;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:45:45;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:48:12;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:50:39;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:53:35;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:56:17;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T11:58:44;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:01:10;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:03:36;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:06:01;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:08:28;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:10:54;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:13:20;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:15:45;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:18:11;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:20:37;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:23:02;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:25:28;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:27:55;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:30:21;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:32:46;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:35:12;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:37:39;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:40:05;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:42:31;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:44:57;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:47:23;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:49:48;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:52:14;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:54:40;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:57:05;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T12:59:31;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:01:58;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:04:26;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:06:52;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:09:17;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:11:43;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:14:08;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:16:34;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:19:00;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:21:25;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:23:51;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:26:17;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:28:43;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:31:08;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:33:34;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:36:00;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:38:25;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:40:51;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:43:16;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:45:42;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:48:07;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:50:33;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:52:59;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:55:24;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T13:57:50;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:00:16;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:02:42;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:05:07;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:07:33;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:09:59;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:12:24;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:14:50;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:17:16;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:19:41;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:22:07;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:24:32;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:26:58;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:29:24;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:31:50;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:34:16;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:36:41;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:39:07;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:41:33;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:43:59;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:46:25;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:48:51;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:51:16;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:53:42;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:56:08;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T14:58:33;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:00:59;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:03:25;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:05:50;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:08:17;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:10:43;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:13:08;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:15:34;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:18:00;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:20:26;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:22:51;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:25:17;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:27:43;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:30:09;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:32:35;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:35:00;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:37:26;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:39:53;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:42:19;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:44:45;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:47:11;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:49:37;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:52:03;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:54:29;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:56:56;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T15:59:22;17.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T16:01:47;18.00;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T16:04:13;18.70;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T16:06:38;19.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T16:09:04;20.10;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T16:11:32;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T16:13:58;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-04-08T16:16:24;21.20;99.90