sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:01:59;4.95;95.84
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:04:25;4.92;95.83
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:06:52;4.86;96.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:09:18;4.81;96.00
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:11:44;4.75;96.08
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:14:10;4.73;96.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:16:39;4.68;96.17
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:19:07;4.67;96.16
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:21:33;4.65;96.07
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:24:01;4.63;96.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:26:27;4.61;96.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:28:54;4.56;96.07
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:31:26;4.53;96.04
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:33:54;4.50;96.00
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:36:26;4.48;96.02
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:38:52;4.47;95.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:41:19;4.44;95.96
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:43:46;4.41;95.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:46:18;4.38;95.92
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:48:45;4.35;95.89
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:51:26;4.34;95.83
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:53:57;4.31;95.79
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:56:24;4.28;95.74
75489;HTU21D;64069;46.396;48.102;2023-03-01T00:58:50;4.26;95.68
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:01:19;4.22;95.62
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:03:56;4.20;95.52
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:06:23;4.19;95.42
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:08:50;4.15;95.37
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:11:17;4.13;95.34
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:13:45;4.08;95.30
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:16:12;4.07;95.27
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:18:38;4.06;95.21
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:21:07;4.05;95.15
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:23:34;4.05;95.11
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:26:08;4.04;95.04
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:28:35;4.03;94.99
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:31:02;4.03;94.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:33:28;4.02;94.93
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:35:54;4.00;94.91
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:38:20;3.97;94.90
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:40:47;3.93;94.88
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:43:26;3.92;94.82
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:45:56;3.91;94.78
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:48:24;3.88;94.72
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:50:59;3.85;94.69
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:53:26;3.83;94.66
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:55:58;3.79;94.65
75489;HTU21D;64069;46.396;48.102;2023-03-01T01:58:29;3.78;94.66
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:00:55;3.76;94.65
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:03:29;3.74;94.62
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:08:38;3.71;94.53
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:11:05;3.69;94.43
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:13:34;3.67;94.36
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:16:11;3.65;94.27
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:18:40;3.61;94.14
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:21:16;3.55;94.01
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:23:43;3.48;93.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:28:45;3.34;93.78
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:31:17;3.28;93.73
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:34:03;3.24;93.67
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:36:47;3.20;93.59
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:39:18;3.16;93.53
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:41:51;3.14;93.45
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:44:17;3.11;93.36
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:46:47;3.12;93.30
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:49:26;3.09;93.24
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:53:13;3.08;93.20
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:55:13;3.04;93.11
75489;HTU21D;64069;46.396;48.102;2023-03-01T02:57:40;3.05;93.06
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:00:09;3.02;92.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:02:36;3.01;92.92
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:05:18;2.97;92.92
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:07:46;2.97;92.85
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:10:33;2.96;92.75
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:13:04;2.94;92.59
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:15:33;2.93;92.36
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:18:07;2.90;92.15
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:20:33;2.89;92.04
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:23:00;2.89;91.97
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:25:28;2.88;91.85
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:27:55;2.89;91.73
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:30:33;2.88;91.43
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:32:59;2.88;91.16
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:35:28;2.87;90.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:38:00;2.87;90.55
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:42:55;2.87;90.28
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:45:21;2.88;89.96
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:47:47;2.90;89.77
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:50:15;2.90;89.41
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:52:42;2.93;89.24
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:55:11;2.94;89.17
75489;HTU21D;64069;46.396;48.102;2023-03-01T03:57:41;2.97;89.15
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:00:10;3.00;89.14
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:02:41;3.01;89.07
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:05:09;3.05;89.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:07:36;3.05;89.12
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:10:04;3.05;89.04
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:12:30;3.02;88.87
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:14:56;2.99;88.70
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:17:22;2.97;88.72
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:19:48;2.96;88.57
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:22:14;2.89;88.36
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:24:46;2.85;88.18
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:27:12;2.80;87.93
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:29:38;2.75;87.49
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:32:04;2.76;87.51
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:34:30;2.73;87.39
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:36:56;2.73;87.41
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:39:22;2.74;87.41
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:41:48;2.79;87.35
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:44:14;2.81;87.26
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:46:40;2.83;87.25
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:49:06;2.85;87.18
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:51:32;2.86;87.07
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:53:58;2.90;87.10
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:56:24;2.95;87.05
75489;HTU21D;64069;46.396;48.102;2023-03-01T04:58:53;2.98;86.97
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:01:20;3.03;86.90
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:03:48;3.02;86.65
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:06:15;3.04;86.58
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:08:42;3.09;86.38
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:11:08;3.15;86.30
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:13:36;3.26;86.07
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:16:03;3.35;85.90
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:18:31;3.45;85.68
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:21:17;3.52;85.38
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:23:43;3.63;85.33
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:26:09;3.73;85.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:28:35;3.82;84.88
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:31:01;3.91;84.59
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:33:28;3.98;84.18
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:35:59;4.02;84.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:38:25;4.19;83.98
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:40:56;4.33;83.49
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:43:21;4.46;83.25
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:45:47;4.48;82.84
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:48:14;4.48;82.46
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:50:44;4.48;82.20
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:53:15;4.46;82.00
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:55:42;4.44;81.96
75489;HTU21D;64069;46.396;48.102;2023-03-01T05:58:11;4.57;82.18
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:00:39;4.73;81.33
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:03:06;4.75;81.39
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:05:32;4.86;80.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:08:01;4.90;80.80
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:10:28;4.88;80.36
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:12:55;4.84;80.36
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:15:22;5.04;80.57
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:17:48;5.34;80.18
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:22:42;5.59;78.01
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:25:15;5.56;78.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:27:46;5.57;77.70
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:30:14;5.43;77.24
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:32:41;5.34;77.14
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:35:11;5.51;77.33
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:37:37;5.77;76.79
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:40:05;6.01;76.47
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:42:39;6.14;75.73
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:45:06;6.02;75.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:47:32;6.08;75.75
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:49:59;6.12;75.34
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:52:25;6.13;75.05
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:54:51;6.06;75.00
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:57:17;6.05;75.02
75489;HTU21D;64069;46.396;48.102;2023-03-01T06:59:47;5.94;74.61
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:02:14;5.77;74.51
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:04:41;5.69;74.68
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:07:07;5.63;74.66
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:09:33;5.50;74.41
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:11:59;5.43;74.62
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:14:25;5.37;74.47
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:16:52;5.31;74.40
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:19:18;5.33;74.15
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:21:44;5.37;73.89
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:24:10;5.46;73.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:26:40;5.50;73.79
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:29:07;5.56;73.84
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:31:33;5.86;73.68
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:33:59;5.90;73.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:36:25;5.80;73.06
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:38:55;5.71;73.10
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:41:21;5.75;72.75
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:43:47;5.72;72.83
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:46:13;6.07;72.87
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:48:39;6.27;72.32
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:51:06;6.30;72.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:53:33;6.17;71.61
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:56:09;5.91;71.81
75489;HTU21D;64069;46.396;48.102;2023-03-01T07:58:40;6.01;72.41
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:01:17;6.29;72.09
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:03:43;6.51;71.66
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:06:11;6.64;71.59
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:08:37;6.66;71.05
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:11:05;6.65;71.00
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:13:35;6.65;70.63
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:16:06;6.57;70.64
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:18:32;6.57;70.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:21:07;6.65;71.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:23:33;6.72;70.85
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:26:08;6.84;70.77
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:28:34;6.97;70.63
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:31:00;7.02;70.34
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:33:27;7.05;70.42
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:35:53;7.07;70.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:38:27;6.97;69.29
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:40:53;6.97;69.39
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:43:18;7.03;69.55
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:45:44;7.18;69.39
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:48:10;7.28;69.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:50:36;7.20;69.04
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:53:02;7.24;68.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:55:28;7.49;69.09
75489;HTU21D;64069;46.396;48.102;2023-03-01T08:57:55;7.72;68.38
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:00:21;7.63;67.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:02:47;7.40;67.91
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:05:13;7.13;68.10
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:07:39;7.02;68.54
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:10:06;7.11;68.53
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:12:32;7.12;68.01
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:14:57;7.09;67.84
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:17:24;6.87;67.59
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:19:49;6.74;67.94
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:22:15;6.76;67.77
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:24:41;6.80;67.57
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:27:07;6.84;67.49
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:29:36;7.00;67.55
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:32:02;7.05;67.12
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:34:28;7.02;67.04
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:36:57;7.03;67.35
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:39:23;7.09;67.35
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:44:29;7.04;66.80
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:46:57;6.99;66.74
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:49:33;6.96;66.84
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:52:06;6.98;66.91
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:54:37;7.08;66.87
75489;HTU21D;64069;46.396;48.102;2023-03-01T09:57:26;7.22;66.73
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:00:23;7.32;66.37
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:02:59;7.31;66.14
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:10:35;7.45;65.92
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:13:29;7.55;65.82
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:16:01;7.64;65.79
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:18:31;7.68;65.62
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:21:00;7.74;65.75
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:23:28;7.81;65.66
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:28:45;7.83;65.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:31:21;7.77;65.07
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:33:48;7.81;65.05
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:36:17;7.83;64.79
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:43:46;7.91;64.69
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:46:36;8.03;64.50
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:49:22;8.03;64.31
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:51:52;8.04;63.89
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:54:32;8.01;63.60
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:57:03;7.96;63.67
75489;HTU21D;64069;46.396;48.102;2023-03-01T10:59:30;8.01;63.87
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:10:32;7.98;63.15
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:13:16;7.97;62.90
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:16:07;7.97;62.48
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:18:35;7.92;62.56
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:21:02;7.93;62.77
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:23:30;7.99;62.73
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:26:02;7.99;62.48
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:28:30;7.97;62.56
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:31:03;7.98;62.60
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:33:43;7.98;62.69
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:36:41;7.98;62.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:42:22;7.90;62.29
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:44:49;7.90;62.57
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:47:29;7.94;62.78
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:53:00;7.88;62.89
75489;HTU21D;64069;46.396;48.102;2023-03-01T11:55:45;7.89;62.64
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:12:54;7.82;62.71
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:21:21;7.76;62.15
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:26:30;7.70;61.97
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:39:47;7.47;61.92
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:42:27;7.35;62.20
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:45:20;7.24;62.31
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:50:52;7.01;62.27
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:55:45;6.85;62.16
75489;HTU21D;64069;46.396;48.102;2023-03-01T12:58:26;6.83;62.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:08:49;6.70;62.09
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:11:21;6.61;62.27
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:13:48;6.54;61.90
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:19:19;6.40;62.33
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:21:47;6.34;62.37
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:24:40;6.30;62.32
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:32:28;6.19;62.91
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:37:46;6.07;63.30
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:42:52;5.90;63.22
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:45:39;5.84;63.39
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:48:26;5.76;63.66
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:50:58;5.68;63.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:53:39;5.61;64.33
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:56:13;5.55;64.63
75489;HTU21D;64069;46.396;48.102;2023-03-01T13:58:54;5.51;64.96
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:01:31;5.43;65.18
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:04:03;5.38;65.45
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:06:43;5.33;65.65
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:09:28;5.24;65.99
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:12:14;5.18;66.17
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:20:24;4.97;66.77
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:22:59;4.93;66.98
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:25:32;4.88;67.11
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:28:32;4.79;67.48
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:31:35;4.74;67.59
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:33:55;4.68;67.79
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:36:30;4.64;67.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:39:00;4.59;68.31
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:41:33;4.52;68.62
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:44:07;4.49;68.81
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:46:39;4.44;69.15
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:49:13;4.42;69.58
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:51:53;4.39;69.85
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:54:42;4.35;70.29
75489;HTU21D;64069;46.396;48.102;2023-03-01T14:57:37;4.30;70.64
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:00:10;4.27;70.74
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:02:40;4.21;70.98
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:05:09;4.15;71.32
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:07:40;4.15;71.67
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:10:11;4.16;71.74
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:12:41;4.13;72.03
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:18:04;4.13;72.51
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:20:32;4.12;72.51
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:23:02;4.10;72.73
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:25:29;4.10;73.12
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:28:01;4.14;73.34
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:30:33;4.13;73.43
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:35:54;4.02;73.50
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:40:54;3.93;73.85
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:43:43;3.89;74.18
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:46:25;3.86;74.31
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:49:00;3.78;74.42
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:51:31;3.75;74.80
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:54:00;3.72;74.48
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:56:27;3.65;74.63
75489;HTU21D;64069;46.396;48.102;2023-03-01T15:58:53;3.59;75.02
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:01:22;3.53;75.02
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:03:48;3.49;75.32
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:06:14;3.45;75.43
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:08:40;3.45;75.70
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:11:16;3.43;75.73
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:13:43;3.43;75.81
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:16:10;3.41;76.02
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:18:39;3.40;76.28
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:21:05;3.38;76.24
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:23:34;3.32;76.31
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:26:01;3.28;76.41
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:28:31;3.26;76.64
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:30:57;3.25;76.67
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:33:24;3.25;76.95
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:35:50;3.24;76.86
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:38:16;3.24;76.97
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:40:47;3.20;77.01
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:43:14;3.19;77.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:45:40;3.16;77.22
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:48:10;3.14;77.44
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:50:40;3.11;77.47
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:53:06;3.08;77.60
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:55:32;3.08;77.77
75489;HTU21D;64069;46.396;48.102;2023-03-01T16:57:58;3.05;77.82
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:00:24;3.02;77.88
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:02:51;2.98;77.92
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:05:18;2.95;78.13
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:07:49;2.91;78.08
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:10:16;2.89;78.24
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:12:49;2.89;78.29
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:15:15;2.91;78.30
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:17:41;2.89;78.31
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:20:08;2.86;78.41
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:22:34;2.85;78.39
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:25:01;2.82;78.61
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:27:26;2.81;78.72
75489;HTU21D;64069;46.396;48.102;2023-03-01T17:29:52;2.76;78.78