sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2023-04-25T00:00:26;9.30;78.70
42683;DHT22;28293;50.930;3.464;2023-04-25T00:02:52;9.30;78.70
42683;DHT22;28293;50.930;3.464;2023-04-25T00:05:17;9.30;78.80
42683;DHT22;28293;50.930;3.464;2023-04-25T00:07:44;9.30;78.90
42683;DHT22;28293;50.930;3.464;2023-04-25T00:10:11;9.30;78.90
42683;DHT22;28293;50.930;3.464;2023-04-25T00:12:37;9.20;79.00
42683;DHT22;28293;50.930;3.464;2023-04-25T00:15:04;9.10;79.30
42683;DHT22;28293;50.930;3.464;2023-04-25T00:17:30;9.10;79.70
42683;DHT22;28293;50.930;3.464;2023-04-25T00:19:56;9.10;79.80
42683;DHT22;28293;50.930;3.464;2023-04-25T00:22:23;9.20;79.70
42683;DHT22;28293;50.930;3.464;2023-04-25T00:24:49;9.20;79.70
42683;DHT22;28293;50.930;3.464;2023-04-25T00:27:15;9.20;79.70
42683;DHT22;28293;50.930;3.464;2023-04-25T00:29:41;9.20;79.90
42683;DHT22;28293;50.930;3.464;2023-04-25T00:32:07;9.20;80.00
42683;DHT22;28293;50.930;3.464;2023-04-25T00:34:32;9.10;80.10
42683;DHT22;28293;50.930;3.464;2023-04-25T00:36:58;9.10;80.40
42683;DHT22;28293;50.930;3.464;2023-04-25T00:39:27;9.10;80.50
42683;DHT22;28293;50.930;3.464;2023-04-25T00:41:54;9.10;80.60
42683;DHT22;28293;50.930;3.464;2023-04-25T00:44:20;9.10;80.90
42683;DHT22;28293;50.930;3.464;2023-04-25T00:46:47;9.10;81.00
42683;DHT22;28293;50.930;3.464;2023-04-25T00:49:13;9.10;81.30
42683;DHT22;28293;50.930;3.464;2023-04-25T00:51:41;9.00;81.30
42683;DHT22;28293;50.930;3.464;2023-04-25T00:54:07;9.00;81.40
42683;DHT22;28293;50.930;3.464;2023-04-25T00:56:33;8.90;81.60
42683;DHT22;28293;50.930;3.464;2023-04-25T00:58:59;9.00;81.70
42683;DHT22;28293;50.930;3.464;2023-04-25T01:01:25;8.90;81.70
42683;DHT22;28293;50.930;3.464;2023-04-25T01:03:52;8.90;81.80
42683;DHT22;28293;50.930;3.464;2023-04-25T01:06:19;8.90;81.80
42683;DHT22;28293;50.930;3.464;2023-04-25T01:08:45;8.90;82.10
42683;DHT22;28293;50.930;3.464;2023-04-25T01:11:10;8.90;82.20
42683;DHT22;28293;50.930;3.464;2023-04-25T01:13:36;8.90;82.30
42683;DHT22;28293;50.930;3.464;2023-04-25T01:16:03;8.90;82.40
42683;DHT22;28293;50.930;3.464;2023-04-25T01:18:29;8.90;82.50
42683;DHT22;28293;50.930;3.464;2023-04-25T01:20:55;8.90;82.50
42683;DHT22;28293;50.930;3.464;2023-04-25T01:23:22;8.90;82.40
42683;DHT22;28293;50.930;3.464;2023-04-25T01:25:50;8.90;82.50
42683;DHT22;28293;50.930;3.464;2023-04-25T01:28:16;8.80;82.40
42683;DHT22;28293;50.930;3.464;2023-04-25T01:30:42;8.80;82.30
42683;DHT22;28293;50.930;3.464;2023-04-25T01:33:08;8.80;82.20
42683;DHT22;28293;50.930;3.464;2023-04-25T01:35:34;8.60;82.10
42683;DHT22;28293;50.930;3.464;2023-04-25T01:38:00;8.70;82.10
42683;DHT22;28293;50.930;3.464;2023-04-25T01:40:27;8.60;81.20
42683;DHT22;28293;50.930;3.464;2023-04-25T01:42:53;8.50;81.10
42683;DHT22;28293;50.930;3.464;2023-04-25T01:45:20;8.50;80.30
42683;DHT22;28293;50.930;3.464;2023-04-25T01:47:46;8.40;79.80
42683;DHT22;28293;50.930;3.464;2023-04-25T01:50:17;8.40;79.20
42683;DHT22;28293;50.930;3.464;2023-04-25T01:52:43;8.40;78.40
42683;DHT22;28293;50.930;3.464;2023-04-25T01:55:09;8.50;78.40
42683;DHT22;28293;50.930;3.464;2023-04-25T01:57:35;8.40;78.90
42683;DHT22;28293;50.930;3.464;2023-04-25T02:00:04;8.20;79.40
42683;DHT22;28293;50.930;3.464;2023-04-25T02:02:31;8.20;79.80
42683;DHT22;28293;50.930;3.464;2023-04-25T02:04:57;8.20;80.10
42683;DHT22;28293;50.930;3.464;2023-04-25T02:07:22;8.10;80.20
42683;DHT22;28293;50.930;3.464;2023-04-25T02:09:48;8.20;80.40
42683;DHT22;28293;50.930;3.464;2023-04-25T02:12:14;8.20;80.80
42683;DHT22;28293;50.930;3.464;2023-04-25T02:14:39;8.20;80.90
42683;DHT22;28293;50.930;3.464;2023-04-25T02:17:05;8.20;81.60
42683;DHT22;28293;50.930;3.464;2023-04-25T02:19:31;8.20;81.80
42683;DHT22;28293;50.930;3.464;2023-04-25T02:21:57;8.10;81.50
42683;DHT22;28293;50.930;3.464;2023-04-25T02:24:23;7.90;81.40
42683;DHT22;28293;50.930;3.464;2023-04-25T02:26:49;7.90;81.30
42683;DHT22;28293;50.930;3.464;2023-04-25T02:29:15;7.80;81.30
42683;DHT22;28293;50.930;3.464;2023-04-25T02:31:41;7.80;81.40
42683;DHT22;28293;50.930;3.464;2023-04-25T02:34:07;7.90;81.10
42683;DHT22;28293;50.930;3.464;2023-04-25T02:36:33;7.80;80.90
42683;DHT22;28293;50.930;3.464;2023-04-25T02:39:00;7.80;81.00
42683;DHT22;28293;50.930;3.464;2023-04-25T02:41:27;7.80;81.20
42683;DHT22;28293;50.930;3.464;2023-04-25T02:43:52;7.80;81.40
42683;DHT22;28293;50.930;3.464;2023-04-25T02:46:18;7.70;81.80
42683;DHT22;28293;50.930;3.464;2023-04-25T02:48:44;7.70;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T02:51:10;7.70;82.10
42683;DHT22;28293;50.930;3.464;2023-04-25T02:53:35;7.70;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T02:56:01;7.70;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T02:58:27;7.80;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T03:00:53;7.80;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T03:03:19;7.80;81.80
42683;DHT22;28293;50.930;3.464;2023-04-25T03:05:48;7.80;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T03:08:15;7.80;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T03:10:41;7.80;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T03:13:07;7.80;82.10
42683;DHT22;28293;50.930;3.464;2023-04-25T03:15:32;7.70;82.00
42683;DHT22;28293;50.930;3.464;2023-04-25T03:17:58;7.70;82.10
42683;DHT22;28293;50.930;3.464;2023-04-25T03:20:24;7.80;82.30
42683;DHT22;28293;50.930;3.464;2023-04-25T03:22:50;7.70;82.30
42683;DHT22;28293;50.930;3.464;2023-04-25T03:25:16;7.80;82.40
42683;DHT22;28293;50.930;3.464;2023-04-25T03:27:41;7.70;82.60
42683;DHT22;28293;50.930;3.464;2023-04-25T03:30:07;7.80;82.80
42683;DHT22;28293;50.930;3.464;2023-04-25T03:32:33;7.70;82.90
42683;DHT22;28293;50.930;3.464;2023-04-25T03:34:59;7.60;82.90
42683;DHT22;28293;50.930;3.464;2023-04-25T03:37:25;7.50;83.20
42683;DHT22;28293;50.930;3.464;2023-04-25T03:39:51;7.60;82.90
42683;DHT22;28293;50.930;3.464;2023-04-25T03:42:17;7.40;82.70
42683;DHT22;28293;50.930;3.464;2023-04-25T03:44:43;7.30;81.40
42683;DHT22;28293;50.930;3.464;2023-04-25T03:47:08;7.30;80.80
42683;DHT22;28293;50.930;3.464;2023-04-25T03:49:34;7.30;80.80
42683;DHT22;28293;50.930;3.464;2023-04-25T03:52:01;7.30;80.40
42683;DHT22;28293;50.930;3.464;2023-04-25T03:54:27;7.30;80.00
42683;DHT22;28293;50.930;3.464;2023-04-25T03:56:53;7.40;79.80
42683;DHT22;28293;50.930;3.464;2023-04-25T03:59:19;7.40;79.30
42683;DHT22;28293;50.930;3.464;2023-04-25T04:01:44;7.40;78.90
42683;DHT22;28293;50.930;3.464;2023-04-25T04:04:10;7.50;78.80
42683;DHT22;28293;50.930;3.464;2023-04-25T04:06:36;7.40;78.40
42683;DHT22;28293;50.930;3.464;2023-04-25T04:09:02;7.40;78.20
42683;DHT22;28293;50.930;3.464;2023-04-25T04:11:28;7.40;78.00
42683;DHT22;28293;50.930;3.464;2023-04-25T04:13:54;7.40;77.90
42683;DHT22;28293;50.930;3.464;2023-04-25T04:16:20;7.50;78.00
42683;DHT22;28293;50.930;3.464;2023-04-25T04:18:46;7.50;77.80
42683;DHT22;28293;50.930;3.464;2023-04-25T04:21:11;7.50;77.80
42683;DHT22;28293;50.930;3.464;2023-04-25T04:23:37;7.50;77.90
42683;DHT22;28293;50.930;3.464;2023-04-25T04:26:03;7.60;78.00
42683;DHT22;28293;50.930;3.464;2023-04-25T04:28:29;7.60;78.00
42683;DHT22;28293;50.930;3.464;2023-04-25T04:30:55;7.60;77.90
42683;DHT22;28293;50.930;3.464;2023-04-25T04:33:21;7.50;78.10
42683;DHT22;28293;50.930;3.464;2023-04-25T04:35:49;7.50;78.50
42683;DHT22;28293;50.930;3.464;2023-04-25T04:38:17;7.50;78.70
42683;DHT22;28293;50.930;3.464;2023-04-25T04:40:43;7.40;78.90
42683;DHT22;28293;50.930;3.464;2023-04-25T04:43:09;7.40;79.30
42683;DHT22;28293;50.930;3.464;2023-04-25T04:45:36;7.40;79.40
42683;DHT22;28293;50.930;3.464;2023-04-25T04:48:06;7.40;79.40
42683;DHT22;28293;50.930;3.464;2023-04-25T04:50:32;7.50;79.50
42683;DHT22;28293;50.930;3.464;2023-04-25T04:52:58;7.40;79.30
42683;DHT22;28293;50.930;3.464;2023-04-25T04:55:23;7.40;79.10
42683;DHT22;28293;50.930;3.464;2023-04-25T04:57:49;7.30;79.00
42683;DHT22;28293;50.930;3.464;2023-04-25T05:00:15;7.30;79.10
42683;DHT22;28293;50.930;3.464;2023-04-25T05:02:41;7.30;79.00
42683;DHT22;28293;50.930;3.464;2023-04-25T05:05:07;7.40;79.10
42683;DHT22;28293;50.930;3.464;2023-04-25T05:07:33;7.40;79.10
42683;DHT22;28293;50.930;3.464;2023-04-25T05:09:59;7.40;78.80
42683;DHT22;28293;50.930;3.464;2023-04-25T05:12:25;7.30;78.40
42683;DHT22;28293;50.930;3.464;2023-04-25T05:14:50;7.40;78.50
42683;DHT22;28293;50.930;3.464;2023-04-25T05:17:16;7.40;78.10
42683;DHT22;28293;50.930;3.464;2023-04-25T05:19:42;7.40;77.80
42683;DHT22;28293;50.930;3.464;2023-04-25T05:22:07;7.40;77.30
42683;DHT22;28293;50.930;3.464;2023-04-25T05:24:33;7.50;77.30
42683;DHT22;28293;50.930;3.464;2023-04-25T05:26:59;7.50;77.00
42683;DHT22;28293;50.930;3.464;2023-04-25T05:29:26;7.60;77.10
42683;DHT22;28293;50.930;3.464;2023-04-25T05:31:52;7.60;77.00
42683;DHT22;28293;50.930;3.464;2023-04-25T05:34:18;7.60;76.90
42683;DHT22;28293;50.930;3.464;2023-04-25T05:36:44;7.70;76.90
42683;DHT22;28293;50.930;3.464;2023-04-25T05:39:09;7.80;76.70
42683;DHT22;28293;50.930;3.464;2023-04-25T05:41:35;7.90;76.90
42683;DHT22;28293;50.930;3.464;2023-04-25T05:44:01;7.90;76.70
42683;DHT22;28293;50.930;3.464;2023-04-25T05:46:27;8.00;76.90
42683;DHT22;28293;50.930;3.464;2023-04-25T05:48:53;7.90;76.40
42683;DHT22;28293;50.930;3.464;2023-04-25T05:51:19;7.90;76.70
42683;DHT22;28293;50.930;3.464;2023-04-25T05:53:44;8.00;76.40
42683;DHT22;28293;50.930;3.464;2023-04-25T05:56:10;8.00;76.60
42683;DHT22;28293;50.930;3.464;2023-04-25T05:58:36;8.10;76.90
42683;DHT22;28293;50.930;3.464;2023-04-25T06:01:02;8.10;77.10
42683;DHT22;28293;50.930;3.464;2023-04-25T06:03:28;8.20;77.20
42683;DHT22;28293;50.930;3.464;2023-04-25T06:05:53;8.40;77.60
42683;DHT22;28293;50.930;3.464;2023-04-25T06:08:19;8.50;77.10
42683;DHT22;28293;50.930;3.464;2023-04-25T06:10:45;8.50;76.20
42683;DHT22;28293;50.930;3.464;2023-04-25T06:13:10;8.60;76.00
42683;DHT22;28293;50.930;3.464;2023-04-25T06:15:36;8.60;75.60
42683;DHT22;28293;50.930;3.464;2023-04-25T06:18:02;8.60;75.30
42683;DHT22;28293;50.930;3.464;2023-04-25T06:20:28;8.60;74.80
42683;DHT22;28293;50.930;3.464;2023-04-25T06:22:53;8.70;74.60
42683;DHT22;28293;50.930;3.464;2023-04-25T06:25:19;8.60;74.60
42683;DHT22;28293;50.930;3.464;2023-04-25T06:27:45;8.70;73.60
42683;DHT22;28293;50.930;3.464;2023-04-25T06:30:11;8.60;74.10
42683;DHT22;28293;50.930;3.464;2023-04-25T06:32:38;8.60;73.30
42683;DHT22;28293;50.930;3.464;2023-04-25T06:35:04;8.50;73.50
42683;DHT22;28293;50.930;3.464;2023-04-25T06:37:30;8.60;73.50
42683;DHT22;28293;50.930;3.464;2023-04-25T06:39:56;8.60;73.60
42683;DHT22;28293;50.930;3.464;2023-04-25T06:42:22;8.70;73.60
42683;DHT22;28293;50.930;3.464;2023-04-25T06:44:48;8.80;73.70
42683;DHT22;28293;50.930;3.464;2023-04-25T06:47:14;8.80;73.40
42683;DHT22;28293;50.930;3.464;2023-04-25T06:49:39;8.80;72.30
42683;DHT22;28293;50.930;3.464;2023-04-25T06:52:05;8.80;72.10
42683;DHT22;28293;50.930;3.464;2023-04-25T06:54:31;8.70;72.10
42683;DHT22;28293;50.930;3.464;2023-04-25T06:56:56;8.90;72.00
42683;DHT22;28293;50.930;3.464;2023-04-25T06:59:22;8.90;72.00
42683;DHT22;28293;50.930;3.464;2023-04-25T07:01:48;9.10;71.80
42683;DHT22;28293;50.930;3.464;2023-04-25T07:04:14;9.20;71.60
42683;DHT22;28293;50.930;3.464;2023-04-25T07:06:39;9.10;71.10
42683;DHT22;28293;50.930;3.464;2023-04-25T07:09:11;9.10;70.90
42683;DHT22;28293;50.930;3.464;2023-04-25T07:11:37;9.10;70.30
42683;DHT22;28293;50.930;3.464;2023-04-25T07:14:03;9.20;70.80
42683;DHT22;28293;50.930;3.464;2023-04-25T07:16:29;9.20;69.70
42683;DHT22;28293;50.930;3.464;2023-04-25T07:18:54;9.10;69.90
42683;DHT22;28293;50.930;3.464;2023-04-25T07:21:20;9.10;69.10
42683;DHT22;28293;50.930;3.464;2023-04-25T07:23:46;9.10;68.80
42683;DHT22;28293;50.930;3.464;2023-04-25T07:26:12;9.20;68.30
42683;DHT22;28293;50.930;3.464;2023-04-25T07:28:37;9.20;69.00
42683;DHT22;28293;50.930;3.464;2023-04-25T07:31:03;9.40;69.10
42683;DHT22;28293;50.930;3.464;2023-04-25T07:33:29;9.60;69.60
42683;DHT22;28293;50.930;3.464;2023-04-25T07:35:55;9.60;67.60
42683;DHT22;28293;50.930;3.464;2023-04-25T07:38:21;9.50;68.30
42683;DHT22;28293;50.930;3.464;2023-04-25T07:40:49;9.60;68.00
42683;DHT22;28293;50.930;3.464;2023-04-25T07:43:15;9.50;68.30
42683;DHT22;28293;50.930;3.464;2023-04-25T07:45:43;9.50;68.00
42683;DHT22;28293;50.930;3.464;2023-04-25T07:48:09;9.50;67.90
42683;DHT22;28293;50.930;3.464;2023-04-25T07:50:34;9.60;68.20
42683;DHT22;28293;50.930;3.464;2023-04-25T07:53:00;9.90;67.90
42683;DHT22;28293;50.930;3.464;2023-04-25T07:55:26;10.10;66.60
42683;DHT22;28293;50.930;3.464;2023-04-25T07:57:52;10.30;66.70
42683;DHT22;28293;50.930;3.464;2023-04-25T08:00:17;10.50;64.50
42683;DHT22;28293;50.930;3.464;2023-04-25T08:02:43;10.60;64.30
42683;DHT22;28293;50.930;3.464;2023-04-25T08:05:09;10.80;62.30
42683;DHT22;28293;50.930;3.464;2023-04-25T08:07:37;11.00;61.90
42683;DHT22;28293;50.930;3.464;2023-04-25T08:10:05;11.10;63.10
42683;DHT22;28293;50.930;3.464;2023-04-25T08:12:31;11.10;61.90
42683;DHT22;28293;50.930;3.464;2023-04-25T08:14:57;10.70;61.50
42683;DHT22;28293;50.930;3.464;2023-04-25T08:17:23;10.30;63.50
42683;DHT22;28293;50.930;3.464;2023-04-25T08:19:49;9.80;66.40
42683;DHT22;28293;50.930;3.464;2023-04-25T08:22:15;9.70;67.30
42683;DHT22;28293;50.930;3.464;2023-04-25T08:24:41;9.70;68.50
42683;DHT22;28293;50.930;3.464;2023-04-25T08:27:07;9.60;69.30
42683;DHT22;28293;50.930;3.464;2023-04-25T08:29:34;9.70;68.80
42683;DHT22;28293;50.930;3.464;2023-04-25T08:32:00;9.80;68.00
42683;DHT22;28293;50.930;3.464;2023-04-25T08:34:26;10.00;68.30
42683;DHT22;28293;50.930;3.464;2023-04-25T08:36:52;10.10;67.00
42683;DHT22;28293;50.930;3.464;2023-04-25T08:39:18;10.30;67.40
42683;DHT22;28293;50.930;3.464;2023-04-25T08:41:43;10.30;66.10
42683;DHT22;28293;50.930;3.464;2023-04-25T08:44:11;10.50;63.80
42683;DHT22;28293;50.930;3.464;2023-04-25T08:46:40;11.00;63.10
42683;DHT22;28293;50.930;3.464;2023-04-25T08:49:07;11.20;62.60
42683;DHT22;28293;50.930;3.464;2023-04-25T08:51:36;11.60;62.50
42683;DHT22;28293;50.930;3.464;2023-04-25T08:54:11;11.70;61.50
42683;DHT22;28293;50.930;3.464;2023-04-25T08:56:38;11.60;59.90
42683;DHT22;28293;50.930;3.464;2023-04-25T08:59:06;11.70;58.60
42683;DHT22;28293;50.930;3.464;2023-04-25T09:01:34;11.50;59.80
42683;DHT22;28293;50.930;3.464;2023-04-25T09:04:00;11.20;58.60
42683;DHT22;28293;50.930;3.464;2023-04-25T09:06:28;11.10;59.80
42683;DHT22;28293;50.930;3.464;2023-04-25T09:08:54;11.00;59.60
42683;DHT22;28293;50.930;3.464;2023-04-25T09:11:20;10.90;60.60
42683;DHT22;28293;50.930;3.464;2023-04-25T09:13:45;11.10;59.90
42683;DHT22;28293;50.930;3.464;2023-04-25T09:16:11;11.70;59.20
42683;DHT22;28293;50.930;3.464;2023-04-25T09:18:37;12.10;57.00
42683;DHT22;28293;50.930;3.464;2023-04-25T09:21:07;12.00;60.10
42683;DHT22;28293;50.930;3.464;2023-04-25T09:23:45;11.40;60.80
42683;DHT22;28293;50.930;3.464;2023-04-25T09:26:20;11.10;62.50
42683;DHT22;28293;50.930;3.464;2023-04-25T09:28:46;10.60;62.30
42683;DHT22;28293;50.930;3.464;2023-04-25T09:31:24;10.30;63.50
42683;DHT22;28293;50.930;3.464;2023-04-25T09:33:50;10.10;63.80
42683;DHT22;28293;50.930;3.464;2023-04-25T09:36:26;10.20;64.20
42683;DHT22;28293;50.930;3.464;2023-04-25T09:38:52;10.30;64.30
42683;DHT22;28293;50.930;3.464;2023-04-25T09:41:23;10.70;63.10
42683;DHT22;28293;50.930;3.464;2023-04-25T09:43:49;11.20;61.90
42683;DHT22;28293;50.930;3.464;2023-04-25T09:46:16;11.30;58.80
42683;DHT22;28293;50.930;3.464;2023-04-25T09:48:53;11.30;57.60
42683;DHT22;28293;50.930;3.464;2023-04-25T09:51:19;11.10;59.10
42683;DHT22;28293;50.930;3.464;2023-04-25T09:53:46;11.20;58.20
42683;DHT22;28293;50.930;3.464;2023-04-25T09:56:15;11.20;59.60
42683;DHT22;28293;50.930;3.464;2023-04-25T09:58:42;11.70;58.20
42683;DHT22;28293;50.930;3.464;2023-04-25T10:01:10;12.10;57.30
42683;DHT22;28293;50.930;3.464;2023-04-25T10:03:37;12.00;56.40
42683;DHT22;28293;50.930;3.464;2023-04-25T10:06:13;12.10;55.50
42683;DHT22;28293;50.930;3.464;2023-04-25T10:08:40;11.90;55.30
42683;DHT22;28293;50.930;3.464;2023-04-25T10:11:07;11.60;55.90
42683;DHT22;28293;50.930;3.464;2023-04-25T10:13:34;10.80;62.90
42683;DHT22;28293;50.930;3.464;2023-04-25T10:16:03;10.50;64.80
42683;DHT22;28293;50.930;3.464;2023-04-25T10:18:30;10.30;65.00
42683;DHT22;28293;50.930;3.464;2023-04-25T10:21:01;10.00;65.10
42683;DHT22;28293;50.930;3.464;2023-04-25T10:23:30;9.70;66.00
42683;DHT22;28293;50.930;3.464;2023-04-25T10:25:57;9.70;65.80
42683;DHT22;28293;50.930;3.464;2023-04-25T10:28:23;9.70;63.60
42683;DHT22;28293;50.930;3.464;2023-04-25T10:31:07;9.60;63.80
42683;DHT22;28293;50.930;3.464;2023-04-25T10:33:38;9.90;63.60
42683;DHT22;28293;50.930;3.464;2023-04-25T10:36:12;9.80;60.70
42683;DHT22;28293;50.930;3.464;2023-04-25T10:38:39;10.00;58.90
42683;DHT22;28293;50.930;3.464;2023-04-25T10:41:09;10.10;59.10
42683;DHT22;28293;50.930;3.464;2023-04-25T10:43:45;10.40;57.50
42683;DHT22;28293;50.930;3.464;2023-04-25T10:46:27;10.30;58.00
42683;DHT22;28293;50.930;3.464;2023-04-25T10:49:03;10.70;58.50
42683;DHT22;28293;50.930;3.464;2023-04-25T10:51:31;11.10;54.20
42683;DHT22;28293;50.930;3.464;2023-04-25T10:54:05;11.60;54.30
42683;DHT22;28293;50.930;3.464;2023-04-25T10:59:17;11.80;52.80
42683;DHT22;28293;50.930;3.464;2023-04-25T11:01:47;12.20;53.70
42683;DHT22;28293;50.930;3.464;2023-04-25T11:04:31;12.30;52.60
42683;DHT22;28293;50.930;3.464;2023-04-25T11:09:34;12.20;52.60
42683;DHT22;28293;50.930;3.464;2023-04-25T11:12:00;12.80;53.10
42683;DHT22;28293;50.930;3.464;2023-04-25T11:14:27;12.60;50.60
42683;DHT22;28293;50.930;3.464;2023-04-25T11:16:57;12.60;52.00
42683;DHT22;28293;50.930;3.464;2023-04-25T11:19:23;12.70;52.20
42683;DHT22;28293;50.930;3.464;2023-04-25T11:21:49;12.60;50.40
42683;DHT22;28293;50.930;3.464;2023-04-25T11:24:18;12.60;54.00
42683;DHT22;28293;50.930;3.464;2023-04-25T11:26:46;12.90;51.30
42683;DHT22;28293;50.930;3.464;2023-04-25T11:29:13;13.10;50.70
42683;DHT22;28293;50.930;3.464;2023-04-25T11:31:43;12.90;50.60
42683;DHT22;28293;50.930;3.464;2023-04-25T11:34:11;12.40;52.20
42683;DHT22;28293;50.930;3.464;2023-04-25T11:36:38;12.20;52.80
42683;DHT22;28293;50.930;3.464;2023-04-25T11:39:04;12.60;54.20
42683;DHT22;28293;50.930;3.464;2023-04-25T11:41:31;12.70;52.60
42683;DHT22;28293;50.930;3.464;2023-04-25T11:43:57;13.10;51.50
42683;DHT22;28293;50.930;3.464;2023-04-25T11:46:23;13.10;51.10
42683;DHT22;28293;50.930;3.464;2023-04-25T11:48:48;12.30;49.70
42683;DHT22;28293;50.930;3.464;2023-04-25T11:51:16;12.20;49.40
42683;DHT22;28293;50.930;3.464;2023-04-25T11:53:44;12.40;48.30
42683;DHT22;28293;50.930;3.464;2023-04-25T11:56:10;12.80;48.30
42683;DHT22;28293;50.930;3.464;2023-04-25T11:59:05;13.30;48.70
42683;DHT22;28293;50.930;3.464;2023-04-25T12:01:33;13.20;47.30
42683;DHT22;28293;50.930;3.464;2023-04-25T12:04:23;13.00;46.20
42683;DHT22;28293;50.930;3.464;2023-04-25T12:06:51;13.10;46.90
42683;DHT22;28293;50.930;3.464;2023-04-25T12:09:19;13.30;46.80
42683;DHT22;28293;50.930;3.464;2023-04-25T12:11:54;13.30;46.90
42683;DHT22;28293;50.930;3.464;2023-04-25T12:14:28;13.00;47.40
42683;DHT22;28293;50.930;3.464;2023-04-25T12:16:58;13.10;47.70
42683;DHT22;28293;50.930;3.464;2023-04-25T12:19:25;13.30;47.80
42683;DHT22;28293;50.930;3.464;2023-04-25T12:21:53;13.60;47.00
42683;DHT22;28293;50.930;3.464;2023-04-25T12:24:23;13.10;45.70
42683;DHT22;28293;50.930;3.464;2023-04-25T12:27:03;13.20;46.70
42683;DHT22;28293;50.930;3.464;2023-04-25T12:29:31;12.80;47.50
42683;DHT22;28293;50.930;3.464;2023-04-25T12:31:57;12.90;48.90
42683;DHT22;28293;50.930;3.464;2023-04-25T12:34:23;12.50;49.20
42683;DHT22;28293;50.930;3.464;2023-04-25T12:36:50;12.30;52.60
42683;DHT22;28293;50.930;3.464;2023-04-25T12:39:21;12.50;54.10
42683;DHT22;28293;50.930;3.464;2023-04-25T12:41:48;12.60;54.30
42683;DHT22;28293;50.930;3.464;2023-04-25T12:44:14;12.80;54.00
42683;DHT22;28293;50.930;3.464;2023-04-25T12:46:40;12.60;53.60
42683;DHT22;28293;50.930;3.464;2023-04-25T12:49:07;12.50;53.20
42683;DHT22;28293;50.930;3.464;2023-04-25T12:51:34;12.10;52.70
42683;DHT22;28293;50.930;3.464;2023-04-25T12:54:00;12.20;52.00
42683;DHT22;28293;50.930;3.464;2023-04-25T12:56:27;11.70;50.30
42683;DHT22;28293;50.930;3.464;2023-04-25T12:58:53;11.70;51.00
42683;DHT22;28293;50.930;3.464;2023-04-25T13:01:22;11.50;51.20
42683;DHT22;28293;50.930;3.464;2023-04-25T13:03:48;11.60;51.70
42683;DHT22;28293;50.930;3.464;2023-04-25T13:06:15;12.30;53.00
42683;DHT22;28293;50.930;3.464;2023-04-25T13:08:41;12.70;51.20
42683;DHT22;28293;50.930;3.464;2023-04-25T13:11:08;12.80;50.40
42683;DHT22;28293;50.930;3.464;2023-04-25T13:13:34;12.70;50.00
42683;DHT22;28293;50.930;3.464;2023-04-25T13:16:04;12.30;49.60
42683;DHT22;28293;50.930;3.464;2023-04-25T13:18:33;12.20;51.00
42683;DHT22;28293;50.930;3.464;2023-04-25T13:20:59;12.80;51.00
42683;DHT22;28293;50.930;3.464;2023-04-25T13:23:26;13.10;48.80
42683;DHT22;28293;50.930;3.464;2023-04-25T13:25:53;12.80;48.90
42683;DHT22;28293;50.930;3.464;2023-04-25T13:28:18;12.50;48.20
42683;DHT22;28293;50.930;3.464;2023-04-25T13:30:46;12.30;48.10
42683;DHT22;28293;50.930;3.464;2023-04-25T13:33:13;12.60;47.20
42683;DHT22;28293;50.930;3.464;2023-04-25T13:35:40;12.70;48.10
42683;DHT22;28293;50.930;3.464;2023-04-25T13:38:05;13.00;48.80
42683;DHT22;28293;50.930;3.464;2023-04-25T13:40:31;13.10;47.40
42683;DHT22;28293;50.930;3.464;2023-04-25T13:42:57;13.10;45.10
42683;DHT22;28293;50.930;3.464;2023-04-25T13:45:23;12.80;46.60
42683;DHT22;28293;50.930;3.464;2023-04-25T13:47:49;12.30;47.00
42683;DHT22;28293;50.930;3.464;2023-04-25T13:50:15;12.10;48.40
42683;DHT22;28293;50.930;3.464;2023-04-25T13:52:41;12.20;51.00
42683;DHT22;28293;50.930;3.464;2023-04-25T13:55:07;12.10;53.20
42683;DHT22;28293;50.930;3.464;2023-04-25T13:57:34;11.80;54.00
42683;DHT22;28293;50.930;3.464;2023-04-25T14:00:00;11.70;54.60
42683;DHT22;28293;50.930;3.464;2023-04-25T14:02:35;11.70;55.20
42683;DHT22;28293;50.930;3.464;2023-04-25T14:05:02;11.50;54.50
42683;DHT22;28293;50.930;3.464;2023-04-25T14:07:27;11.20;55.30
42683;DHT22;28293;50.930;3.464;2023-04-25T14:09:53;10.90;54.90
42683;DHT22;28293;50.930;3.464;2023-04-25T14:12:19;11.00;55.20
42683;DHT22;28293;50.930;3.464;2023-04-25T14:14:45;11.10;55.20
42683;DHT22;28293;50.930;3.464;2023-04-25T14:17:11;11.40;54.00
42683;DHT22;28293;50.930;3.464;2023-04-25T14:19:36;11.60;54.00
42683;DHT22;28293;50.930;3.464;2023-04-25T14:22:04;12.10;52.70
42683;DHT22;28293;50.930;3.464;2023-04-25T14:24:30;12.50;52.10
42683;DHT22;28293;50.930;3.464;2023-04-25T14:26:56;12.70;51.80
42683;DHT22;28293;50.930;3.464;2023-04-25T14:29:21;13.00;50.00
42683;DHT22;28293;50.930;3.464;2023-04-25T14:31:47;12.30;50.60
42683;DHT22;28293;50.930;3.464;2023-04-25T14:34:13;12.20;51.50
42683;DHT22;28293;50.930;3.464;2023-04-25T14:36:39;12.40;52.00
42683;DHT22;28293;50.930;3.464;2023-04-25T14:39:04;12.50;50.90
42683;DHT22;28293;50.930;3.464;2023-04-25T14:41:30;12.40;50.60
42683;DHT22;28293;50.930;3.464;2023-04-25T14:43:56;12.30;49.70
42683;DHT22;28293;50.930;3.464;2023-04-25T14:46:22;12.60;50.50
42683;DHT22;28293;50.930;3.464;2023-04-25T14:48:51;12.90;51.30
42683;DHT22;28293;50.930;3.464;2023-04-25T14:51:17;12.60;48.00
42683;DHT22;28293;50.930;3.464;2023-04-25T14:53:43;12.70;48.00
42683;DHT22;28293;50.930;3.464;2023-04-25T14:56:09;12.30;47.70
42683;DHT22;28293;50.930;3.464;2023-04-25T14:58:35;12.00;49.00
42683;DHT22;28293;50.930;3.464;2023-04-25T15:01:01;11.70;52.30
42683;DHT22;28293;50.930;3.464;2023-04-25T15:03:26;11.60;54.60
42683;DHT22;28293;50.930;3.464;2023-04-25T15:05:55;11.50;56.40
42683;DHT22;28293;50.930;3.464;2023-04-25T15:08:21;11.60;56.60
42683;DHT22;28293;50.930;3.464;2023-04-25T15:10:47;11.80;54.90
42683;DHT22;28293;50.930;3.464;2023-04-25T15:13:12;12.00;54.20
42683;DHT22;28293;50.930;3.464;2023-04-25T15:15:38;12.40;53.50
42683;DHT22;28293;50.930;3.464;2023-04-25T15:18:04;12.60;51.60
42683;DHT22;28293;50.930;3.464;2023-04-25T15:20:30;12.40;51.00
42683;DHT22;28293;50.930;3.464;2023-04-25T15:22:57;12.50;50.60
42683;DHT22;28293;50.930;3.464;2023-04-25T15:25:23;12.40;52.10
42683;DHT22;28293;50.930;3.464;2023-04-25T15:27:48;12.50;51.70
42683;DHT22;28293;50.930;3.464;2023-04-25T15:30:17;12.50;53.10
42683;DHT22;28293;50.930;3.464;2023-04-25T15:32:44;12.60;50.50
42683;DHT22;28293;50.930;3.464;2023-04-25T15:35:13;12.30;50.70
42683;DHT22;28293;50.930;3.464;2023-04-25T15:37:39;12.40;50.80
42683;DHT22;28293;50.930;3.464;2023-04-25T15:40:09;12.20;50.30
42683;DHT22;28293;50.930;3.464;2023-04-25T15:42:46;12.00;50.90