sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52949;BME280;38812;50.942;3.644;2022-08-05T00:01:00;101514.00;;;19.74;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:03:25;101518.91;;;19.83;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:05:51;101479.59;;;19.50;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:08:16;101497.81;;;19.60;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:10:41;101527.84;;;19.82;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:13:07;101508.13;;;19.67;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:15:32;101502.38;;;19.58;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:17:58;101527.84;;;19.82;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:20:23;101534.75;;;19.86;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:22:48;101528.28;;;19.73;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:25:14;101522.16;;;19.71;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:27:39;101533.00;;;19.68;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:30:05;101561.50;;;19.66;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:32:31;101562.66;;;19.60;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:34:56;101534.84;;;19.66;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:37:21;101533.59;;;19.73;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:39:47;101520.66;;;19.65;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:42:12;101495.38;;;19.36;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:44:40;101510.56;;;19.34;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:47:06;101491.69;;;19.20;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:49:31;101515.94;;;19.33;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:51:57;101503.34;;;19.36;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:54:22;101472.25;;;19.18;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:56:47;101488.66;;;19.28;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T00:59:13;101454.75;;;19.12;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:01:38;101472.25;;;19.18;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:04:04;101482.63;;;19.24;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:06:29;101457.28;;;19.34;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:08:55;101461.31;;;19.24;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:11:31;101456.63;;;19.29;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:16:51;101403.44;;;19.09;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:29:48;101427.03;;;19.16;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:32:19;101407.34;;;19.02;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:35:14;101444.97;;;19.13;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:37:54;101443.03;;;18.98;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:40:23;101450.34;;;18.93;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:42:51;101469.78;;;18.95;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:45:18;101485.44;;;19.02;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:47:45;101499.16;;;19.12;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:50:22;101478.38;;;19.01;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:52:49;101488.16;;;19.01;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:55:19;101488.97;;;19.03;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T01:57:47;101469.94;;;18.92;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:00:15;101501.75;;;19.13;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:02:46;101522.06;;;19.16;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:05:14;101528.06;;;19.21;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:07:40;101509.41;;;19.02;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:10:09;101541.50;;;19.18;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:15:14;101555.75;;;19.17;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:17:50;101543.44;;;19.14;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:20:22;101555.03;;;19.13;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:23:00;101530.38;;;18.90;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:25:30;101527.56;;;18.93;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:27:57;101522.00;;;18.78;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:30:25;101506.00;;;18.60;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:32:54;101516.72;;;18.57;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:35:21;101522.97;;;18.56;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:37:49;101519.59;;;18.52;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:40:16;101517.84;;;18.51;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:42:43;101518.19;;;18.43;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:45:11;101499.97;;;18.34;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:47:37;101502.63;;;18.34;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:50:05;101481.41;;;18.12;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:52:32;101515.56;;;18.22;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:54:59;101504.94;;;18.22;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:57:25;101486.97;;;18.06;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T02:59:51;101502.44;;;18.19;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:02:19;101512.75;;;18.04;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:04:47;101519.63;;;18.10;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:07:14;101507.56;;;18.01;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:09:44;101520.16;;;18.18;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:12:10;101515.72;;;18.19;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:14:53;101489.50;;;18.09;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:17:18;101503.81;;;18.27;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:19:43;101489.25;;;18.15;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:22:09;101509.44;;;18.20;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:24:34;101515.56;;;18.22;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:26:59;101461.97;;;17.90;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:29:25;101483.56;;;18.03;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:31:51;101504.59;;;18.09;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:34:17;101505.41;;;18.11;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:36:44;101496.31;;;18.17;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:39:09;101485.63;;;17.96;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:41:34;101480.88;;;17.83;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:44:00;101472.59;;;17.68;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:46:25;101420.06;;;17.31;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:48:51;101456.63;;;17.46;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:51:21;101482.38;;;17.68;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:56:33;101475.66;;;17.58;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T03:59:04;101442.78;;;17.38;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:01:31;101412.69;;;17.16;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:04:02;101465.75;;;17.39;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:06:27;101461.81;;;17.28;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:08:54;101418.72;;;16.98;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:11:20;101457.31;;;17.06;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:13:45;101444.66;;;16.90;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:16:12;101454.84;;;17.02;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:18:38;101428.13;;;16.83;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:21:05;101439.50;;;16.87;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:23:32;101442.28;;;16.84;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:25:58;101432.09;;;16.71;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:28:23;101414.94;;;16.57;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:30:49;101396.03;;;16.42;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:33:15;101415.31;;;16.46;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:35:41;101416.25;;;16.45;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:38:07;101432.03;;;16.48;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:40:36;101408.69;;;16.34;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:43:02;101419.94;;;16.41;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:45:27;101418.31;;;16.37;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:47:53;101429.78;;;16.37;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:50:18;101429.13;;;16.31;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:52:44;101379.06;;;15.98;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:55:10;101385.75;;;16.08;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T04:57:35;101398.88;;;16.11;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:00:03;101419.69;;;16.24;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:02:29;101426.38;;;16.34;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:04:54;101443.00;;;16.39;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:07:20;101432.50;;;16.36;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:09:45;101434.63;;;16.50;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:12:11;101455.34;;;16.65;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:14:36;101438.75;;;16.58;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:17:02;101480.34;;;16.83;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:19:27;101467.03;;;16.84;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:21:53;101488.94;;;17.12;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:24:18;101483.63;;;17.12;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:26:46;101490.25;;;17.24;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:29:11;101451.03;;;17.09;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:31:36;101471.19;;;17.36;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:34:02;101496.91;;;17.58;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:36:28;101487.44;;;17.74;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:38:53;101543.44;;;18.75;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:41:18;101543.09;;;19.22;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:43:44;101579.41;;;20.00;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:46:09;101589.25;;;21.22;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:48:35;101577.13;;;21.14;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:51:00;101612.09;;;21.76;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:53:25;101569.28;;;21.76;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:55:51;101612.28;;;22.20;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T05:58:17;101594.31;;;21.75;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:00:43;101592.00;;;21.84;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:03:08;101596.97;;;21.59;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:05:33;101609.56;;;21.24;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:07:59;101613.84;;;20.76;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:10:24;101630.47;;;20.81;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:12:50;101619.75;;;20.30;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:15:15;101638.19;;;20.15;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:17:40;101630.00;;;20.01;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:20:06;101607.22;;;19.94;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:22:33;101617.91;;;19.94;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:24:59;101636.06;;;20.05;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:27:25;101623.59;;;20.05;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:29:50;101613.44;;;20.13;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:32:16;101642.59;;;20.16;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:34:42;101639.50;;;20.26;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:37:07;101639.66;;;20.23;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:39:33;101624.78;;;20.17;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:42:00;101632.00;;;20.15;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:44:27;101648.84;;;20.53;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:46:53;101649.41;;;20.60;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:49:18;101601.41;;;20.41;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:51:44;101651.25;;;20.76;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:54:09;101635.53;;;20.70;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:56:35;101655.63;;;20.95;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T06:59:01;101661.28;;;21.06;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:01:27;101666.94;;;21.17;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:03:52;101668.81;;;21.32;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:06:18;101636.38;;;21.23;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:08:43;101673.22;;;21.33;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:11:10;101676.59;;;21.37;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:13:36;101669.94;;;21.28;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:16:19;101697.75;;;21.41;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:19:04;101696.91;;;21.41;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:21:29;101668.81;;;21.32;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:23:55;101657.94;;;21.52;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:26:21;101679.22;;;21.87;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:28:47;101703.13;;;22.07;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:31:12;101713.75;;;21.92;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:33:37;101719.41;;;22.18;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:36:04;101699.66;;;21.88;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:38:29;101725.63;;;22.03;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:40:55;101728.72;;;22.11;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:43:20;101732.88;;;22.01;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:45:45;101751.66;;;22.00;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:48:11;101750.50;;;22.05;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:50:37;101749.06;;;22.47;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:53:02;101730.16;;;22.96;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:55:28;101760.78;;;23.51;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T07:57:55;101735.69;;;23.08;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:00:20;101743.63;;;23.10;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:02:45;101773.47;;;22.56;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:05:11;101761.22;;;22.52;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:07:36;101778.63;;;22.12;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:10:02;101754.72;;;21.92;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:12:28;101762.06;;;22.21;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:14:53;101748.69;;;22.53;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:17:19;101770.72;;;22.58;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:19:44;101775.41;;;22.86;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T08:22:10;101775.81;;;23.10;91.48
52949;BME280;38812;50.942;3.644;2022-08-05T08:24:36;101781.72;;;23.45;86.36
52949;BME280;38812;50.942;3.644;2022-08-05T08:27:02;101783.06;;;23.68;83.60
52949;BME280;38812;50.942;3.644;2022-08-05T08:29:28;101757.97;;;23.97;87.86
52949;BME280;38812;50.942;3.644;2022-08-05T08:31:53;101788.25;;;24.13;82.70
52949;BME280;38812;50.942;3.644;2022-08-05T08:34:23;101778.19;;;23.74;83.09
52949;BME280;38812;50.942;3.644;2022-08-05T08:36:49;101773.28;;;24.09;85.28
52949;BME280;38812;50.942;3.644;2022-08-05T08:39:15;101770.03;;;24.74;81.42
52949;BME280;38812;50.942;3.644;2022-08-05T08:41:47;101775.53;;;25.26;77.60
52949;BME280;38812;50.942;3.644;2022-08-05T08:44:17;101782.59;;;26.17;74.56
52949;BME280;38812;50.942;3.644;2022-08-05T08:46:43;101791.75;;;26.64;70.91
52949;BME280;38812;50.942;3.644;2022-08-05T08:49:14;101744.47;;;27.08;66.42
52949;BME280;38812;50.942;3.644;2022-08-05T08:51:42;101799.25;;;26.84;66.26
52949;BME280;38812;50.942;3.644;2022-08-05T08:54:11;101810.78;;;27.10;66.41
52949;BME280;38812;50.942;3.644;2022-08-05T08:56:39;101805.75;;;26.69;65.82
52949;BME280;38812;50.942;3.644;2022-08-05T08:59:05;101778.66;;;26.83;66.77
52949;BME280;38812;50.942;3.644;2022-08-05T09:01:31;101821.34;;;27.72;62.45
52949;BME280;38812;50.942;3.644;2022-08-05T09:03:57;101808.75;;;27.84;57.25
52949;BME280;38812;50.942;3.644;2022-08-05T09:06:27;101797.81;;;28.63;54.62
52949;BME280;38812;50.942;3.644;2022-08-05T09:08:53;101823.00;;;26.79;53.02
52949;BME280;38812;50.942;3.644;2022-08-05T09:11:19;101812.34;;;26.16;55.78
52949;BME280;38812;50.942;3.644;2022-08-05T09:13:45;101806.03;;;27.14;55.58
52949;BME280;38812;50.942;3.644;2022-08-05T09:16:14;101808.47;;;27.06;56.85
52949;BME280;38812;50.942;3.644;2022-08-05T09:18:39;101794.13;;;26.92;56.53
52949;BME280;38812;50.942;3.644;2022-08-05T09:21:05;101813.66;;;27.44;55.81
52949;BME280;38812;50.942;3.644;2022-08-05T09:23:31;101812.41;;;27.94;55.46
52949;BME280;38812;50.942;3.644;2022-08-05T09:26:08;101801.41;;;28.08;53.75
52949;BME280;38812;50.942;3.644;2022-08-05T09:28:36;101801.81;;;26.62;56.36
52949;BME280;38812;50.942;3.644;2022-08-05T09:31:10;101806.75;;;25.41;63.24
52949;BME280;38812;50.942;3.644;2022-08-05T09:33:50;101811.25;;;23.89;69.91
52949;BME280;38812;50.942;3.644;2022-08-05T09:36:16;101835.00;;;23.51;73.21
52949;BME280;38812;50.942;3.644;2022-08-05T09:38:56;101844.41;;;23.88;73.64
52949;BME280;38812;50.942;3.644;2022-08-05T09:41:21;101834.88;;;25.50;59.65
52949;BME280;38812;50.942;3.644;2022-08-05T09:43:47;101845.34;;;26.69;55.29
52949;BME280;38812;50.942;3.644;2022-08-05T09:46:33;101843.66;;;27.04;54.92
52949;BME280;38812;50.942;3.644;2022-08-05T09:49:00;101800.31;;;27.29;53.73
52949;BME280;38812;50.942;3.644;2022-08-05T09:51:33;101854.13;;;25.96;57.58
52949;BME280;38812;50.942;3.644;2022-08-05T09:54:00;101842.94;;;24.26;64.35
52949;BME280;38812;50.942;3.644;2022-08-05T09:56:27;101833.63;;;23.44;73.95
52949;BME280;38812;50.942;3.644;2022-08-05T09:59:06;101866.59;;;22.84;88.12
52949;BME280;38812;50.942;3.644;2022-08-05T10:01:33;101855.81;;;22.53;95.17
52949;BME280;38812;50.942;3.644;2022-08-05T10:04:04;101856.72;;;22.69;96.64
52949;BME280;38812;50.942;3.644;2022-08-05T10:06:31;101846.75;;;22.07;100.00
52949;BME280;38812;50.942;3.644;2022-08-05T10:09:09;101867.84;;;23.56;86.59
52949;BME280;38812;50.942;3.644;2022-08-05T10:11:34;101874.75;;;24.18;78.06
52949;BME280;38812;50.942;3.644;2022-08-05T10:14:40;101859.22;;;24.52;76.92
52949;BME280;38812;50.942;3.644;2022-08-05T10:17:12;101874.78;;;25.83;68.24
52949;BME280;38812;50.942;3.644;2022-08-05T10:19:39;101875.72;;;26.83;63.81
52949;BME280;38812;50.942;3.644;2022-08-05T10:22:09;101839.06;;;27.28;58.74
52949;BME280;38812;50.942;3.644;2022-08-05T10:24:34;101829.84;;;26.59;58.59
52949;BME280;38812;50.942;3.644;2022-08-05T10:27:01;101836.34;;;26.06;59.58
52949;BME280;38812;50.942;3.644;2022-08-05T10:29:27;101859.28;;;26.50;60.79
52949;BME280;38812;50.942;3.644;2022-08-05T10:31:54;101842.41;;;26.84;57.79
52949;BME280;38812;50.942;3.644;2022-08-05T10:34:20;101848.19;;;26.04;60.70
52949;BME280;38812;50.942;3.644;2022-08-05T10:36:46;101870.44;;;25.14;66.74
52949;BME280;38812;50.942;3.644;2022-08-05T10:39:21;101874.88;;;25.69;63.82
52949;BME280;38812;50.942;3.644;2022-08-05T10:41:54;101869.97;;;26.51;60.30
52949;BME280;38812;50.942;3.644;2022-08-05T10:44:23;101857.69;;;26.35;58.12
52949;BME280;38812;50.942;3.644;2022-08-05T10:46:53;101844.31;;;25.95;60.70
52949;BME280;38812;50.942;3.644;2022-08-05T10:49:21;101863.75;;;25.34;62.78
52949;BME280;38812;50.942;3.644;2022-08-05T10:51:52;101868.44;;;24.48;68.42
52949;BME280;38812;50.942;3.644;2022-08-05T10:54:48;101907.97;;;24.88;67.86
52949;BME280;38812;50.942;3.644;2022-08-05T10:57:26;101894.75;;;24.43;65.13
52949;BME280;38812;50.942;3.644;2022-08-05T11:00:17;101923.97;;;23.59;69.90
52949;BME280;38812;50.942;3.644;2022-08-05T11:05:31;101929.00;;;24.09;70.11
52949;BME280;38812;50.942;3.644;2022-08-05T11:07:59;101902.50;;;25.31;64.18
52949;BME280;38812;50.942;3.644;2022-08-05T11:10:26;101930.13;;;25.87;60.43
52949;BME280;38812;50.942;3.644;2022-08-05T11:12:52;101903.97;;;25.76;58.88
52949;BME280;38812;50.942;3.644;2022-08-05T11:17:44;101919.63;;;26.73;56.86
52949;BME280;38812;50.942;3.644;2022-08-05T11:20:35;101949.53;;;25.38;58.46
52949;BME280;38812;50.942;3.644;2022-08-05T11:23:27;101946.94;;;24.67;63.10
52949;BME280;38812;50.942;3.644;2022-08-05T11:33:32;101958.66;;;23.62;67.37
52949;BME280;38812;50.942;3.644;2022-08-05T11:36:05;101916.41;;;24.82;64.01
52949;BME280;38812;50.942;3.644;2022-08-05T11:41:15;101950.84;;;27.13;53.78
52949;BME280;38812;50.942;3.644;2022-08-05T11:43:58;101947.41;;;25.43;54.22
52949;BME280;38812;50.942;3.644;2022-08-05T11:48:56;101958.97;;;26.75;52.89
52949;BME280;38812;50.942;3.644;2022-08-05T11:51:23;101975.44;;;27.09;50.88
52949;BME280;38812;50.942;3.644;2022-08-05T11:53:49;101939.38;;;25.29;52.65
52949;BME280;38812;50.942;3.644;2022-08-05T11:56:15;101942.41;;;25.10;53.11
52949;BME280;38812;50.942;3.644;2022-08-05T11:58:42;101979.75;;;24.72;56.16
52949;BME280;38812;50.942;3.644;2022-08-05T12:03:47;101975.50;;;25.66;55.53
52949;BME280;38812;50.942;3.644;2022-08-05T12:06:17;101942.09;;;25.29;54.90
52949;BME280;38812;50.942;3.644;2022-08-05T12:08:51;101936.56;;;24.33;57.71
52949;BME280;38812;50.942;3.644;2022-08-05T12:11:23;101974.91;;;25.34;55.59
52949;BME280;38812;50.942;3.644;2022-08-05T12:16:18;101983.44;;;23.97;61.49
52949;BME280;38812;50.942;3.644;2022-08-05T12:18:45;102000.16;;;24.16;60.04
52949;BME280;38812;50.942;3.644;2022-08-05T12:21:19;101964.22;;;24.63;59.19
52949;BME280;38812;50.942;3.644;2022-08-05T12:26:23;101973.69;;;24.69;57.37
52949;BME280;38812;50.942;3.644;2022-08-05T12:28:49;101964.47;;;24.73;55.22
52949;BME280;38812;50.942;3.644;2022-08-05T12:31:15;101987.00;;;25.41;55.07
52949;BME280;38812;50.942;3.644;2022-08-05T12:33:43;102009.28;;;25.84;52.70
52949;BME280;38812;50.942;3.644;2022-08-05T12:36:09;102008.78;;;26.05;51.44
52949;BME280;38812;50.942;3.644;2022-08-05T12:38:36;101984.53;;;25.92;51.50
52949;BME280;38812;50.942;3.644;2022-08-05T12:41:06;102009.31;;;26.37;49.85
52949;BME280;38812;50.942;3.644;2022-08-05T12:43:32;102023.38;;;25.06;51.41
52949;BME280;38812;50.942;3.644;2022-08-05T12:45:58;102029.59;;;24.48;53.87
52949;BME280;38812;50.942;3.644;2022-08-05T12:48:23;102017.56;;;23.95;56.25
52949;BME280;38812;50.942;3.644;2022-08-05T12:51:12;102014.72;;;24.12;56.77
52949;BME280;38812;50.942;3.644;2022-08-05T12:53:44;102016.00;;;24.21;56.37
52949;BME280;38812;50.942;3.644;2022-08-05T12:56:23;102037.59;;;24.19;57.03
52949;BME280;38812;50.942;3.644;2022-08-05T13:01:37;102000.75;;;24.51;58.02
52949;BME280;38812;50.942;3.644;2022-08-05T13:04:03;102023.44;;;23.86;58.06
52949;BME280;38812;50.942;3.644;2022-08-05T13:06:29;102027.25;;;23.50;59.22
52949;BME280;38812;50.942;3.644;2022-08-05T13:08:55;102047.13;;;24.09;56.53
52949;BME280;38812;50.942;3.644;2022-08-05T13:11:27;102014.25;;;24.36;54.85
52949;BME280;38812;50.942;3.644;2022-08-05T13:13:55;102051.25;;;24.31;55.85
52949;BME280;38812;50.942;3.644;2022-08-05T13:16:21;102044.91;;;24.02;58.03
52949;BME280;38812;50.942;3.644;2022-08-05T13:18:53;102035.91;;;23.87;59.70
52949;BME280;38812;50.942;3.644;2022-08-05T13:21:19;102057.69;;;24.12;57.44
52949;BME280;38812;50.942;3.644;2022-08-05T13:23:45;102063.19;;;23.95;57.17
52949;BME280;38812;50.942;3.644;2022-08-05T13:26:10;102063.69;;;23.86;58.28
52949;BME280;38812;50.942;3.644;2022-08-05T13:28:35;102052.03;;;23.71;56.84
52949;BME280;38812;50.942;3.644;2022-08-05T13:31:01;102053.41;;;24.40;55.74
52949;BME280;38812;50.942;3.644;2022-08-05T13:33:26;102077.84;;;24.65;56.06