sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7606;DHT22;3844;53.360;9.738;2023-05-07T00:01:59;8.90;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:06:01;8.90;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:10:03;8.90;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:12:04;8.90;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:14:05;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:16:06;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:18:07;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:20:08;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:22:09;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:24:09;8.90;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:26:10;8.90;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:28:11;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:30:12;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:32:12;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:34:13;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:36:14;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:38:15;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:40:15;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:42:16;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:44:17;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:46:20;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:48:21;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:50:25;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:52:27;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:54:29;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:56:30;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T00:58:32;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:00:33;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:02:35;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:04:36;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:06:37;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:08:39;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:10:40;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:12:44;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:14:45;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:16:47;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:18:48;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:20:49;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:22:51;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:24:52;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:26:52;8.80;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:31:00;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:33:08;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:35:18;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:37:20;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:39:24;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:41:25;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:43:26;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:45:27;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:47:29;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:49:30;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:51:31;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:53:37;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:55:38;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:57:38;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T01:59:39;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:03:41;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:05:42;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:07:43;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:11:45;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:13:45;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:18:04;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:20:06;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:22:09;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:24:09;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:28:11;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:30:14;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:32:15;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:34:16;8.70;95.70
7606;DHT22;3844;53.360;9.738;2023-05-07T02:36:17;8.70;95.60
7606;DHT22;3844;53.360;9.738;2023-05-07T02:38:18;8.70;95.50
7606;DHT22;3844;53.360;9.738;2023-05-07T02:40:18;8.80;95.40
7606;DHT22;3844;53.360;9.738;2023-05-07T02:42:19;8.80;95.40
7606;DHT22;3844;53.360;9.738;2023-05-07T02:46:21;8.80;95.30
7606;DHT22;3844;53.360;9.738;2023-05-07T02:48:22;8.70;95.50
7606;DHT22;3844;53.360;9.738;2023-05-07T02:50:22;8.70;95.40
7606;DHT22;3844;53.360;9.738;2023-05-07T02:52:23;8.70;95.50
7606;DHT22;3844;53.360;9.738;2023-05-07T02:54:24;8.70;95.60
7606;DHT22;3844;53.360;9.738;2023-05-07T02:56:26;8.70;95.60
7606;DHT22;3844;53.360;9.738;2023-05-07T02:58:27;8.80;95.50
7606;DHT22;3844;53.360;9.738;2023-05-07T03:00:28;8.80;95.50
7606;DHT22;3844;53.360;9.738;2023-05-07T03:02:29;8.80;95.30
7606;DHT22;3844;53.360;9.738;2023-05-07T03:04:29;8.80;95.30
7606;DHT22;3844;53.360;9.738;2023-05-07T03:06:30;8.80;95.40
7606;DHT22;3844;53.360;9.738;2023-05-07T03:08:31;8.80;95.40
7606;DHT22;3844;53.360;9.738;2023-05-07T03:10:31;8.80;95.40
7606;DHT22;3844;53.360;9.738;2023-05-07T03:14:33;8.80;95.30
7606;DHT22;3844;53.360;9.738;2023-05-07T03:16:34;8.80;95.20
7606;DHT22;3844;53.360;9.738;2023-05-07T03:20:36;8.80;95.10
7606;DHT22;3844;53.360;9.738;2023-05-07T03:22:37;8.80;95.00
7606;DHT22;3844;53.360;9.738;2023-05-07T03:24:38;8.80;95.00
7606;DHT22;3844;53.360;9.738;2023-05-07T03:26:38;8.80;95.00
7606;DHT22;3844;53.360;9.738;2023-05-07T03:28:39;8.80;95.00
7606;DHT22;3844;53.360;9.738;2023-05-07T03:30:40;8.70;94.80
7606;DHT22;3844;53.360;9.738;2023-05-07T03:32:41;8.70;94.80
7606;DHT22;3844;53.360;9.738;2023-05-07T03:34:41;8.70;94.70
7606;DHT22;3844;53.360;9.738;2023-05-07T03:36:42;8.70;94.80
7606;DHT22;3844;53.360;9.738;2023-05-07T03:38:43;8.80;94.60
7606;DHT22;3844;53.360;9.738;2023-05-07T03:40:44;8.80;94.40
7606;DHT22;3844;53.360;9.738;2023-05-07T03:44:46;8.70;94.40
7606;DHT22;3844;53.360;9.738;2023-05-07T03:46:46;8.70;94.40
7606;DHT22;3844;53.360;9.738;2023-05-07T03:48:47;8.70;94.40
7606;DHT22;3844;53.360;9.738;2023-05-07T03:50:48;8.70;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T03:52:49;8.70;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T03:54:49;8.70;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T03:56:50;8.70;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T03:58:51;8.70;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:00:51;8.70;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:02:52;8.70;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:04:53;8.80;94.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:06:54;8.80;94.10
7606;DHT22;3844;53.360;9.738;2023-05-07T04:08:55;8.80;93.90
7606;DHT22;3844;53.360;9.738;2023-05-07T04:10:57;8.80;94.00
7606;DHT22;3844;53.360;9.738;2023-05-07T04:12:57;8.80;93.90
7606;DHT22;3844;53.360;9.738;2023-05-07T04:14:58;8.80;93.70
7606;DHT22;3844;53.360;9.738;2023-05-07T04:16:59;8.80;93.70
7606;DHT22;3844;53.360;9.738;2023-05-07T04:19:00;8.80;93.70
7606;DHT22;3844;53.360;9.738;2023-05-07T04:21:01;8.80;93.50
7606;DHT22;3844;53.360;9.738;2023-05-07T04:23:01;8.90;93.60
7606;DHT22;3844;53.360;9.738;2023-05-07T04:25:05;8.80;93.50
7606;DHT22;3844;53.360;9.738;2023-05-07T04:27:06;8.80;93.50
7606;DHT22;3844;53.360;9.738;2023-05-07T04:31:08;8.90;93.80
7606;DHT22;3844;53.360;9.738;2023-05-07T04:33:09;8.90;93.80
7606;DHT22;3844;53.360;9.738;2023-05-07T04:35:11;8.90;93.80
7606;DHT22;3844;53.360;9.738;2023-05-07T04:37:11;9.00;93.70
7606;DHT22;3844;53.360;9.738;2023-05-07T04:41:13;9.00;93.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:43:14;9.00;93.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:45:16;9.00;93.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:49:18;9.00;93.10
7606;DHT22;3844;53.360;9.738;2023-05-07T04:51:18;9.00;93.40
7606;DHT22;3844;53.360;9.738;2023-05-07T04:53:20;9.00;93.30
7606;DHT22;3844;53.360;9.738;2023-05-07T04:55:21;9.00;93.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:57:22;9.00;93.20
7606;DHT22;3844;53.360;9.738;2023-05-07T04:59:23;9.10;93.10
7606;DHT22;3844;53.360;9.738;2023-05-07T05:01:23;9.10;93.10
7606;DHT22;3844;53.360;9.738;2023-05-07T05:03:24;9.10;93.20
7606;DHT22;3844;53.360;9.738;2023-05-07T05:05:25;9.10;93.30
7606;DHT22;3844;53.360;9.738;2023-05-07T05:07:26;9.10;93.30
7606;DHT22;3844;53.360;9.738;2023-05-07T05:09:26;9.10;93.20
7606;DHT22;3844;53.360;9.738;2023-05-07T05:11:27;9.10;93.10
7606;DHT22;3844;53.360;9.738;2023-05-07T05:13:28;9.10;93.10
7606;DHT22;3844;53.360;9.738;2023-05-07T05:15:29;9.10;92.90
7606;DHT22;3844;53.360;9.738;2023-05-07T05:17:30;9.10;92.90
7606;DHT22;3844;53.360;9.738;2023-05-07T05:19:31;9.10;92.90
7606;DHT22;3844;53.360;9.738;2023-05-07T05:21:32;9.10;93.10
7606;DHT22;3844;53.360;9.738;2023-05-07T05:23:33;9.20;93.10
7606;DHT22;3844;53.360;9.738;2023-05-07T05:25:33;9.20;92.60
7606;DHT22;3844;53.360;9.738;2023-05-07T05:27:34;9.20;92.40
7606;DHT22;3844;53.360;9.738;2023-05-07T05:29:36;9.20;92.50
7606;DHT22;3844;53.360;9.738;2023-05-07T05:31:38;9.20;92.80
7606;DHT22;3844;53.360;9.738;2023-05-07T05:33:39;9.20;92.50
7606;DHT22;3844;53.360;9.738;2023-05-07T05:35:40;9.20;92.30
7606;DHT22;3844;53.360;9.738;2023-05-07T05:37:41;9.30;92.10
7606;DHT22;3844;53.360;9.738;2023-05-07T05:39:42;9.30;92.40
7606;DHT22;3844;53.360;9.738;2023-05-07T05:41:43;9.30;92.30
7606;DHT22;3844;53.360;9.738;2023-05-07T05:43:43;9.20;92.20
7606;DHT22;3844;53.360;9.738;2023-05-07T05:47:45;9.30;92.20
7606;DHT22;3844;53.360;9.738;2023-05-07T05:49:46;9.30;92.30
7606;DHT22;3844;53.360;9.738;2023-05-07T05:51:47;9.40;92.00
7606;DHT22;3844;53.360;9.738;2023-05-07T05:53:47;9.40;91.80
7606;DHT22;3844;53.360;9.738;2023-05-07T05:55:48;9.40;91.90
7606;DHT22;3844;53.360;9.738;2023-05-07T05:57:50;9.40;91.60
7606;DHT22;3844;53.360;9.738;2023-05-07T05:59:50;9.50;91.90
7606;DHT22;3844;53.360;9.738;2023-05-07T06:01:51;9.40;91.80
7606;DHT22;3844;53.360;9.738;2023-05-07T06:03:52;9.40;91.60
7606;DHT22;3844;53.360;9.738;2023-05-07T06:05:52;9.50;91.60
7606;DHT22;3844;53.360;9.738;2023-05-07T06:07:53;9.50;91.60
7606;DHT22;3844;53.360;9.738;2023-05-07T06:09:54;9.60;91.80
7606;DHT22;3844;53.360;9.738;2023-05-07T06:11:55;9.60;92.00
7606;DHT22;3844;53.360;9.738;2023-05-07T06:15:57;9.70;91.40
7606;DHT22;3844;53.360;9.738;2023-05-07T06:17:58;9.70;91.40
7606;DHT22;3844;53.360;9.738;2023-05-07T06:19:58;9.70;91.30
7606;DHT22;3844;53.360;9.738;2023-05-07T06:21:59;9.80;91.50
7606;DHT22;3844;53.360;9.738;2023-05-07T06:24:02;9.80;91.30
7606;DHT22;3844;53.360;9.738;2023-05-07T06:26:03;9.90;91.00
7606;DHT22;3844;53.360;9.738;2023-05-07T06:28:03;9.90;90.80
7606;DHT22;3844;53.360;9.738;2023-05-07T06:30:05;10.00;90.10
7606;DHT22;3844;53.360;9.738;2023-05-07T06:32:09;10.00;89.70
7606;DHT22;3844;53.360;9.738;2023-05-07T06:34:10;10.00;89.90
7606;DHT22;3844;53.360;9.738;2023-05-07T06:36:14;10.00;89.70
7606;DHT22;3844;53.360;9.738;2023-05-07T06:38:15;10.00;89.60
7606;DHT22;3844;53.360;9.738;2023-05-07T06:42:17;10.00;89.90
7606;DHT22;3844;53.360;9.738;2023-05-07T06:44:18;10.10;89.60
7606;DHT22;3844;53.360;9.738;2023-05-07T06:46:18;10.10;89.90
7606;DHT22;3844;53.360;9.738;2023-05-07T06:48:19;10.10;89.80
7606;DHT22;3844;53.360;9.738;2023-05-07T06:50:20;10.10;89.60
7606;DHT22;3844;53.360;9.738;2023-05-07T06:52:21;10.10;90.00
7606;DHT22;3844;53.360;9.738;2023-05-07T06:54:22;10.20;89.20
7606;DHT22;3844;53.360;9.738;2023-05-07T06:56:23;10.20;89.80
7606;DHT22;3844;53.360;9.738;2023-05-07T06:58:24;10.30;89.60
7606;DHT22;3844;53.360;9.738;2023-05-07T07:00:25;10.30;89.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:02:26;10.40;89.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:04:27;10.40;88.80
7606;DHT22;3844;53.360;9.738;2023-05-07T07:06:28;10.40;88.40
7606;DHT22;3844;53.360;9.738;2023-05-07T07:08:30;10.40;88.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:10:31;10.40;88.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:12:31;10.40;88.70
7606;DHT22;3844;53.360;9.738;2023-05-07T07:14:32;10.40;88.60
7606;DHT22;3844;53.360;9.738;2023-05-07T07:16:33;10.50;88.50
7606;DHT22;3844;53.360;9.738;2023-05-07T07:18:34;10.60;88.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:20:34;10.70;88.20
7606;DHT22;3844;53.360;9.738;2023-05-07T07:22:35;10.80;87.70
7606;DHT22;3844;53.360;9.738;2023-05-07T07:24:36;10.80;87.40
7606;DHT22;3844;53.360;9.738;2023-05-07T07:26:36;11.00;87.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:28:47;11.10;86.70
7606;DHT22;3844;53.360;9.738;2023-05-07T07:30:48;11.20;86.00
7606;DHT22;3844;53.360;9.738;2023-05-07T07:32:48;11.20;86.10
7606;DHT22;3844;53.360;9.738;2023-05-07T07:34:49;11.20;86.20
7606;DHT22;3844;53.360;9.738;2023-05-07T07:36:50;11.30;85.40
7606;DHT22;3844;53.360;9.738;2023-05-07T07:40:52;11.20;85.40
7606;DHT22;3844;53.360;9.738;2023-05-07T07:42:53;11.30;85.20
7606;DHT22;3844;53.360;9.738;2023-05-07T07:44:54;11.40;85.20
7606;DHT22;3844;53.360;9.738;2023-05-07T07:46:54;11.50;84.40
7606;DHT22;3844;53.360;9.738;2023-05-07T07:48:55;11.40;84.90
7606;DHT22;3844;53.360;9.738;2023-05-07T07:50:59;11.40;84.80
7606;DHT22;3844;53.360;9.738;2023-05-07T07:52:59;11.40;85.00
7606;DHT22;3844;53.360;9.738;2023-05-07T07:55:01;11.40;85.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:57:02;11.60;85.30
7606;DHT22;3844;53.360;9.738;2023-05-07T07:59:03;11.70;85.00
7606;DHT22;3844;53.360;9.738;2023-05-07T08:01:03;11.70;85.00
7606;DHT22;3844;53.360;9.738;2023-05-07T08:03:04;11.80;83.70
7606;DHT22;3844;53.360;9.738;2023-05-07T08:05:07;12.00;83.80
7606;DHT22;3844;53.360;9.738;2023-05-07T08:07:08;12.10;82.70
7606;DHT22;3844;53.360;9.738;2023-05-07T08:09:09;12.20;82.90
7606;DHT22;3844;53.360;9.738;2023-05-07T08:11:10;12.40;81.40
7606;DHT22;3844;53.360;9.738;2023-05-07T08:13:11;12.20;81.90
7606;DHT22;3844;53.360;9.738;2023-05-07T08:15:12;12.20;82.60
7606;DHT22;3844;53.360;9.738;2023-05-07T08:17:12;12.20;81.90
7606;DHT22;3844;53.360;9.738;2023-05-07T08:19:16;12.20;82.50
7606;DHT22;3844;53.360;9.738;2023-05-07T08:21:17;12.20;82.10
7606;DHT22;3844;53.360;9.738;2023-05-07T08:23:17;12.20;81.80
7606;DHT22;3844;53.360;9.738;2023-05-07T08:25:18;12.20;81.30
7606;DHT22;3844;53.360;9.738;2023-05-07T08:27:19;12.30;81.50
7606;DHT22;3844;53.360;9.738;2023-05-07T08:29:20;12.40;82.20
7606;DHT22;3844;53.360;9.738;2023-05-07T08:31:20;12.40;81.70
7606;DHT22;3844;53.360;9.738;2023-05-07T08:33:21;12.50;80.50
7606;DHT22;3844;53.360;9.738;2023-05-07T08:35:22;12.60;81.40
7606;DHT22;3844;53.360;9.738;2023-05-07T08:37:23;12.70;80.60
7606;DHT22;3844;53.360;9.738;2023-05-07T08:39:23;12.70;80.50
7606;DHT22;3844;53.360;9.738;2023-05-07T08:41:24;12.70;80.40
7606;DHT22;3844;53.360;9.738;2023-05-07T08:43:27;12.80;80.30
7606;DHT22;3844;53.360;9.738;2023-05-07T08:45:30;12.90;79.60
7606;DHT22;3844;53.360;9.738;2023-05-07T08:47:43;12.90;80.00
7606;DHT22;3844;53.360;9.738;2023-05-07T08:49:47;12.90;80.10
7606;DHT22;3844;53.360;9.738;2023-05-07T08:51:48;13.10;79.90
7606;DHT22;3844;53.360;9.738;2023-05-07T08:53:49;13.10;78.90
7606;DHT22;3844;53.360;9.738;2023-05-07T08:55:51;13.20;79.70
7606;DHT22;3844;53.360;9.738;2023-05-07T08:57:51;13.30;80.20
7606;DHT22;3844;53.360;9.738;2023-05-07T08:59:53;13.50;79.90
7606;DHT22;3844;53.360;9.738;2023-05-07T09:01:54;13.50;78.60
7606;DHT22;3844;53.360;9.738;2023-05-07T09:03:55;13.50;78.40
7606;DHT22;3844;53.360;9.738;2023-05-07T09:05:55;13.40;78.30
7606;DHT22;3844;53.360;9.738;2023-05-07T09:07:59;13.30;79.30
7606;DHT22;3844;53.360;9.738;2023-05-07T09:10:03;13.20;79.00
7606;DHT22;3844;53.360;9.738;2023-05-07T09:12:05;13.20;78.90
7606;DHT22;3844;53.360;9.738;2023-05-07T09:14:06;13.30;78.40
7606;DHT22;3844;53.360;9.738;2023-05-07T09:16:11;13.10;79.40
7606;DHT22;3844;53.360;9.738;2023-05-07T09:18:12;13.10;79.40
7606;DHT22;3844;53.360;9.738;2023-05-07T09:20:13;13.10;79.80
7606;DHT22;3844;53.360;9.738;2023-05-07T09:22:14;13.10;80.20
7606;DHT22;3844;53.360;9.738;2023-05-07T09:24:15;13.30;79.60
7606;DHT22;3844;53.360;9.738;2023-05-07T09:26:16;13.50;79.40
7606;DHT22;3844;53.360;9.738;2023-05-07T09:28:17;13.80;79.10
7606;DHT22;3844;53.360;9.738;2023-05-07T09:30:18;14.00;77.80
7606;DHT22;3844;53.360;9.738;2023-05-07T09:32:18;13.90;77.00
7606;DHT22;3844;53.360;9.738;2023-05-07T09:34:19;13.90;77.80
7606;DHT22;3844;53.360;9.738;2023-05-07T09:36:20;13.90;77.30
7606;DHT22;3844;53.360;9.738;2023-05-07T09:38:21;14.00;78.30
7606;DHT22;3844;53.360;9.738;2023-05-07T09:40:24;14.30;76.50
7606;DHT22;3844;53.360;9.738;2023-05-07T09:42:25;14.40;75.40
7606;DHT22;3844;53.360;9.738;2023-05-07T09:44:31;14.40;76.20
7606;DHT22;3844;53.360;9.738;2023-05-07T09:46:33;14.50;74.70
7606;DHT22;3844;53.360;9.738;2023-05-07T09:48:40;14.60;74.50
7606;DHT22;3844;53.360;9.738;2023-05-07T09:50:49;14.70;75.40
7606;DHT22;3844;53.360;9.738;2023-05-07T09:52:51;14.70;74.60
7606;DHT22;3844;53.360;9.738;2023-05-07T09:54:53;14.80;74.10
7606;DHT22;3844;53.360;9.738;2023-05-07T09:56:55;14.90;74.50
7606;DHT22;3844;53.360;9.738;2023-05-07T09:59:00;15.00;72.80
7606;DHT22;3844;53.360;9.738;2023-05-07T10:01:02;14.90;73.90
7606;DHT22;3844;53.360;9.738;2023-05-07T10:03:04;14.90;74.10
7606;DHT22;3844;53.360;9.738;2023-05-07T10:05:06;15.10;73.60
7606;DHT22;3844;53.360;9.738;2023-05-07T10:07:08;15.00;73.10
7606;DHT22;3844;53.360;9.738;2023-05-07T10:09:09;15.10;74.90
7606;DHT22;3844;53.360;9.738;2023-05-07T10:11:11;15.30;73.00
7606;DHT22;3844;53.360;9.738;2023-05-07T10:13:13;15.50;73.20
7606;DHT22;3844;53.360;9.738;2023-05-07T10:15:13;15.50;72.40
7606;DHT22;3844;53.360;9.738;2023-05-07T10:17:16;15.40;71.90
7606;DHT22;3844;53.360;9.738;2023-05-07T10:19:18;15.30;72.40
7606;DHT22;3844;53.360;9.738;2023-05-07T10:21:21;15.30;72.60
7606;DHT22;3844;53.360;9.738;2023-05-07T10:23:23;15.50;72.20
7606;DHT22;3844;53.360;9.738;2023-05-07T10:25:31;15.50;72.00
7606;DHT22;3844;53.360;9.738;2023-05-07T10:27:33;15.50;72.30
7606;DHT22;3844;53.360;9.738;2023-05-07T10:29:43;15.30;71.60
7606;DHT22;3844;53.360;9.738;2023-05-07T10:34:13;15.10;74.10
7606;DHT22;3844;53.360;9.738;2023-05-07T10:36:17;15.40;73.70
7606;DHT22;3844;53.360;9.738;2023-05-07T10:38:19;15.70;71.40
7606;DHT22;3844;53.360;9.738;2023-05-07T10:40:21;15.90;71.70
7606;DHT22;3844;53.360;9.738;2023-05-07T10:42:21;16.00;70.30
7606;DHT22;3844;53.360;9.738;2023-05-07T10:44:29;16.00;70.20
7606;DHT22;3844;53.360;9.738;2023-05-07T10:46:30;16.10;70.50
7606;DHT22;3844;53.360;9.738;2023-05-07T10:48:33;16.10;71.00
7606;DHT22;3844;53.360;9.738;2023-05-07T10:50:34;16.30;69.20
7606;DHT22;3844;53.360;9.738;2023-05-07T10:52:36;16.20;70.70
7606;DHT22;3844;53.360;9.738;2023-05-07T10:54:36;16.20;70.40
7606;DHT22;3844;53.360;9.738;2023-05-07T10:56:42;16.40;71.60
7606;DHT22;3844;53.360;9.738;2023-05-07T10:58:48;16.70;70.80
7606;DHT22;3844;53.360;9.738;2023-05-07T11:00:49;17.00;69.20
7606;DHT22;3844;53.360;9.738;2023-05-07T11:05:21;17.70;67.60
7606;DHT22;3844;53.360;9.738;2023-05-07T11:07:27;18.20;67.40
7606;DHT22;3844;53.360;9.738;2023-05-07T11:11:51;18.40;64.00
7606;DHT22;3844;53.360;9.738;2023-05-07T11:13:52;18.30;65.50
7606;DHT22;3844;53.360;9.738;2023-05-07T11:15:53;18.30;65.30
7606;DHT22;3844;53.360;9.738;2023-05-07T11:17:55;18.40;66.00
7606;DHT22;3844;53.360;9.738;2023-05-07T11:19:56;18.50;64.30
7606;DHT22;3844;53.360;9.738;2023-05-07T11:21:57;18.50;64.10
7606;DHT22;3844;53.360;9.738;2023-05-07T11:23:58;18.50;65.10
7606;DHT22;3844;53.360;9.738;2023-05-07T11:26:03;18.60;64.40
7606;DHT22;3844;53.360;9.738;2023-05-07T11:28:09;18.60;63.90
7606;DHT22;3844;53.360;9.738;2023-05-07T11:30:19;18.20;64.70
7606;DHT22;3844;53.360;9.738;2023-05-07T11:32:23;18.10;64.80
7606;DHT22;3844;53.360;9.738;2023-05-07T11:34:26;18.20;66.00
7606;DHT22;3844;53.360;9.738;2023-05-07T11:36:31;18.50;65.00
7606;DHT22;3844;53.360;9.738;2023-05-07T11:38:36;18.40;65.20
7606;DHT22;3844;53.360;9.738;2023-05-07T11:40:56;18.50;64.70
7606;DHT22;3844;53.360;9.738;2023-05-07T11:42:57;18.20;64.20
7606;DHT22;3844;53.360;9.738;2023-05-07T11:44:58;18.30;65.10
7606;DHT22;3844;53.360;9.738;2023-05-07T11:46:59;18.50;64.90
7606;DHT22;3844;53.360;9.738;2023-05-07T11:49:01;18.50;63.10
7606;DHT22;3844;53.360;9.738;2023-05-07T11:51:03;18.60;64.90
7606;DHT22;3844;53.360;9.738;2023-05-07T11:53:10;18.70;62.20
7606;DHT22;3844;53.360;9.738;2023-05-07T11:55:10;18.60;64.10
7606;DHT22;3844;53.360;9.738;2023-05-07T11:57:18;18.50;64.20
7606;DHT22;3844;53.360;9.738;2023-05-07T11:59:18;18.50;64.70
7606;DHT22;3844;53.360;9.738;2023-05-07T12:01:19;18.60;65.00
7606;DHT22;3844;53.360;9.738;2023-05-07T12:03:20;18.70;64.90
7606;DHT22;3844;53.360;9.738;2023-05-07T12:05:21;18.70;62.90
7606;DHT22;3844;53.360;9.738;2023-05-07T12:07:23;18.60;64.50
7606;DHT22;3844;53.360;9.738;2023-05-07T12:09:25;19.00;62.90
7606;DHT22;3844;53.360;9.738;2023-05-07T12:11:26;19.20;62.60
7606;DHT22;3844;53.360;9.738;2023-05-07T12:13:27;19.40;63.50
7606;DHT22;3844;53.360;9.738;2023-05-07T12:15:27;19.80;62.70
7606;DHT22;3844;53.360;9.738;2023-05-07T12:17:28;20.20;61.50
7606;DHT22;3844;53.360;9.738;2023-05-07T12:19:30;20.60;60.60
7606;DHT22;3844;53.360;9.738;2023-05-07T12:21:31;20.60;60.70
7606;DHT22;3844;53.360;9.738;2023-05-07T12:23:32;21.20;59.90
7606;DHT22;3844;53.360;9.738;2023-05-07T12:25:38;21.60;57.30
7606;DHT22;3844;53.360;9.738;2023-05-07T12:27:40;21.60;57.70
7606;DHT22;3844;53.360;9.738;2023-05-07T12:29:47;21.50;58.30
7606;DHT22;3844;53.360;9.738;2023-05-07T12:31:47;21.30;57.20
7606;DHT22;3844;53.360;9.738;2023-05-07T12:33:49;21.10;57.40
7606;DHT22;3844;53.360;9.738;2023-05-07T12:35:50;21.30;57.40
7606;DHT22;3844;53.360;9.738;2023-05-07T12:37:57;21.50;57.80
7606;DHT22;3844;53.360;9.738;2023-05-07T12:40:10;22.00;56.30
7606;DHT22;3844;53.360;9.738;2023-05-07T12:42:15;22.20;56.40
7606;DHT22;3844;53.360;9.738;2023-05-07T12:44:16;22.10;57.10
7606;DHT22;3844;53.360;9.738;2023-05-07T12:46:17;22.20;57.90
7606;DHT22;3844;53.360;9.738;2023-05-07T12:48:19;22.20;56.40
7606;DHT22;3844;53.360;9.738;2023-05-07T12:50:20;22.10;55.50
7606;DHT22;3844;53.360;9.738;2023-05-07T12:52:21;21.70;57.20
7606;DHT22;3844;53.360;9.738;2023-05-07T12:54:32;21.40;57.80
7606;DHT22;3844;53.360;9.738;2023-05-07T12:56:36;21.20;57.60
7606;DHT22;3844;53.360;9.738;2023-05-07T12:58:37;21.00;58.60
7606;DHT22;3844;53.360;9.738;2023-05-07T13:00:38;20.80;58.60
7606;DHT22;3844;53.360;9.738;2023-05-07T13:02:41;20.70;59.50
7606;DHT22;3844;53.360;9.738;2023-05-07T13:04:44;21.00;59.20
7606;DHT22;3844;53.360;9.738;2023-05-07T13:06:45;21.20;58.20
7606;DHT22;3844;53.360;9.738;2023-05-07T13:08:46;21.40;57.70
7606;DHT22;3844;53.360;9.738;2023-05-07T13:10:47;21.30;58.00
7606;DHT22;3844;53.360;9.738;2023-05-07T13:12:47;21.00;58.80
7606;DHT22;3844;53.360;9.738;2023-05-07T13:14:48;20.60;59.70
7606;DHT22;3844;53.360;9.738;2023-05-07T13:16:49;20.30;61.00
7606;DHT22;3844;53.360;9.738;2023-05-07T13:18:50;20.00;59.50
7606;DHT22;3844;53.360;9.738;2023-05-07T13:20:50;19.80;61.50
7606;DHT22;3844;53.360;9.738;2023-05-07T13:22:51;19.60;60.60
7606;DHT22;3844;53.360;9.738;2023-05-07T13:24:52;19.50;60.80
7606;DHT22;3844;53.360;9.738;2023-05-07T13:28:55;19.10;61.20
7606;DHT22;3844;53.360;9.738;2023-05-07T13:30:56;18.70;62.30
7606;DHT22;3844;53.360;9.738;2023-05-07T13:32:56;18.30;62.60
7606;DHT22;3844;53.360;9.738;2023-05-07T13:34:57;18.00;63.80
7606;DHT22;3844;53.360;9.738;2023-05-07T13:36:58;18.10;64.30
7606;DHT22;3844;53.360;9.738;2023-05-07T13:38:59;18.00;64.50
7606;DHT22;3844;53.360;9.738;2023-05-07T13:41:01;18.20;64.80
7606;DHT22;3844;53.360;9.738;2023-05-07T13:43:02;18.50;63.90
7606;DHT22;3844;53.360;9.738;2023-05-07T13:45:03;18.70;63.10
7606;DHT22;3844;53.360;9.738;2023-05-07T13:47:05;18.80;62.80
7606;DHT22;3844;53.360;9.738;2023-05-07T13:49:06;19.00;63.20
7606;DHT22;3844;53.360;9.738;2023-05-07T13:51:07;19.00;62.10
7606;DHT22;3844;53.360;9.738;2023-05-07T13:53:08;18.70;61.90
7606;DHT22;3844;53.360;9.738;2023-05-07T13:55:09;18.30;62.00
7606;DHT22;3844;53.360;9.738;2023-05-07T13:57:11;18.00;63.30
7606;DHT22;3844;53.360;9.738;2023-05-07T13:59:11;17.80;64.00
7606;DHT22;3844;53.360;9.738;2023-05-07T14:01:14;18.00;64.80
7606;DHT22;3844;53.360;9.738;2023-05-07T14:03:15;18.20;64.50
7606;DHT22;3844;53.360;9.738;2023-05-07T14:05:17;18.30;64.00
7606;DHT22;3844;53.360;9.738;2023-05-07T14:07:18;18.40;64.00