sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-08-16T00:00:01;34.55;33.30;35.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:00:14;36.95;33.35;47.50;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:00:25;34.50;33.41;35.39;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:00:37;34.48;33.13;35.77;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:00:47;34.49;33.24;35.62;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:00:58;34.51;33.44;35.68;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:01:08;34.51;33.30;35.67;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:01:19;34.56;33.32;35.56;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:01:29;34.52;33.22;35.65;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:01:40;34.58;33.42;35.90;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:01:50;34.47;33.30;35.57;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:02:01;34.54;33.21;35.94;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:02:11;34.49;33.23;35.82;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:02:21;34.53;33.31;37.01;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:02:32;34.58;33.18;35.57;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:02:42;34.56;33.55;36.22;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:02:53;34.51;33.51;35.71;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:03:03;34.48;33.11;35.58;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:03:14;34.48;33.15;35.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:03:24;34.52;33.39;35.44;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:03:34;34.51;33.30;35.76;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:03:44;34.54;33.39;35.68;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:03:55;34.56;33.36;37.42;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:04:05;34.49;33.52;35.36;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:04:16;34.49;33.45;35.83;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:04:27;34.50;33.48;35.74;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:04:37;34.55;33.20;35.68;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:04:47;34.47;33.05;35.51;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:04:58;34.50;33.25;35.48;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:05:08;34.52;33.31;35.71;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:05:20;34.47;33.32;35.44;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:05:31;34.48;33.25;35.83;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:05:42;34.46;33.32;35.48;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:05:53;34.51;33.35;35.73;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:06:03;34.48;33.14;35.45;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:06:14;34.48;33.23;35.78;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:06:24;34.50;33.43;35.55;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:06:34;34.57;33.66;35.58;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:06:45;34.57;33.40;35.52;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:06:55;34.56;33.53;35.55;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:07:05;34.60;33.62;35.70;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:07:16;34.63;33.33;35.80;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:07:27;34.87;33.65;35.96;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:07:37;34.96;33.79;36.06;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:07:48;35.04;33.50;40.02;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:07:58;35.20;33.94;40.89;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:08:08;34.82;33.74;36.28;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:08:19;34.86;33.74;35.98;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:08:29;34.75;33.42;35.57;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:08:39;34.66;33.36;35.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:08:50;34.60;33.44;35.69;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:09:00;34.59;33.25;35.62;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:09:11;34.69;33.81;36.36;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:09:21;34.62;33.31;35.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:09:32;34.61;33.48;35.85;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:09:42;34.57;33.03;35.95;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:09:53;34.63;33.71;35.79;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:10:05;34.61;33.40;35.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:10:16;34.65;33.24;35.90;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:10:28;34.60;33.58;35.67;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:10:38;34.58;33.41;35.90;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:10:49;34.57;33.57;35.64;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:11:00;34.58;33.52;35.52;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:11:10;34.62;33.49;35.65;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:11:21;34.65;33.67;35.69;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:11:31;34.61;33.57;35.68;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:11:42;34.70;33.66;35.73;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:11:53;34.97;33.69;40.94;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:12:04;34.86;33.30;35.99;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:12:14;34.95;33.58;36.46;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:12:26;34.76;33.63;35.79;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:12:37;34.67;33.01;39.68;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:12:51;34.64;33.27;35.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:13:03;34.63;33.48;35.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:13:14;34.64;33.27;35.90;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:13:24;35.17;33.39;48.38;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:13:35;34.91;33.79;37.86;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:13:45;34.99;33.32;36.48;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:13:57;34.80;33.43;36.38;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:14:08;35.15;33.76;36.93;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:14:25;34.69;33.58;37.32;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:14:35;34.56;33.32;35.67;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:14:45;34.60;33.51;35.75;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:14:56;34.52;33.39;36.53;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:15:09;34.58;33.41;35.51;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:15:22;34.58;33.42;35.46;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:15:40;34.53;33.43;35.69;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:15:51;34.58;33.32;37.69;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:16:01;34.66;33.04;44.01;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:16:12;34.57;33.59;35.62;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:16:23;34.79;33.65;43.75;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:16:33;34.73;33.37;42.27;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:16:44;34.60;33.12;35.85;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:16:54;34.60;33.32;35.56;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:17:04;34.70;33.33;35.65;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:17:14;34.70;33.16;35.81;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:17:25;34.73;33.76;35.98;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:17:36;34.60;33.28;35.50;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:17:46;34.63;33.42;36.09;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:17:56;34.57;33.14;35.81;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:18:07;34.53;33.43;35.61;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:18:19;34.53;33.40;35.77;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:18:29;34.53;33.41;35.48;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:18:40;34.53;33.32;36.02;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:18:50;34.58;33.32;38.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:19:00;34.50;33.51;35.74;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:19:12;34.49;33.43;35.66;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:19:23;34.55;33.21;35.62;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:19:34;34.51;33.46;35.99;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:19:45;34.48;33.43;35.46;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:19:55;34.57;33.57;35.95;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:20:06;34.55;33.30;35.61;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:20:19;34.53;33.41;35.95;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:20:31;34.49;33.49;35.62;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:20:43;34.57;33.10;41.37;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:20:54;34.49;33.42;35.68;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:21:05;34.51;33.58;35.61;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:21:15;34.54;33.61;35.39;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:21:25;34.50;33.52;35.75;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:21:36;34.48;33.50;35.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:21:46;34.51;33.55;35.57;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:21:56;34.47;33.06;35.39;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:22:07;34.50;33.49;35.89;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:22:18;34.53;33.03;35.53;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:22:28;34.53;33.25;35.79;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:22:39;34.50;33.39;35.50;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:22:49;34.51;33.33;35.60;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:23:00;34.47;33.32;35.44;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:23:11;34.47;33.38;35.57;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:23:21;34.49;33.31;38.09;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:23:32;34.52;33.29;36.86;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:23:42;34.59;33.26;40.20;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:23:52;34.44;33.29;35.32;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:24:03;34.48;33.28;35.66;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:24:13;34.46;33.49;35.84;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:24:25;34.45;33.26;35.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:24:36;34.50;32.76;39.22;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:24:46;34.43;33.31;35.45;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:24:57;34.45;33.29;35.49;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:25:08;34.37;33.26;35.57;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:25:21;34.34;33.23;35.40;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:25:32;34.41;33.34;35.72;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:25:42;34.38;33.34;35.56;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:25:52;34.38;33.20;35.42;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:26:02;34.41;33.28;35.36;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:26:13;34.45;33.34;36.52;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:26:23;34.73;33.47;41.89;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:26:34;34.48;33.26;36.55;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:26:44;34.37;33.16;35.49;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:26:54;34.43;32.64;35.35;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:27:05;34.47;33.27;35.79;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:27:15;34.31;33.36;35.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:27:26;34.21;33.08;35.38;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:27:36;34.30;32.85;35.82;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:27:47;34.28;33.11;35.43;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:27:57;34.24;32.97;36.33;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:28:07;34.26;32.73;36.04;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:28:18;34.23;32.90;35.22;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:28:28;34.23;33.02;35.28;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:28:38;34.22;33.09;35.34;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:28:48;34.18;32.82;35.27;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:28:59;34.19;33.10;35.29;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:29:09;34.21;33.20;35.99;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:29:20;34.23;32.62;36.19;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:29:31;34.24;33.17;35.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:29:41;34.23;33.11;38.24;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:29:51;34.16;32.59;35.18;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:30:04;34.12;32.92;35.05;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:30:17;34.17;32.86;35.11;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:30:28;34.18;32.99;35.12;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:30:38;34.17;33.08;35.55;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:30:49;34.19;33.03;35.45;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:30:59;34.14;32.97;35.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:31:09;35.78;32.85;45.39;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:31:19;34.20;33.10;35.12;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:31:33;34.17;33.19;35.50;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:31:45;34.16;32.79;38.75;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:31:56;34.14;32.73;35.23;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:32:07;34.20;32.87;35.38;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:32:18;34.14;32.63;35.11;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:32:28;34.07;32.69;35.25;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:32:40;34.08;33.01;35.43;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:32:52;34.15;32.76;37.41;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:33:03;34.02;33.06;35.03;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:33:13;36.33;32.90;51.86;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:33:23;34.05;32.62;41.44;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:33:34;34.02;32.91;35.26;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:33:44;34.01;32.67;34.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:33:54;34.07;32.90;36.33;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:34:05;34.02;32.69;35.25;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:34:15;34.04;32.75;35.04;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:34:26;34.01;33.06;35.05;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:34:36;34.03;32.93;37.68;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:34:47;34.12;32.92;40.61;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:34:57;34.01;32.98;35.17;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:35:08;34.01;32.63;35.11;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:35:21;34.01;32.66;36.13;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:35:33;34.12;32.72;35.93;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:35:43;34.31;32.78;37.93;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:35:54;34.03;32.80;35.17;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:36:04;34.51;32.88;47.00;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:36:15;34.05;32.80;39.46;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:36:25;33.98;32.70;35.06;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:36:35;33.99;32.93;35.24;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:36:46;33.97;32.39;34.95;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:36:56;33.93;32.48;34.89;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:37:06;33.95;32.54;35.03;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:37:17;33.93;32.84;34.93;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:37:27;33.91;32.82;35.00;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:37:38;33.89;32.74;34.95;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:37:48;33.93;32.72;34.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:37:59;33.90;32.60;34.96;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:38:11;33.88;32.65;34.92;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:38:22;33.90;32.61;34.88;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:38:32;33.94;32.79;36.82;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:38:43;33.91;32.75;34.91;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:38:53;33.90;32.73;34.99;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:39:03;33.89;32.74;34.99;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:39:15;33.89;32.46;35.29;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:39:26;33.99;32.79;35.12;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:39:36;34.32;32.59;46.55;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:39:46;33.90;32.42;34.86;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:39:57;33.91;32.49;35.52;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:40:07;33.94;32.85;36.19;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:40:20;33.90;32.69;35.00;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:40:34;34.18;32.70;46.01;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:40:48;33.91;32.56;36.99;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:40:59;33.89;32.48;34.96;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:41:11;33.92;32.79;36.42;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:41:21;34.33;32.93;47.27;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:41:31;34.04;32.78;38.18;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:41:43;34.06;32.58;39.10;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:41:54;33.89;32.85;35.16;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:42:05;33.96;32.70;34.97;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:42:15;34.13;32.64;42.08;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:42:28;34.48;32.85;46.13;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:42:39;34.27;32.77;37.31;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:42:49;34.19;32.75;36.63;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:43:00;34.42;32.97;40.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:43:13;34.40;33.01;35.87;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:43:26;34.33;32.74;37.35;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:43:36;34.18;33.06;35.34;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:43:47;34.58;33.02;40.67;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:43:58;34.42;33.01;38.55;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:44:09;34.42;32.91;35.93;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:44:20;34.24;32.83;35.58;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:44:31;34.03;32.86;35.05;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:44:42;34.09;32.89;38.09;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:44:55;33.89;32.70;35.01;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:45:23;33.90;32.77;35.01;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:45:47;33.96;32.17;36.04;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:46:20;34.07;32.76;37.64;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:46:32;34.04;33.03;36.14;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:46:57;34.10;32.95;35.17;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:47:11;34.26;32.86;36.00;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:47:25;34.14;32.67;35.25;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:47:36;34.11;32.84;35.37;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:47:48;34.06;32.78;35.31;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:47:58;34.04;32.80;35.45;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:48:13;34.11;32.65;36.42;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:48:24;33.98;32.87;35.07;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:48:34;34.02;32.64;35.08;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:48:45;34.02;32.55;35.31;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:48:55;34.00;32.97;35.17;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:49:08;34.03;32.80;35.07;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:49:18;34.10;33.02;35.19;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:49:29;35.61;33.21;41.86;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:49:39;36.41;33.35;48.41;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:49:50;34.35;32.96;38.94;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:50:00;36.40;33.30;49.90;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:50:11;34.36;33.16;37.30;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:50:22;34.66;33.01;44.12;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:50:34;34.96;33.06;49.63;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:50:44;34.34;32.80;38.55;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:50:55;34.18;32.80;36.28;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:51:06;34.36;33.18;37.59;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:51:18;34.36;33.14;37.31;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:51:29;34.30;32.97;38.03;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:51:39;34.29;32.61;35.99;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:51:50;34.55;33.27;45.50;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:52:01;34.23;33.02;36.43;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:52:11;34.24;32.94;35.43;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:52:22;34.41;32.92;42.70;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:52:32;34.09;32.97;35.20;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:52:42;34.19;32.98;39.31;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:52:53;34.18;32.95;39.93;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:53:07;34.11;32.74;35.27;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:53:18;34.09;32.97;35.23;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:53:29;34.10;32.93;35.22;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:53:39;34.08;32.95;35.02;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:53:50;34.08;32.95;35.29;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:54:02;34.08;32.72;35.11;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:54:12;34.15;32.61;35.91;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:54:24;34.14;32.78;35.48;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:54:36;34.13;32.94;35.35;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:54:46;34.13;33.02;35.31;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:54:57;34.20;32.68;42.12;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:55:08;34.09;32.94;35.18;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:55:19;34.26;32.76;42.60;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:55:30;34.14;33.02;35.23;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:55:51;34.18;33.19;36.18;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:56:03;34.15;33.15;35.42;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:56:17;34.29;33.10;40.62;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:56:31;34.17;32.87;35.32;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:56:43;34.19;33.02;36.74;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:56:54;34.22;32.90;35.18;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:57:05;34.11;33.11;35.28;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:57:16;34.18;32.56;35.18;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:57:26;34.14;32.82;35.42;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:57:36;34.13;32.81;35.46;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:57:47;34.12;32.98;35.30;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:57:58;34.20;32.95;35.60;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:58:08;34.09;33.14;35.29;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:58:20;34.13;33.07;35.01;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:58:32;34.27;33.03;39.77;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:58:43;34.13;32.81;35.35;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:58:55;34.19;33.07;35.44;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:59:06;34.18;33.07;35.40;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:59:18;34.13;32.82;35.23;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:59:31;34.12;33.19;35.28;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:59:42;34.14;33.00;35.14;;
69619;Laerm;57653;51.434;5.984;2022-08-16T00:59:53;34.23;33.11;35.63;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:00:04;34.20;33.06;35.31;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:00:15;38.01;33.23;48.39;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:00:28;34.29;33.15;36.25;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:00:39;34.25;32.92;35.67;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:00:49;34.19;32.96;35.25;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:01:00;34.24;33.14;35.48;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:01:10;34.21;33.12;35.49;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:01:21;34.20;33.13;35.26;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:01:31;34.40;33.11;39.35;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:01:42;34.20;33.01;35.10;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:01:53;34.21;32.92;35.29;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:02:05;34.23;33.17;35.40;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:02:15;34.28;33.28;39.86;;
69619;Laerm;57653;51.434;5.984;2022-08-16T01:02:26;34.19;33.23;35.52;;