sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23242;SDS011;11790;49.578;11.214;2023-01-13T00:01:31;3.47;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:06:31;2.05;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:11:31;2.13;;;1.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:16:32;3.22;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:21:32;2.38;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:26:32;1.52;;;0.68;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:31:34;2.60;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:36:34;3.53;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:41:35;3.88;;;0.75;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:46:53;2.97;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:51:53;2.80;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T00:56:54;3.13;;;0.88;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:01:54;2.38;;;0.75;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:06:54;5.63;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:11:54;2.88;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:16:54;2.85;;;0.75;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:21:55;3.30;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:26:55;1.95;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:31:56;2.10;;;0.68;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:36:56;3.65;;;0.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:41:56;2.95;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:47:16;5.03;;;1.13;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:52:28;2.40;;;0.63;;
23242;SDS011;11790;49.578;11.214;2023-01-13T01:57:31;2.35;;;0.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:02:35;1.70;;;0.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:07:35;0.82;;;0.38;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:12:37;3.25;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:22:52;3.00;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:38:20;2.47;;;0.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:43:22;2.55;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:48:43;4.93;;;1.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:53:49;4.10;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T02:58:52;2.80;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:03:54;2.55;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:14:17;2.00;;;0.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:19:28;2.40;;;0.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:24:39;1.60;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:29:45;1.83;;;0.68;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:34:50;2.47;;;0.53;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:39:56;4.38;;;0.65;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:50:06;3.03;;;0.52;;
23242;SDS011;11790;49.578;11.214;2023-01-13T03:55:11;3.47;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:00:12;5.20;;;0.65;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:05:13;5.07;;;1.02;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:10:15;1.53;;;0.40;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:15:21;2.88;;;0.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:20:21;2.85;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:25:21;3.42;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:30:22;2.03;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:35:22;4.85;;;0.68;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:40:22;2.75;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:45:22;5.22;;;1.05;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:50:22;3.35;;;1.13;;
23242;SDS011;11790;49.578;11.214;2023-01-13T04:55:23;1.10;;;0.55;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:00:23;1.38;;;0.55;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:05:24;1.58;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:10:25;4.28;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:15:25;3.03;;;0.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:20:44;3.90;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:25:45;0.82;;;0.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:30:46;2.17;;;0.57;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:35:48;3.13;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:40:48;1.70;;;0.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:46:08;2.33;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:51:09;2.42;;;0.55;;
23242;SDS011;11790;49.578;11.214;2023-01-13T05:56:09;2.63;;;0.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:01:10;2.00;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:06:10;2.28;;;0.65;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:11:10;3.75;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:16:10;1.58;;;0.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:21:10;2.75;;;0.75;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:26:15;3.47;;;0.82;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:31:17;6.05;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:36:19;3.08;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:41:21;3.78;;;0.63;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:46:41;2.25;;;0.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:51:41;1.92;;;0.63;;
23242;SDS011;11790;49.578;11.214;2023-01-13T06:56:42;6.50;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:01:43;2.75;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:06:43;1.55;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:11:43;1.48;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:16:43;1.17;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:21:44;2.10;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:26:44;2.53;;;0.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:31:44;2.13;;;0.82;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:36:44;1.45;;;0.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:41:44;3.80;;;1.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:47:03;2.95;;;1.05;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:52:05;2.38;;;1.20;;
23242;SDS011;11790;49.578;11.214;2023-01-13T07:57:05;2.60;;;0.93;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:02:05;2.60;;;0.97;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:07:09;2.20;;;0.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:12:09;1.55;;;0.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:17:28;4.55;;;1.27;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:22:28;4.00;;;1.92;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:27:30;5.25;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:32:30;4.07;;;1.95;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:37:30;3.38;;;1.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:42:30;3.50;;;1.33;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:47:31;2.53;;;1.02;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:52:31;2.72;;;1.20;;
23242;SDS011;11790;49.578;11.214;2023-01-13T08:57:31;1.98;;;1.02;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:02:31;1.58;;;0.88;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:07:32;1.90;;;0.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:12:34;4.93;;;1.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:17:53;4.57;;;1.20;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:22:53;3.30;;;1.48;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:27:54;3.70;;;1.65;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:33:00;5.93;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:38:19;1.70;;;0.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:43:21;2.00;;;0.93;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:48:41;2.38;;;1.25;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:53:58;5.18;;;2.58;;
23242;SDS011;11790;49.578;11.214;2023-01-13T09:59:00;4.45;;;1.35;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:04:02;1.95;;;1.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:09:03;3.42;;;0.93;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:14:20;1.23;;;0.95;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:19:26;2.42;;;1.35;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:29:47;4.47;;;1.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:34:48;3.60;;;1.52;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:39:56;5.78;;;2.42;;
23242;SDS011;11790;49.578;11.214;2023-01-13T10:44:59;5.78;;;3.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:00:29;5.00;;;2.42;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:05:29;4.32;;;1.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:10:30;2.80;;;1.27;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:20:47;5.25;;;1.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:25:49;4.22;;;1.58;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:30:54;5.20;;;1.67;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:36:04;5.25;;;1.52;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:41:16;2.33;;;1.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:46:20;4.82;;;1.38;;
23242;SDS011;11790;49.578;11.214;2023-01-13T11:51:31;2.75;;;0.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:07:16;2.85;;;1.33;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:12:40;2.40;;;1.15;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:22:44;5.10;;;1.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:27:50;2.08;;;0.93;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:32:53;2.88;;;0.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:38:00;1.25;;;0.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:49:06;4.80;;;1.08;;
23242;SDS011;11790;49.578;11.214;2023-01-13T12:53:59;4.78;;;1.45;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:04:17;9.17;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:09:21;5.85;;;2.08;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:24:37;4.47;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:29:41;6.43;;;1.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:40:00;7.80;;;3.55;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:45:21;23.88;;;10.15;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:50:45;9.20;;;5.22;;
23242;SDS011;11790;49.578;11.214;2023-01-13T13:55:52;8.65;;;3.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:00:53;8.27;;;2.53;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:05:57;6.90;;;1.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:10:58;3.70;;;1.30;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:16:03;8.98;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:21:04;5.13;;;1.38;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:26:16;4.57;;;1.15;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:31:17;10.75;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:41:20;8.52;;;1.73;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:46:21;12.52;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:51:24;4.60;;;1.17;;
23242;SDS011;11790;49.578;11.214;2023-01-13T14:56:42;6.35;;;1.23;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:01:42;7.20;;;1.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:06:46;7.68;;;1.67;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:11:46;9.35;;;1.58;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:16:47;7.35;;;2.15;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:21:47;8.15;;;1.88;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:26:47;14.45;;;2.08;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:31:47;7.00;;;1.45;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:36:47;4.90;;;1.23;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:41:47;7.80;;;1.40;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:47:07;6.00;;;1.23;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:52:21;7.88;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T15:57:23;8.60;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:02:24;7.47;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:07:25;5.18;;;1.67;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:12:25;6.70;;;2.42;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:17:25;7.93;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:22:28;4.47;;;1.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:27:28;7.88;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:32:29;7.67;;;1.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:37:29;6.53;;;2.17;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:42:29;9.40;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:47:30;4.40;;;1.85;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:52:30;5.27;;;2.03;;
23242;SDS011;11790;49.578;11.214;2023-01-13T16:57:30;7.57;;;2.05;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:02:30;22.70;;;2.58;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:07:30;10.35;;;2.75;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:12:31;6.90;;;2.17;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:17:31;8.18;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:22:31;5.25;;;1.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:27:32;6.32;;;1.83;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:32:32;12.38;;;2.65;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:37:33;10.40;;;2.58;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:42:33;6.88;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:47:33;9.95;;;2.45;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:52:33;8.57;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T17:57:34;6.20;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:02:34;9.35;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:07:34;12.40;;;3.03;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:12:34;10.35;;;2.65;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:17:34;11.68;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:22:35;11.75;;;2.97;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:27:54;12.20;;;3.00;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:32:54;11.55;;;2.38;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:37:54;9.50;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:42:55;14.27;;;3.28;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:47:56;10.40;;;3.13;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:52:57;15.23;;;2.65;;
23242;SDS011;11790;49.578;11.214;2023-01-13T18:57:57;11.20;;;2.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:02:57;9.05;;;2.78;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:08:04;8.35;;;2.33;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:13:04;14.73;;;2.13;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:18:04;8.25;;;1.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:23:04;14.50;;;2.47;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:28:04;9.20;;;2.58;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:33:05;9.40;;;2.03;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:38:05;13.13;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:43:05;11.10;;;2.28;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:48:35;8.43;;;2.13;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:53:35;11.90;;;2.30;;
23242;SDS011;11790;49.578;11.214;2023-01-13T19:58:35;8.18;;;1.63;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:03:35;11.05;;;2.25;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:08:36;7.40;;;1.58;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:13:36;6.32;;;1.85;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:18:37;9.07;;;1.95;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:23:37;11.90;;;2.35;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:28:37;7.75;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:33:38;12.13;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:38:38;10.98;;;2.35;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:43:38;14.15;;;2.22;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:48:39;9.35;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:53:39;7.88;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T20:58:40;11.15;;;2.33;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:03:40;11.68;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:08:40;9.00;;;2.08;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:13:41;9.13;;;1.52;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:19:00;10.98;;;1.75;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:24:06;9.80;;;1.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:29:06;8.00;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:34:07;6.93;;;1.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:39:08;8.98;;;2.05;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:44:15;13.85;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:49:34;12.70;;;2.35;;
23242;SDS011;11790;49.578;11.214;2023-01-13T21:54:42;10.48;;;1.92;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:00:02;10.07;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:05:03;10.93;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:10:04;11.73;;;2.42;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:15:05;8.27;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:20:06;13.60;;;2.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:25:08;11.68;;;1.83;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:30:13;9.13;;;2.28;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:35:14;12.20;;;2.13;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:40:14;9.02;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:45:15;7.70;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:50:16;9.73;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T22:55:19;12.25;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:00:19;12.27;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:05:21;13.73;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:10:21;10.95;;;2.03;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:15:21;8.93;;;2.17;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:20:21;4.88;;;1.30;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:25:21;9.95;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:30:22;9.43;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:35:22;8.60;;;1.77;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:40:22;7.28;;;1.60;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:45:22;6.55;;;1.63;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:50:22;8.82;;;1.70;;
23242;SDS011;11790;49.578;11.214;2023-01-13T23:55:25;7.93;;;1.58;;
