sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16140;DHT22;8175;49.326;12.690;2023-11-21T11:26:47;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T11:43:32;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T11:46:03;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T11:48:29;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T11:51:04;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T11:53:38;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T11:58:55;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:01:22;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:06:41;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:09:19;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:11:48;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:14:14;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:16:41;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:19:08;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:21:34;8.00;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:24:01;7.90;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:26:27;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:28:55;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:31:22;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:33:48;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:36:14;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:38:40;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:41:07;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:43:33;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:46:10;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:48:43;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:51:10;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:53:37;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:56:07;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T12:58:35;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:01:01;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:03:30;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:05:56;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:08:24;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:10:55;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:13:22;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:16:15;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:18:41;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:21:08;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:23:43;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:26:11;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:28:38;7.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:31:04;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:33:47;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:36:21;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:38:49;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:41:15;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:43:43;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:46:14;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:48:42;7.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:51:15;7.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:53:46;7.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:56:15;7.40;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T13:58:49;7.30;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:01:22;7.40;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:06:28;7.40;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:09:00;7.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:11:30;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:13:56;8.10;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:16:24;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:18:50;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:21:21;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:23:47;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:26:14;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:28:41;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:31:07;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:33:33;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:35:59;8.20;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:38:24;8.00;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:40:50;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:43:16;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:45:43;7.40;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:48:09;7.20;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:50:41;7.10;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:53:08;7.00;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:55:34;6.80;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T14:58:16;6.70;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T15:01:00;6.60;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T15:03:27;6.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T15:05:56;6.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T15:08:22;6.40;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T15:10:55;6.40;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T15:13:21;6.50;99.90
16140;DHT22;8175;49.326;12.690;2023-11-21T15:15:49;6.60;99.90
