sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74901;DHT22;63461;51.416;6.758;2023-03-21T00:01:11;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:03:38;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:06:09;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:08:36;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:11:05;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:13:32;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:16:11;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:18:43;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:21:16;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:23:43;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:26:09;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:28:39;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:31:06;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:33:32;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:36:00;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:38:26;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:40:52;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:43:18;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:45:50;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:48:17;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:50:44;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:53:12;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:55:38;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T00:58:04;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:00:30;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:02:57;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:05:32;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:08:29;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:10:55;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:13:22;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:15:51;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:18:20;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:20:46;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:23:13;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:25:40;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:28:06;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:30:33;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:33:01;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:35:27;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:37:53;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:40:22;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:42:51;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:48:39;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:51:06;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:53:49;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T01:59:00;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:02:04;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:04:37;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:07:19;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:09:54;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:12:22;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:14:49;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:23:33;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:26:33;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:29:27;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:35:48;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:37:55;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:40:45;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:46:07;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:48:37;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:51:05;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:53:36;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:56:06;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T02:58:37;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:01:04;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:03:35;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:06:13;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:09:33;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:11:40;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:14:31;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:17:29;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:20:21;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:26:13;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:28:46;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:31:20;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:33:54;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:36:30;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:39:07;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:41:50;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:44:18;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:47:03;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:52:43;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:55:16;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T03:57:57;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:00:26;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:02:58;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:05:25;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:07:54;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:10:28;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:12:54;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:15:34;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:18:07;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:20:33;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:23:00;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:25:26;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:27:55;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:30:48;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:33:17;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:35:51;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:38:25;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:41:02;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:43:29;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:45:55;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:48:21;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:50:50;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:53:16;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:55:42;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T04:58:09;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:00:35;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:03:05;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:05:35;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:08:01;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:10:28;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:12:56;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:15:21;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:17:47;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:20:18;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:22:44;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:25:13;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:27:56;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:30:27;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:32:57;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:35:23;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:37:49;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:40:15;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:42:45;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:45:16;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:47:42;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:50:10;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:52:36;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:55:09;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T05:57:36;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:00:08;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:02:50;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:05:42;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:08:15;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:10:44;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:13:09;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:15:35;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:18:11;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:20:41;10.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:23:10;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:25:36;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:28:02;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:30:29;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:33:09;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:35:35;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:38:01;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:40:31;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:43:00;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:45:27;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:47:53;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:50:30;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:52:56;10.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:55:25;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T06:57:55;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:00:22;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:02:49;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:05:17;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:07:43;10.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:10:10;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:13:00;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:15:37;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:18:08;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:20:37;10.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:23:03;11.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:25:29;11.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:27:55;11.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:30:21;11.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:32:47;11.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:35:16;11.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:37:45;11.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:40:15;11.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:42:43;11.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:45:14;11.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:47:48;11.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:50:34;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:53:14;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T07:58:13;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:00:39;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:03:04;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:05:35;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:08:01;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:10:28;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:12:53;11.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:15:20;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:17:46;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:20:17;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:22:46;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:25:13;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:27:43;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:30:10;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:32:37;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:35:06;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:37:39;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:40:07;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:42:42;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:45:09;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:47:35;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:50:02;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:52:31;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:54:57;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:57:23;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T08:59:49;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:02:16;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:04:42;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:07:09;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:09:37;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:12:03;11.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:14:29;11.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:16:55;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:19:21;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:21:48;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:24:15;11.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:26:42;11.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:29:09;11.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:31:35;11.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:34:00;11.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:36:26;11.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:38:53;12.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:49:43;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:52:22;12.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:54:49;12.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:57:23;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T09:59:51;12.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:02:39;12.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:05:25;12.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:08:19;12.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:10:53;12.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:13:23;12.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:15:49;12.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:18:21;12.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:20:49;12.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:23:18;12.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:25:48;12.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:28:21;12.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:30:53;12.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:33:32;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:36:12;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:38:57;12.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:41:24;12.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:44:15;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:46:56;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:49:22;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:51:52;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:54:20;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T10:57:07;12.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:02:36;12.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:05:32;12.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:08:10;12.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:10:59;12.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:13:33;12.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:18:40;12.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:21:09;12.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:23:43;12.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:26:18;12.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:28:49;12.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:31:16;12.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:33:49;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:38:57;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:41:28;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:43:55;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:46:23;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:48:49;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:54:52;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T11:57:35;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:00:16;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:05:55;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:16:40;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:24:29;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:35:31;12.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:38:17;12.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:40:57;12.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:43:29;12.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:47:00;12.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:49:06;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:52:00;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:54:46;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T12:57:27;13.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:00:08;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:02:52;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:08:06;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:10:34;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:18:52;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:32:19;13.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:34:57;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:37:28;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:40:03;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:42:44;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:45:30;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:47:59;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:50:49;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:55:44;13.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T13:58:33;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:01:09;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:03:37;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:06:04;13.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:08:31;13.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:11:04;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:13:30;13.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:16:14;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:18:50;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:21:24;14.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:26:24;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:28:51;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:31:18;13.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:33:49;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:36:28;13.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:39:16;13.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:41:50;13.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:45:05;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:47:18;13.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:49:45;13.80;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:52:15;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:54:44;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:57:15;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T14:59:47;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:08:27;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:10:59;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:13:28;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:15:55;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:18:27;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:20:54;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:23:42;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:26:14;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:28:44;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:31:20;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:33:47;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:36:21;14.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:38:49;13.90;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:43:49;13.70;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:46:33;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:49:27;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:54:40;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T15:57:24;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:00:06;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:02:39;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:07:48;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:12:53;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:15:19;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:17:51;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:20:22;13.60;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:22:48;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:25:15;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:27:41;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:30:07;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:32:33;13.50;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:35:00;13.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:37:25;13.40;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:39:51;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:42:17;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:44:44;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:47:17;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:49:44;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:52:11;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:54:43;13.30;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:57:26;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T16:59:53;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:02:20;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:04:48;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:07:14;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:09:41;13.20;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:12:14;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:14:41;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:17:15;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:19:43;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:22:09;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:24:35;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:27:02;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:29:28;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:31:56;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:34:24;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:36:50;13.10;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:39:25;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:41:53;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:44:19;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:46:45;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:49:13;13.00;99.90
74901;DHT22;63461;51.416;6.758;2023-03-21T17:51:43;13.00;99.90