sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21425;DHT22;10873;51.132;16.848;2023-07-31T00:00:45;29.20;64.50
21425;DHT22;10873;51.132;16.848;2023-07-31T00:03:25;29.20;64.50
21425;DHT22;10873;51.132;16.848;2023-07-31T00:05:53;29.20;64.40
21425;DHT22;10873;51.132;16.848;2023-07-31T00:08:19;29.20;64.40
21425;DHT22;10873;51.132;16.848;2023-07-31T00:10:45;29.30;64.40
21425;DHT22;10873;51.132;16.848;2023-07-31T00:13:11;29.30;64.30
21425;DHT22;10873;51.132;16.848;2023-07-31T00:15:37;29.30;64.30
21425;DHT22;10873;51.132;16.848;2023-07-31T00:18:03;29.30;64.30
21425;DHT22;10873;51.132;16.848;2023-07-31T00:20:29;29.30;64.20
21425;DHT22;10873;51.132;16.848;2023-07-31T00:22:56;29.30;64.30
21425;DHT22;10873;51.132;16.848;2023-07-31T00:25:22;29.30;64.20
21425;DHT22;10873;51.132;16.848;2023-07-31T00:27:48;29.30;64.20
21425;DHT22;10873;51.132;16.848;2023-07-31T00:30:14;29.30;64.20
21425;DHT22;10873;51.132;16.848;2023-07-31T00:36:02;29.30;64.10
21425;DHT22;10873;51.132;16.848;2023-07-31T00:38:30;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T00:40:56;29.30;64.10
21425;DHT22;10873;51.132;16.848;2023-07-31T00:43:22;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T00:45:48;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T00:48:14;29.20;63.90
21425;DHT22;10873;51.132;16.848;2023-07-31T00:50:41;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T00:53:07;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T00:55:35;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T00:58:01;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T01:00:27;29.30;63.90
21425;DHT22;10873;51.132;16.848;2023-07-31T01:02:53;29.30;64.00
21425;DHT22;10873;51.132;16.848;2023-07-31T01:05:25;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:07:59;29.20;64.60
21425;DHT22;10873;51.132;16.848;2023-07-31T01:10:28;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:12:58;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:15:24;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:17:50;29.20;64.50
21425;DHT22;10873;51.132;16.848;2023-07-31T01:20:18;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:25:57;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:28:29;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:30:58;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:33:25;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:35:52;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:38:20;29.20;64.50
21425;DHT22;10873;51.132;16.848;2023-07-31T01:40:52;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:43:19;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:45:45;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:48:11;29.20;63.80
21425;DHT22;10873;51.132;16.848;2023-07-31T01:50:37;29.20;63.70
21425;DHT22;10873;51.132;16.848;2023-07-31T01:53:03;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T01:55:29;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T01:57:57;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:00:23;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:02:49;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:05:15;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:07:41;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:10:08;29.10;63.70
21425;DHT22;10873;51.132;16.848;2023-07-31T02:12:33;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:15:01;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:17:27;29.10;63.70
21425;DHT22;10873;51.132;16.848;2023-07-31T02:19:53;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:22:20;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:24:46;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:27:12;29.10;63.70
21425;DHT22;10873;51.132;16.848;2023-07-31T02:29:38;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:32:06;29.10;63.70
21425;DHT22;10873;51.132;16.848;2023-07-31T02:34:32;29.10;63.70
21425;DHT22;10873;51.132;16.848;2023-07-31T02:36:58;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:39:24;29.10;63.70
21425;DHT22;10873;51.132;16.848;2023-07-31T02:41:50;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:44:16;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:46:42;29.10;63.60
21425;DHT22;10873;51.132;16.848;2023-07-31T02:49:09;29.10;63.50
21425;DHT22;10873;51.132;16.848;2023-07-31T02:51:35;29.10;63.50
21425;DHT22;10873;51.132;16.848;2023-07-31T02:54:01;29.10;63.40
21425;DHT22;10873;51.132;16.848;2023-07-31T02:56:27;29.10;63.40
21425;DHT22;10873;51.132;16.848;2023-07-31T02:58:53;29.10;63.30
21425;DHT22;10873;51.132;16.848;2023-07-31T03:01:19;29.10;63.30
21425;DHT22;10873;51.132;16.848;2023-07-31T03:03:45;29.10;63.30
21425;DHT22;10873;51.132;16.848;2023-07-31T03:06:13;29.10;63.20
21425;DHT22;10873;51.132;16.848;2023-07-31T03:08:39;29.10;63.20
21425;DHT22;10873;51.132;16.848;2023-07-31T03:11:05;29.10;63.20
21425;DHT22;10873;51.132;16.848;2023-07-31T03:13:31;29.10;63.10
21425;DHT22;10873;51.132;16.848;2023-07-31T03:15:57;29.10;63.10
21425;DHT22;10873;51.132;16.848;2023-07-31T03:18:23;29.10;63.10
21425;DHT22;10873;51.132;16.848;2023-07-31T03:20:49;29.10;63.10
21425;DHT22;10873;51.132;16.848;2023-07-31T03:23:16;29.10;63.00
21425;DHT22;10873;51.132;16.848;2023-07-31T03:25:55;29.10;63.00
21425;DHT22;10873;51.132;16.848;2023-07-31T03:28:22;29.10;62.90
21425;DHT22;10873;51.132;16.848;2023-07-31T03:30:48;29.10;62.90
21425;DHT22;10873;51.132;16.848;2023-07-31T03:33:14;29.10;62.90
21425;DHT22;10873;51.132;16.848;2023-07-31T03:35:40;29.10;62.90
21425;DHT22;10873;51.132;16.848;2023-07-31T03:38:06;29.10;62.80
21425;DHT22;10873;51.132;16.848;2023-07-31T03:40:33;29.10;62.80
21425;DHT22;10873;51.132;16.848;2023-07-31T03:43:00;29.10;62.70
21425;DHT22;10873;51.132;16.848;2023-07-31T03:45:25;29.10;62.70
21425;DHT22;10873;51.132;16.848;2023-07-31T03:47:52;29.10;62.70
21425;DHT22;10873;51.132;16.848;2023-07-31T03:50:19;29.10;62.70
21425;DHT22;10873;51.132;16.848;2023-07-31T03:52:45;29.10;62.70
21425;DHT22;10873;51.132;16.848;2023-07-31T03:55:11;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T03:57:38;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:00:05;29.10;63.40
21425;DHT22;10873;51.132;16.848;2023-07-31T04:02:32;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:04:58;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:07:24;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:09:50;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:12:16;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:14:43;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:17:09;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:19:35;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:22:01;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:24:27;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:26:54;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:29:20;29.10;62.70
21425;DHT22;10873;51.132;16.848;2023-07-31T04:31:48;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:34:14;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:36:40;29.10;62.60
21425;DHT22;10873;51.132;16.848;2023-07-31T04:39:06;29.10;62.70
21425;DHT22;10873;51.132;16.848;2023-07-31T04:41:32;29.10;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T04:43:58;29.00;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T04:46:24;29.00;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T04:48:51;29.00;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T04:51:18;29.00;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T04:53:44;28.90;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T04:56:10;28.90;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T04:58:36;28.80;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T05:01:02;28.80;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T05:03:28;28.80;60.60
21425;DHT22;10873;51.132;16.848;2023-07-31T05:05:56;28.70;60.40
21425;DHT22;10873;51.132;16.848;2023-07-31T05:08:21;28.70;60.30
21425;DHT22;10873;51.132;16.848;2023-07-31T05:10:48;28.60;60.20
21425;DHT22;10873;51.132;16.848;2023-07-31T05:13:14;28.60;60.20
21425;DHT22;10873;51.132;16.848;2023-07-31T05:15:41;28.60;60.00
21425;DHT22;10873;51.132;16.848;2023-07-31T05:18:07;28.50;60.40
21425;DHT22;10873;51.132;16.848;2023-07-31T05:20:33;28.40;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T05:23:00;28.30;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T05:25:26;28.30;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T05:27:52;28.30;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T05:30:18;28.30;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T05:32:44;28.30;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T05:35:10;28.20;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T05:37:36;28.20;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T05:40:05;28.20;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T05:42:31;28.20;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T05:44:57;28.20;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T05:47:23;28.20;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T05:49:49;28.20;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T05:52:18;28.20;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T05:54:44;28.10;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T06:10:18;28.00;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:12:44;28.00;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:15:10;28.00;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:17:37;28.00;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:20:04;28.00;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:22:32;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:24:58;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:27:26;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T06:29:52;27.90;61.90
21425;DHT22;10873;51.132;16.848;2023-07-31T06:32:18;27.90;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T06:34:44;27.90;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T06:37:10;27.80;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T06:39:36;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T06:42:03;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T06:44:31;27.80;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T06:46:57;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T06:49:23;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T06:51:49;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T06:54:15;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T06:56:41;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T06:59:07;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T07:01:35;27.80;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T07:04:01;27.80;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T07:06:27;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T07:08:53;27.80;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T07:11:19;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T07:13:45;27.80;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T07:16:11;27.70;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T07:18:39;27.70;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T07:21:05;27.70;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T07:23:31;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T07:25:57;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T07:28:23;27.70;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T07:30:51;27.70;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T07:33:18;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T07:35:45;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T07:38:11;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T07:40:38;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T07:43:05;27.70;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T07:45:31;27.70;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T07:47:57;27.70;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T07:50:25;27.70;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T07:52:52;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T07:55:18;27.70;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T07:57:44;27.70;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T08:00:11;27.70;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T08:02:37;27.80;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T08:05:04;27.80;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T08:07:30;27.80;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T08:09:58;27.80;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T08:12:23;27.80;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T08:14:50;27.80;61.90
21425;DHT22;10873;51.132;16.848;2023-07-31T08:17:16;27.80;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T08:19:43;27.80;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T08:22:09;27.80;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T08:24:36;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T08:27:03;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T08:29:31;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T08:31:57;27.90;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T08:34:23;27.90;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T08:36:49;27.90;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T08:39:15;27.90;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T08:41:41;27.90;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T08:44:10;27.90;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T08:46:37;27.90;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T08:49:04;27.90;61.90
21425;DHT22;10873;51.132;16.848;2023-07-31T08:51:33;27.90;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T08:54:00;27.90;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T08:56:26;27.90;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T08:58:54;27.90;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T09:01:22;27.90;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T09:03:50;27.90;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:06:18;27.90;62.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:08:46;27.90;62.40
21425;DHT22;10873;51.132;16.848;2023-07-31T09:11:13;27.90;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T09:13:40;27.90;62.30
21425;DHT22;10873;51.132;16.848;2023-07-31T09:16:08;27.90;62.10
21425;DHT22;10873;51.132;16.848;2023-07-31T09:18:53;27.90;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T09:21:19;27.90;61.90
21425;DHT22;10873;51.132;16.848;2023-07-31T09:23:46;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T09:26:28;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T09:28:55;27.90;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T09:31:32;27.90;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T09:33:59;27.90;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:36:29;27.90;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:38:56;27.90;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:41:23;27.90;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:43:53;27.90;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T09:46:21;27.90;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:48:48;27.90;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T09:51:15;28.00;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T09:53:49;28.00;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T09:56:17;28.00;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T09:58:45;28.00;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T10:01:11;28.00;60.70
21425;DHT22;10873;51.132;16.848;2023-07-31T10:03:39;28.00;60.60
21425;DHT22;10873;51.132;16.848;2023-07-31T10:06:09;28.00;60.50
21425;DHT22;10873;51.132;16.848;2023-07-31T10:08:39;28.00;60.40
21425;DHT22;10873;51.132;16.848;2023-07-31T10:11:06;28.00;60.40
21425;DHT22;10873;51.132;16.848;2023-07-31T10:13:35;28.00;60.50
21425;DHT22;10873;51.132;16.848;2023-07-31T10:16:02;28.00;60.60
21425;DHT22;10873;51.132;16.848;2023-07-31T10:18:29;28.00;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T10:20:56;27.90;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T10:23:23;28.00;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T10:25:53;27.90;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T10:28:20;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T10:30:46;27.90;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T10:33:13;27.90;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T10:35:39;27.90;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T10:38:10;27.90;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T10:40:37;27.90;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T10:43:05;27.90;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T10:45:36;27.90;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T10:48:04;27.90;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T10:50:32;27.80;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T10:52:59;27.80;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T10:55:29;27.80;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T10:57:56;27.80;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T11:00:26;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T11:03:00;27.80;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T11:05:44;27.80;60.70
21425;DHT22;10873;51.132;16.848;2023-07-31T11:08:13;27.80;60.50
21425;DHT22;10873;51.132;16.848;2023-07-31T11:10:39;27.80;60.30
21425;DHT22;10873;51.132;16.848;2023-07-31T11:13:05;27.80;60.30
21425;DHT22;10873;51.132;16.848;2023-07-31T11:15:32;27.80;60.40
21425;DHT22;10873;51.132;16.848;2023-07-31T11:18:00;27.80;60.40
21425;DHT22;10873;51.132;16.848;2023-07-31T11:20:26;27.80;60.40
21425;DHT22;10873;51.132;16.848;2023-07-31T11:22:53;27.80;60.50
21425;DHT22;10873;51.132;16.848;2023-07-31T11:25:19;27.80;60.70
21425;DHT22;10873;51.132;16.848;2023-07-31T11:27:45;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T11:30:11;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T11:32:39;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T11:35:06;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T11:37:40;27.80;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T11:40:07;27.80;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T11:42:34;27.80;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T11:45:02;27.80;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T11:47:30;27.80;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T11:49:59;27.80;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T11:52:25;27.80;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T11:54:52;27.80;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T11:57:19;27.80;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T11:59:46;27.80;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T12:02:12;27.80;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T12:04:38;27.80;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T12:07:06;27.80;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T12:09:33;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:12:00;27.80;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T12:14:27;27.80;60.70
21425;DHT22;10873;51.132;16.848;2023-07-31T12:16:59;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:19:26;27.80;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T12:21:57;27.80;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T12:24:26;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:26:52;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:29:19;27.80;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:31:45;27.80;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T12:34:18;27.90;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:36:46;27.90;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:39:14;27.80;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T12:41:42;27.90;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:44:08;27.90;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:46:35;27.90;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:49:01;27.90;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:51:28;27.90;60.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:53:54;27.90;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T12:56:20;27.90;61.90
21425;DHT22;10873;51.132;16.848;2023-07-31T12:58:48;27.90;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:01:14;27.90;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T13:03:40;27.90;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T13:06:06;27.90;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T13:08:32;27.90;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T13:10:58;27.90;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T13:13:24;27.90;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T13:15:51;28.00;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:18:17;28.00;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:20:43;27.90;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:23:09;28.00;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:25:36;28.00;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T13:28:02;28.00;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T13:30:28;28.00;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T13:32:55;28.00;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T13:35:21;28.00;62.00
21425;DHT22;10873;51.132;16.848;2023-07-31T13:37:47;28.00;62.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:40:13;28.00;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T13:42:39;28.00;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:45:06;28.00;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T13:47:32;27.90;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:50:00;27.90;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T13:52:26;27.80;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T13:54:52;27.80;61.70
21425;DHT22;10873;51.132;16.848;2023-07-31T13:57:18;27.80;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T13:59:44;27.70;61.80
21425;DHT22;10873;51.132;16.848;2023-07-31T14:02:10;27.70;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T14:04:37;27.60;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T14:07:04;27.60;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T14:09:30;27.50;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T14:11:56;27.50;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T14:14:22;27.50;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T14:16:48;27.50;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T14:19:15;27.50;61.60
21425;DHT22;10873;51.132;16.848;2023-07-31T14:21:40;27.50;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T14:24:08;27.50;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T14:26:34;27.40;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T14:29:00;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T14:31:26;27.40;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T14:33:52;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T14:36:18;27.40;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T14:38:44;27.40;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T14:41:11;27.40;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T14:43:38;27.40;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T14:46:04;27.40;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T14:48:30;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T14:50:56;27.40;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T14:53:22;27.40;61.10
21425;DHT22;10873;51.132;16.848;2023-07-31T14:55:48;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T14:58:16;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T15:00:42;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T15:03:08;27.40;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T15:05:34;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T15:08:01;27.40;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T15:10:27;27.40;61.50
21425;DHT22;10873;51.132;16.848;2023-07-31T15:12:53;27.40;61.40
21425;DHT22;10873;51.132;16.848;2023-07-31T15:15:20;27.40;61.30
21425;DHT22;10873;51.132;16.848;2023-07-31T15:17:47;27.40;61.20
21425;DHT22;10873;51.132;16.848;2023-07-31T15:20:12;27.40;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T15:22:39;27.40;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T15:25:06;27.40;61.00
21425;DHT22;10873;51.132;16.848;2023-07-31T15:27:32;27.40;60.80
21425;DHT22;10873;51.132;16.848;2023-07-31T15:29:58;27.40;60.70
21425;DHT22;10873;51.132;16.848;2023-07-31T15:32:25;27.40;60.70