sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40489;SDS011;26196;52.302;10.572;2022-09-30T00:03:13;3.65;;;1.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:07:13;2.55;;;1.85;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:11:15;3.20;;;1.60;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:15:18;2.33;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:19:19;1.60;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:23:20;1.80;;;1.27;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:27:21;2.55;;;1.33;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:31:23;1.73;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:35:26;1.98;;;1.25;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:39:27;2.75;;;1.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:43:45;2.58;;;1.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:47:55;1.77;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T00:52:03;1.58;;;1.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:00:13;1.92;;;1.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:04:13;1.33;;;0.98;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:08:17;2.60;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:12:20;3.22;;;1.23;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:30:14;1.52;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:38:48;0.90;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:43:02;2.03;;;1.02;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:47:16;1.20;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:55:41;1.45;;;1.08;;
40489;SDS011;26196;52.302;10.572;2022-09-30T01:59:59;1.55;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:04:06;1.23;;;1.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:08:17;1.65;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:12:23;0.77;;;0.68;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:16:30;1.55;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:20:40;1.02;;;0.85;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:24:42;1.17;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:28:46;1.55;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:32:52;1.27;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:41:11;1.33;;;0.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:45:18;1.00;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:53:42;1.17;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T02:57:59;2.30;;;0.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:02:03;1.48;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:06:04;1.83;;;0.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:10:14;1.80;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:24:33;3.60;;;1.08;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:37:00;1.50;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:41:11;1.27;;;0.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:45:34;2.03;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:49:41;1.65;;;0.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:53:49;1.27;;;0.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T03:57:50;1.13;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:01:51;1.80;;;0.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:05:52;3.20;;;0.77;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:09:53;1.33;;;0.82;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:13:53;4.00;;;0.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:17:54;1.40;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:21:54;1.50;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:25:55;5.32;;;1.60;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:29:55;1.88;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:33:56;1.95;;;1.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:37:56;2.17;;;0.85;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:41:56;3.20;;;1.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:45:58;4.65;;;1.48;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:49:58;2.58;;;1.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:53:59;5.75;;;1.98;;
40489;SDS011;26196;52.302;10.572;2022-09-30T04:57:59;3.67;;;1.35;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:02:00;2.28;;;1.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:06:02;2.30;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:10:03;4.75;;;1.65;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:14:07;2.10;;;1.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:18:08;4.70;;;1.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:22:08;4.00;;;1.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:26:09;2.45;;;1.02;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:30:09;2.47;;;1.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:34:10;1.95;;;1.08;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:38:10;2.08;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:42:11;2.58;;;1.55;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:46:11;2.47;;;1.17;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:50:12;1.77;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:54:12;2.30;;;0.98;;
40489;SDS011;26196;52.302;10.572;2022-09-30T05:58:13;1.95;;;1.42;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:02:14;3.45;;;1.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:06:15;1.90;;;1.35;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:10:16;1.48;;;0.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:14:16;1.48;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:18:18;3.53;;;1.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:22:20;2.97;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:26:20;1.65;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:30:21;1.40;;;0.82;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:34:22;1.90;;;1.25;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:38:23;1.52;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:42:24;1.15;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:46:25;1.20;;;0.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:50:25;1.48;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:54:26;1.10;;;0.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T06:58:27;2.47;;;1.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:02:27;2.08;;;1.17;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:06:28;4.28;;;1.17;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:10:28;7.72;;;2.45;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:14:29;2.47;;;1.23;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:18:31;3.58;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:22:31;1.80;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:26:33;4.55;;;1.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:30:34;2.63;;;1.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:34:34;1.48;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:38:37;1.30;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:42:39;1.98;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:46:43;1.30;;;1.17;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:50:44;1.58;;;0.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:54:44;1.02;;;0.73;;
40489;SDS011;26196;52.302;10.572;2022-09-30T07:58:45;1.55;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:02:45;1.83;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:06:47;1.85;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:10:49;1.60;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:14:50;3.08;;;1.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:18:54;5.90;;;1.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:23:01;3.85;;;0.85;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:27:01;2.72;;;0.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:31:23;2.17;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:35:23;1.98;;;0.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:39:23;2.67;;;1.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:43:30;2.03;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:47:50;2.05;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:52:10;1.42;;;0.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T08:56:25;1.00;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:00:27;1.70;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:04:27;1.65;;;0.73;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:08:31;2.38;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:25:32;1.50;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:29:43;1.58;;;1.02;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:34:00;3.55;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:38:26;2.17;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:51:30;2.97;;;1.15;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:55:35;2.58;;;1.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T09:59:55;1.75;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:04:25;2.70;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:08:33;1.25;;;0.73;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:12:38;2.17;;;0.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:16:40;1.88;;;0.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:20:48;1.38;;;0.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:24:50;3.10;;;0.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:28:51;1.60;;;0.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:32:54;1.42;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:36:55;1.98;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:40:58;2.22;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:45:04;1.48;;;1.08;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:49:10;2.17;;;1.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:53:32;1.30;;;0.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T10:57:35;2.63;;;1.33;;
40489;SDS011;26196;52.302;10.572;2022-09-30T11:01:37;1.08;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T11:09:49;2.50;;;1.33;;
40489;SDS011;26196;52.302;10.572;2022-09-30T11:14:15;2.17;;;1.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T11:18:22;1.20;;;0.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T11:26:41;4.22;;;1.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T11:47:50;3.63;;;1.27;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:00:25;3.38;;;1.98;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:04:31;3.90;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:08:41;1.90;;;1.27;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:12:50;2.17;;;1.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:16:55;1.48;;;1.33;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:21:00;2.05;;;1.08;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:25:13;2.05;;;1.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:29:21;11.95;;;4.15;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:33:56;23.08;;;5.63;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:50:47;54.78;;;23.05;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:54:56;44.83;;;18.98;;
40489;SDS011;26196;52.302;10.572;2022-09-30T12:59:01;40.03;;;16.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:03:13;39.22;;;16.02;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:07:19;41.40;;;17.02;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:11:31;43.17;;;18.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:19:40;28.55;;;13.48;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:32:29;28.80;;;11.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:45:02;17.15;;;8.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:53:29;18.35;;;7.72;;
40489;SDS011;26196;52.302;10.572;2022-09-30T13:57:46;19.55;;;8.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:16:01;13.95;;;6.47;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:24:47;17.27;;;7.43;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:28:55;14.55;;;7.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:33:10;16.10;;;7.43;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:41:29;17.73;;;7.83;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:45:31;17.90;;;7.72;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:49:34;15.57;;;7.93;;
40489;SDS011;26196;52.302;10.572;2022-09-30T14:53:58;13.60;;;7.32;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:02:21;12.73;;;5.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:06:23;10.85;;;5.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:10:26;11.85;;;4.68;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:14:28;14.40;;;5.85;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:18:32;10.10;;;4.63;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:22:42;10.38;;;4.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:26:43;8.30;;;4.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:30:46;11.13;;;5.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:34:46;12.82;;;4.65;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:38:48;10.32;;;4.32;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:42:56;9.30;;;4.65;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:47:03;7.55;;;4.85;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:55:40;6.05;;;3.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T15:59:56;9.23;;;3.53;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:04:00;7.10;;;3.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:08:17;7.38;;;3.58;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:12:26;7.32;;;3.15;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:16:33;6.70;;;3.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:20:36;6.03;;;3.25;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:24:39;6.95;;;3.33;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:28:41;6.43;;;2.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:32:43;9.65;;;3.58;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:36:47;5.18;;;3.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:40:48;6.90;;;3.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:44:49;5.75;;;2.58;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:48:49;7.28;;;3.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:52:50;9.73;;;3.58;;
40489;SDS011;26196;52.302;10.572;2022-09-30T16:56:51;9.32;;;3.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:00:51;8.85;;;4.07;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:04:52;10.13;;;4.03;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:08:52;10.27;;;4.28;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:12:54;12.05;;;4.82;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:16:55;11.50;;;4.03;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:20:56;9.48;;;4.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:24:56;12.98;;;5.18;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:28:57;7.78;;;3.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:32:58;9.70;;;4.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:36:58;11.27;;;4.65;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:40:59;7.38;;;3.47;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:45:19;10.57;;;4.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:49:20;7.53;;;3.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:53:20;6.60;;;2.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T17:57:21;4.97;;;2.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:01:22;3.22;;;2.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:05:22;4.05;;;2.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:09:24;7.40;;;3.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:13:25;4.82;;;2.67;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:17:26;4.82;;;2.72;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:21:27;4.65;;;2.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:25:28;7.20;;;2.60;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:29:29;7.22;;;3.35;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:33:29;5.43;;;3.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:37:30;5.85;;;3.25;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:41:32;4.57;;;2.97;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:45:33;6.70;;;3.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:49:35;7.03;;;3.45;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:53:36;5.32;;;2.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T18:57:36;4.20;;;3.03;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:01:38;5.53;;;3.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:05:39;6.10;;;3.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:09:40;5.70;;;3.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:13:41;4.80;;;2.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:17:43;5.07;;;2.72;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:21:46;5.70;;;2.63;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:25:56;5.28;;;2.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:29:58;4.50;;;2.63;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:33:59;6.10;;;2.72;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:38:00;7.88;;;2.78;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:42:02;5.55;;;3.17;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:46:03;2.92;;;1.92;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:50:05;3.65;;;1.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:54:06;4.93;;;3.25;;
40489;SDS011;26196;52.302;10.572;2022-09-30T19:58:07;5.18;;;2.22;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:02:08;2.03;;;1.60;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:06:10;3.70;;;1.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:10:13;4.00;;;2.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:14:14;3.25;;;1.55;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:18:33;3.65;;;1.58;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:22:35;2.80;;;1.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:26:35;6.40;;;1.88;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:30:38;4.18;;;1.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:34:44;3.15;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:38:48;3.65;;;1.65;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:42:49;6.68;;;1.98;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:46:50;5.05;;;1.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:50:51;2.75;;;1.35;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:54:52;2.83;;;1.85;;
40489;SDS011;26196;52.302;10.572;2022-09-30T20:58:52;3.55;;;1.80;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:02:53;2.95;;;1.67;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:06:57;3.08;;;1.75;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:11:00;3.35;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:15:02;4.20;;;1.70;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:19:02;8.25;;;2.30;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:23:03;3.05;;;2.15;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:27:03;4.13;;;2.55;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:31:11;2.55;;;1.60;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:35:16;2.38;;;1.38;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:39:16;4.38;;;2.97;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:43:17;1.88;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:47:17;1.35;;;1.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:51:18;4.30;;;1.95;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:55:18;3.03;;;1.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T21:59:19;2.80;;;1.63;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:03:19;2.95;;;1.20;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:07:21;3.53;;;1.50;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:11:24;1.13;;;0.98;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:15:24;1.80;;;1.02;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:19:25;2.25;;;1.52;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:23:25;3.70;;;1.05;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:27:25;2.67;;;1.40;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:31:26;2.53;;;1.33;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:35:29;1.20;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:39:48;1.80;;;1.27;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:43:48;2.05;;;1.33;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:47:49;1.60;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:51:50;1.20;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:55:54;2.45;;;1.27;;
40489;SDS011;26196;52.302;10.572;2022-09-30T22:59:55;2.28;;;1.42;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:03:57;2.85;;;1.17;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:07:58;1.70;;;1.13;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:11:58;1.40;;;1.08;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:15:59;1.80;;;1.10;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:20:00;1.95;;;1.42;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:24:01;1.58;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:28:02;1.40;;;1.00;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:32:02;1.45;;;0.90;;
40489;SDS011;26196;52.302;10.572;2022-09-30T23:36:03;1.83;;;1.05;;
