sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24426;DHT22;12611;44.446;26.000;2024-01-11T00:01:35;0.00;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T00:04:04;-0.10;77.90
24426;DHT22;12611;44.446;26.000;2024-01-11T00:06:32;-0.10;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T00:09:01;-0.10;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T00:11:30;-0.20;78.10
24426;DHT22;12611;44.446;26.000;2024-01-11T00:13:58;-0.20;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T00:16:28;-0.20;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:18:56;-0.10;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T00:21:26;-0.20;78.10
24426;DHT22;12611;44.446;26.000;2024-01-11T00:23:54;-0.20;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T00:26:23;-0.10;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:28:51;-0.20;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T00:31:20;-0.20;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:33:50;-0.20;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:36:20;-0.20;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T00:38:50;-0.20;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T00:41:19;-0.20;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:43:48;-0.30;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:46:16;-0.30;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:48:45;-0.20;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:51:15;-0.20;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T00:53:44;-0.20;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T00:56:15;-0.20;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T00:58:44;-0.20;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T01:01:13;-0.20;77.90
24426;DHT22;12611;44.446;26.000;2024-01-11T01:03:42;-0.20;77.90
24426;DHT22;12611;44.446;26.000;2024-01-11T01:06:12;-0.20;77.80
24426;DHT22;12611;44.446;26.000;2024-01-11T01:08:42;-0.20;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T01:11:10;-0.10;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T01:13:39;-0.10;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T01:16:07;-0.10;77.60
24426;DHT22;12611;44.446;26.000;2024-01-11T01:18:36;0.00;77.60
24426;DHT22;12611;44.446;26.000;2024-01-11T01:21:05;0.00;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T01:23:34;0.00;77.30
24426;DHT22;12611;44.446;26.000;2024-01-11T01:26:04;0.10;77.30
24426;DHT22;12611;44.446;26.000;2024-01-11T01:28:33;0.10;77.20
24426;DHT22;12611;44.446;26.000;2024-01-11T01:31:03;0.10;77.00
24426;DHT22;12611;44.446;26.000;2024-01-11T01:33:32;0.10;76.80
24426;DHT22;12611;44.446;26.000;2024-01-11T01:36:00;0.20;76.80
24426;DHT22;12611;44.446;26.000;2024-01-11T01:38:29;0.20;76.70
24426;DHT22;12611;44.446;26.000;2024-01-11T01:40:58;0.20;76.60
24426;DHT22;12611;44.446;26.000;2024-01-11T01:43:28;0.20;76.30
24426;DHT22;12611;44.446;26.000;2024-01-11T01:45:58;0.20;76.20
24426;DHT22;12611;44.446;26.000;2024-01-11T01:48:27;0.10;76.10
24426;DHT22;12611;44.446;26.000;2024-01-11T01:50:56;0.20;76.20
24426;DHT22;12611;44.446;26.000;2024-01-11T01:53:27;0.20;76.20
24426;DHT22;12611;44.446;26.000;2024-01-11T01:55:56;0.20;76.20
24426;DHT22;12611;44.446;26.000;2024-01-11T01:58:25;0.20;76.10
24426;DHT22;12611;44.446;26.000;2024-01-11T02:00:56;0.20;76.00
24426;DHT22;12611;44.446;26.000;2024-01-11T02:03:27;0.20;75.90
24426;DHT22;12611;44.446;26.000;2024-01-11T02:05:56;0.20;75.80
24426;DHT22;12611;44.446;26.000;2024-01-11T02:08:26;0.20;75.80
24426;DHT22;12611;44.446;26.000;2024-01-11T02:10:55;0.20;75.80
24426;DHT22;12611;44.446;26.000;2024-01-11T02:13:25;0.20;75.80
24426;DHT22;12611;44.446;26.000;2024-01-11T02:15:53;0.10;75.50
24426;DHT22;12611;44.446;26.000;2024-01-11T02:18:23;0.10;75.60
24426;DHT22;12611;44.446;26.000;2024-01-11T02:20:52;0.00;75.50
24426;DHT22;12611;44.446;26.000;2024-01-11T02:23:24;0.00;75.60
24426;DHT22;12611;44.446;26.000;2024-01-11T02:25:56;0.00;75.60
24426;DHT22;12611;44.446;26.000;2024-01-11T02:28:24;0.00;75.70
24426;DHT22;12611;44.446;26.000;2024-01-11T02:30:53;-0.10;75.80
24426;DHT22;12611;44.446;26.000;2024-01-11T02:33:22;-0.10;76.00
24426;DHT22;12611;44.446;26.000;2024-01-11T02:35:51;-0.10;75.90
24426;DHT22;12611;44.446;26.000;2024-01-11T02:38:20;-0.10;75.90
24426;DHT22;12611;44.446;26.000;2024-01-11T02:40:49;-0.20;76.00
24426;DHT22;12611;44.446;26.000;2024-01-11T02:43:19;-0.20;76.10
24426;DHT22;12611;44.446;26.000;2024-01-11T02:45:48;-0.20;76.40
24426;DHT22;12611;44.446;26.000;2024-01-11T02:48:16;-0.30;76.60
24426;DHT22;12611;44.446;26.000;2024-01-11T02:50:45;-0.30;76.60
24426;DHT22;12611;44.446;26.000;2024-01-11T02:53:14;-0.40;76.60
24426;DHT22;12611;44.446;26.000;2024-01-11T02:55:42;-0.50;76.80
24426;DHT22;12611;44.446;26.000;2024-01-11T02:58:11;-0.40;76.90
24426;DHT22;12611;44.446;26.000;2024-01-11T03:00:42;-0.50;77.00
24426;DHT22;12611;44.446;26.000;2024-01-11T03:03:10;-0.60;77.20
24426;DHT22;12611;44.446;26.000;2024-01-11T03:05:39;-0.60;77.20
24426;DHT22;12611;44.446;26.000;2024-01-11T03:08:08;-0.60;77.20
24426;DHT22;12611;44.446;26.000;2024-01-11T03:10:38;-0.60;77.30
24426;DHT22;12611;44.446;26.000;2024-01-11T03:13:07;-0.70;77.40
24426;DHT22;12611;44.446;26.000;2024-01-11T03:15:36;-0.60;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T03:18:06;-0.70;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T03:20:35;-0.80;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T03:23:03;-0.80;77.60
24426;DHT22;12611;44.446;26.000;2024-01-11T03:25:32;-0.80;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T03:28:01;-0.80;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T03:30:30;-0.80;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T03:32:58;-0.80;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:35:29;-0.90;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:37:57;-0.80;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:40:26;-0.90;78.50
24426;DHT22;12611;44.446;26.000;2024-01-11T03:42:55;-0.90;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:45:23;-0.80;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:47:52;-0.80;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:50:21;-0.80;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:52:51;-0.90;77.60
24426;DHT22;12611;44.446;26.000;2024-01-11T03:55:20;-0.90;77.70
24426;DHT22;12611;44.446;26.000;2024-01-11T03:57:48;-0.90;77.80
24426;DHT22;12611;44.446;26.000;2024-01-11T04:00:17;-0.90;77.80
24426;DHT22;12611;44.446;26.000;2024-01-11T04:02:46;-0.90;77.90
24426;DHT22;12611;44.446;26.000;2024-01-11T04:05:15;-0.90;77.80
24426;DHT22;12611;44.446;26.000;2024-01-11T04:07:44;-1.00;77.80
24426;DHT22;12611;44.446;26.000;2024-01-11T04:10:17;-1.00;77.90
24426;DHT22;12611;44.446;26.000;2024-01-11T04:12:46;-1.00;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T04:15:15;-1.00;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T04:17:44;-1.00;77.90
24426;DHT22;12611;44.446;26.000;2024-01-11T04:20:13;-0.90;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T04:22:41;-1.00;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T04:25:10;-1.00;78.10
24426;DHT22;12611;44.446;26.000;2024-01-11T04:27:40;-1.00;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T04:30:09;-1.10;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T04:32:38;-1.10;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T04:35:07;-1.00;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T04:37:37;-1.00;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T04:40:07;-1.00;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T04:42:36;-1.00;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T04:45:07;-1.00;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T04:47:35;-1.10;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T04:50:06;-1.10;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T04:52:34;-1.10;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T04:55:03;-1.20;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T04:57:32;-1.20;78.50
24426;DHT22;12611;44.446;26.000;2024-01-11T05:00:01;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T05:02:31;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T05:05:04;-1.20;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T05:07:33;-1.30;78.80
24426;DHT22;12611;44.446;26.000;2024-01-11T05:10:03;-1.20;78.80
24426;DHT22;12611;44.446;26.000;2024-01-11T05:12:32;-1.20;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T05:15:02;-1.20;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T05:17:36;-1.20;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T05:20:07;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T05:22:36;-1.10;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T05:25:07;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T05:27:37;-1.10;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T05:30:12;-1.10;78.50
24426;DHT22;12611;44.446;26.000;2024-01-11T05:32:48;-1.20;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T05:35:17;-1.20;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T05:37:45;-1.10;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T05:40:14;-1.20;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T05:42:43;-1.20;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T05:45:12;-1.20;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T05:47:49;-1.20;78.50
24426;DHT22;12611;44.446;26.000;2024-01-11T05:50:18;-1.20;78.50
24426;DHT22;12611;44.446;26.000;2024-01-11T05:52:50;-1.30;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T05:55:21;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T05:57:50;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T06:00:19;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T06:02:49;-1.20;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T06:05:17;-1.10;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T06:07:46;-1.10;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T06:10:15;-1.10;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T06:12:44;-1.10;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T06:15:13;-1.00;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T06:17:42;-1.00;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T06:20:12;-1.00;78.80
24426;DHT22;12611;44.446;26.000;2024-01-11T06:22:41;-0.90;78.70
24426;DHT22;12611;44.446;26.000;2024-01-11T06:25:12;-0.90;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T06:27:42;-0.90;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T06:30:12;-0.80;78.60
24426;DHT22;12611;44.446;26.000;2024-01-11T06:32:41;-0.80;78.40
24426;DHT22;12611;44.446;26.000;2024-01-11T06:35:11;-0.80;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T06:37:40;-0.70;79.10
24426;DHT22;12611;44.446;26.000;2024-01-11T06:40:09;-0.70;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T06:42:38;-0.60;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T06:45:08;-0.70;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T06:47:37;-0.60;78.20
24426;DHT22;12611;44.446;26.000;2024-01-11T06:50:07;-0.60;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T06:52:37;-0.50;78.10
24426;DHT22;12611;44.446;26.000;2024-01-11T06:55:07;-0.40;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T06:57:35;-0.30;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T07:00:05;-0.30;78.30
24426;DHT22;12611;44.446;26.000;2024-01-11T07:02:34;-0.20;78.00
24426;DHT22;12611;44.446;26.000;2024-01-11T07:05:03;-0.10;77.90
24426;DHT22;12611;44.446;26.000;2024-01-11T07:07:32;-0.10;77.60
24426;DHT22;12611;44.446;26.000;2024-01-11T07:10:02;-0.10;77.40
24426;DHT22;12611;44.446;26.000;2024-01-11T07:12:32;0.00;77.50
24426;DHT22;12611;44.446;26.000;2024-01-11T07:15:01;0.00;77.10
24426;DHT22;12611;44.446;26.000;2024-01-11T07:17:32;0.10;77.10
24426;DHT22;12611;44.446;26.000;2024-01-11T07:20:00;0.10;76.40
24426;DHT22;12611;44.446;26.000;2024-01-11T07:22:31;0.20;76.50
24426;DHT22;12611;44.446;26.000;2024-01-11T07:24:59;0.20;76.00
24426;DHT22;12611;44.446;26.000;2024-01-11T07:27:30;0.30;76.60
24426;DHT22;12611;44.446;26.000;2024-01-11T07:29:58;0.40;75.80
24426;DHT22;12611;44.446;26.000;2024-01-11T07:32:26;0.50;75.90
24426;DHT22;12611;44.446;26.000;2024-01-11T07:34:55;0.50;74.70
24426;DHT22;12611;44.446;26.000;2024-01-11T07:37:24;0.50;74.20
24426;DHT22;12611;44.446;26.000;2024-01-11T07:39:55;0.60;74.10
24426;DHT22;12611;44.446;26.000;2024-01-11T07:42:23;0.70;74.10
24426;DHT22;12611;44.446;26.000;2024-01-11T07:44:53;0.80;74.00
24426;DHT22;12611;44.446;26.000;2024-01-11T07:47:22;0.80;74.20
24426;DHT22;12611;44.446;26.000;2024-01-11T07:49:51;0.80;73.10
24426;DHT22;12611;44.446;26.000;2024-01-11T07:52:20;0.90;73.70
24426;DHT22;12611;44.446;26.000;2024-01-11T07:54:48;0.90;73.60
24426;DHT22;12611;44.446;26.000;2024-01-11T07:57:17;1.00;73.60
24426;DHT22;12611;44.446;26.000;2024-01-11T07:59:46;1.00;73.30
24426;DHT22;12611;44.446;26.000;2024-01-11T08:02:17;1.20;73.80
24426;DHT22;12611;44.446;26.000;2024-01-11T08:04:45;1.20;72.50
24426;DHT22;12611;44.446;26.000;2024-01-11T08:07:15;1.30;71.30
24426;DHT22;12611;44.446;26.000;2024-01-11T08:09:44;1.40;71.30
24426;DHT22;12611;44.446;26.000;2024-01-11T08:12:13;1.50;71.20
24426;DHT22;12611;44.446;26.000;2024-01-11T08:14:42;1.50;70.80
24426;DHT22;12611;44.446;26.000;2024-01-11T08:17:13;1.60;70.40
24426;DHT22;12611;44.446;26.000;2024-01-11T08:19:43;1.60;69.90
24426;DHT22;12611;44.446;26.000;2024-01-11T08:22:12;1.80;70.20
24426;DHT22;12611;44.446;26.000;2024-01-11T08:24:41;1.80;69.20
24426;DHT22;12611;44.446;26.000;2024-01-11T08:27:10;1.90;69.40
24426;DHT22;12611;44.446;26.000;2024-01-11T08:29:39;2.00;70.60
24426;DHT22;12611;44.446;26.000;2024-01-11T08:32:08;2.10;70.00
24426;DHT22;12611;44.446;26.000;2024-01-11T08:34:56;2.20;69.40
24426;DHT22;12611;44.446;26.000;2024-01-11T08:37:26;2.30;68.70
24426;DHT22;12611;44.446;26.000;2024-01-11T08:39:54;2.40;69.10
24426;DHT22;12611;44.446;26.000;2024-01-11T08:42:23;2.40;68.80
24426;DHT22;12611;44.446;26.000;2024-01-11T08:44:52;2.50;68.20
24426;DHT22;12611;44.446;26.000;2024-01-11T08:47:22;2.60;68.50
24426;DHT22;12611;44.446;26.000;2024-01-11T08:49:51;2.60;67.80
24426;DHT22;12611;44.446;26.000;2024-01-11T08:52:21;2.70;68.30
24426;DHT22;12611;44.446;26.000;2024-01-11T08:54:50;2.80;68.30
24426;DHT22;12611;44.446;26.000;2024-01-11T08:57:19;2.90;68.00
24426;DHT22;12611;44.446;26.000;2024-01-11T08:59:48;2.90;68.50
24426;DHT22;12611;44.446;26.000;2024-01-11T09:02:16;3.00;68.30
24426;DHT22;12611;44.446;26.000;2024-01-11T09:04:48;3.10;68.20
24426;DHT22;12611;44.446;26.000;2024-01-11T09:07:17;3.10;67.50
24426;DHT22;12611;44.446;26.000;2024-01-11T09:09:47;3.10;67.20
24426;DHT22;12611;44.446;26.000;2024-01-11T09:12:23;3.20;68.20
24426;DHT22;12611;44.446;26.000;2024-01-11T09:14:51;3.30;67.70
24426;DHT22;12611;44.446;26.000;2024-01-11T09:17:20;3.30;67.00
24426;DHT22;12611;44.446;26.000;2024-01-11T09:19:50;3.40;67.10
24426;DHT22;12611;44.446;26.000;2024-01-11T09:22:19;3.50;67.00
24426;DHT22;12611;44.446;26.000;2024-01-11T09:24:50;3.50;67.20
24426;DHT22;12611;44.446;26.000;2024-01-11T09:27:19;3.50;67.00
24426;DHT22;12611;44.446;26.000;2024-01-11T09:29:48;3.60;66.90
24426;DHT22;12611;44.446;26.000;2024-01-11T09:32:22;3.60;66.80
24426;DHT22;12611;44.446;26.000;2024-01-11T09:34:53;3.70;67.30
24426;DHT22;12611;44.446;26.000;2024-01-11T09:37:22;3.80;67.20
24426;DHT22;12611;44.446;26.000;2024-01-11T09:39:52;3.90;67.40
24426;DHT22;12611;44.446;26.000;2024-01-11T09:42:21;3.90;66.20
24426;DHT22;12611;44.446;26.000;2024-01-11T09:44:50;4.00;66.10
24426;DHT22;12611;44.446;26.000;2024-01-11T09:47:19;4.00;66.00
24426;DHT22;12611;44.446;26.000;2024-01-11T09:49:49;4.20;66.40
24426;DHT22;12611;44.446;26.000;2024-01-11T09:52:20;4.20;65.90
24426;DHT22;12611;44.446;26.000;2024-01-11T09:54:54;4.30;66.30
24426;DHT22;12611;44.446;26.000;2024-01-11T09:57:24;4.30;65.00
24426;DHT22;12611;44.446;26.000;2024-01-11T09:59:55;4.40;65.20
24426;DHT22;12611;44.446;26.000;2024-01-11T10:02:25;4.50;64.50
24426;DHT22;12611;44.446;26.000;2024-01-11T10:04:54;4.50;64.20
24426;DHT22;12611;44.446;26.000;2024-01-11T10:07:24;4.50;64.00
24426;DHT22;12611;44.446;26.000;2024-01-11T10:09:54;4.60;64.10
24426;DHT22;12611;44.446;26.000;2024-01-11T10:12:26;4.70;63.30
24426;DHT22;12611;44.446;26.000;2024-01-11T10:14:57;4.70;62.90
24426;DHT22;12611;44.446;26.000;2024-01-11T10:17:33;4.90;62.90
24426;DHT22;12611;44.446;26.000;2024-01-11T10:20:02;5.00;63.00
24426;DHT22;12611;44.446;26.000;2024-01-11T10:22:33;5.00;61.70
24426;DHT22;12611;44.446;26.000;2024-01-11T10:25:13;5.10;61.50
24426;DHT22;12611;44.446;26.000;2024-01-11T10:27:44;5.20;60.80
24426;DHT22;12611;44.446;26.000;2024-01-11T10:30:15;5.20;60.00
24426;DHT22;12611;44.446;26.000;2024-01-11T10:32:45;5.20;58.70
24426;DHT22;12611;44.446;26.000;2024-01-11T10:35:15;5.30;58.90
24426;DHT22;12611;44.446;26.000;2024-01-11T10:37:46;5.30;58.30
24426;DHT22;12611;44.446;26.000;2024-01-11T10:40:19;5.40;57.80
24426;DHT22;12611;44.446;26.000;2024-01-11T10:42:52;5.50;57.20
24426;DHT22;12611;44.446;26.000;2024-01-11T10:45:21;5.50;57.30
24426;DHT22;12611;44.446;26.000;2024-01-11T10:47:53;5.50;57.60
24426;DHT22;12611;44.446;26.000;2024-01-11T10:50:23;5.60;58.30
24426;DHT22;12611;44.446;26.000;2024-01-11T10:53:03;5.70;58.20
24426;DHT22;12611;44.446;26.000;2024-01-11T10:55:34;5.70;57.40
24426;DHT22;12611;44.446;26.000;2024-01-11T10:58:03;5.70;57.10
24426;DHT22;12611;44.446;26.000;2024-01-11T11:00:35;5.70;57.10
24426;DHT22;12611;44.446;26.000;2024-01-11T11:03:05;5.80;57.20
24426;DHT22;12611;44.446;26.000;2024-01-11T11:05:35;5.80;56.80
24426;DHT22;12611;44.446;26.000;2024-01-11T11:08:05;5.70;57.10
24426;DHT22;12611;44.446;26.000;2024-01-11T11:10:36;5.80;57.90
24426;DHT22;12611;44.446;26.000;2024-01-11T11:13:06;5.90;57.60
24426;DHT22;12611;44.446;26.000;2024-01-11T11:15:35;5.90;57.40
24426;DHT22;12611;44.446;26.000;2024-01-11T11:18:05;5.90;57.30
24426;DHT22;12611;44.446;26.000;2024-01-11T11:20:34;6.00;57.70
24426;DHT22;12611;44.446;26.000;2024-01-11T11:23:03;6.10;58.30
24426;DHT22;12611;44.446;26.000;2024-01-11T11:25:33;6.00;57.30
24426;DHT22;12611;44.446;26.000;2024-01-11T11:28:04;6.00;57.80
24426;DHT22;12611;44.446;26.000;2024-01-11T11:30:37;6.00;58.10
24426;DHT22;12611;44.446;26.000;2024-01-11T11:33:10;6.00;58.10
24426;DHT22;12611;44.446;26.000;2024-01-11T11:35:39;6.10;57.90
24426;DHT22;12611;44.446;26.000;2024-01-11T11:38:07;6.10;58.10
24426;DHT22;12611;44.446;26.000;2024-01-11T11:40:39;6.10;58.40
24426;DHT22;12611;44.446;26.000;2024-01-11T11:43:13;6.10;58.40
24426;DHT22;12611;44.446;26.000;2024-01-11T11:45:42;6.10;57.70
24426;DHT22;12611;44.446;26.000;2024-01-11T11:48:48;6.10;57.60
24426;DHT22;12611;44.446;26.000;2024-01-11T11:51:19;6.10;58.00
24426;DHT22;12611;44.446;26.000;2024-01-11T11:53:55;6.10;58.30
24426;DHT22;12611;44.446;26.000;2024-01-11T11:56:27;6.10;58.50
24426;DHT22;12611;44.446;26.000;2024-01-11T11:58:58;6.10;58.60
24426;DHT22;12611;44.446;26.000;2024-01-11T12:01:31;6.10;58.60
24426;DHT22;12611;44.446;26.000;2024-01-11T12:04:00;6.20;58.60
24426;DHT22;12611;44.446;26.000;2024-01-11T12:06:29;6.20;58.80
24426;DHT22;12611;44.446;26.000;2024-01-11T12:08:58;6.20;59.30
24426;DHT22;12611;44.446;26.000;2024-01-11T12:11:31;6.30;59.30
24426;DHT22;12611;44.446;26.000;2024-01-11T12:14:03;6.30;59.20
24426;DHT22;12611;44.446;26.000;2024-01-11T12:16:32;6.40;59.10
24426;DHT22;12611;44.446;26.000;2024-01-11T12:19:05;6.40;59.10
24426;DHT22;12611;44.446;26.000;2024-01-11T12:21:37;6.50;59.00
24426;DHT22;12611;44.446;26.000;2024-01-11T12:24:06;6.50;58.60
24426;DHT22;12611;44.446;26.000;2024-01-11T12:26:37;6.50;58.60
24426;DHT22;12611;44.446;26.000;2024-01-11T12:29:08;6.60;58.80
24426;DHT22;12611;44.446;26.000;2024-01-11T12:31:37;6.60;58.60
24426;DHT22;12611;44.446;26.000;2024-01-11T12:34:06;6.60;58.60
24426;DHT22;12611;44.446;26.000;2024-01-11T12:36:36;6.70;58.10
24426;DHT22;12611;44.446;26.000;2024-01-11T12:39:04;6.70;58.10
24426;DHT22;12611;44.446;26.000;2024-01-11T12:41:36;6.70;58.30
24426;DHT22;12611;44.446;26.000;2024-01-11T12:44:07;6.70;58.10
24426;DHT22;12611;44.446;26.000;2024-01-11T12:46:35;6.60;57.40
24426;DHT22;12611;44.446;26.000;2024-01-11T12:49:04;6.60;57.30
24426;DHT22;12611;44.446;26.000;2024-01-11T12:51:36;6.70;57.50
24426;DHT22;12611;44.446;26.000;2024-01-11T12:54:11;6.60;56.80
24426;DHT22;12611;44.446;26.000;2024-01-11T12:56:41;6.70;56.90
24426;DHT22;12611;44.446;26.000;2024-01-11T12:59:13;6.70;56.10
24426;DHT22;12611;44.446;26.000;2024-01-11T13:01:43;6.70;56.30
24426;DHT22;12611;44.446;26.000;2024-01-11T13:04:12;6.70;56.00
24426;DHT22;12611;44.446;26.000;2024-01-11T13:06:41;6.80;55.70
24426;DHT22;12611;44.446;26.000;2024-01-11T13:09:13;6.90;56.40
24426;DHT22;12611;44.446;26.000;2024-01-11T13:11:43;7.00;56.80
24426;DHT22;12611;44.446;26.000;2024-01-11T13:14:13;7.10;56.20
24426;DHT22;12611;44.446;26.000;2024-01-11T13:16:48;7.20;55.10
24426;DHT22;12611;44.446;26.000;2024-01-11T13:19:16;7.40;55.70
24426;DHT22;12611;44.446;26.000;2024-01-11T13:21:53;7.80;56.50
24426;DHT22;12611;44.446;26.000;2024-01-11T13:24:22;8.30;55.30
24426;DHT22;12611;44.446;26.000;2024-01-11T13:26:50;8.80;56.20
24426;DHT22;12611;44.446;26.000;2024-01-11T13:29:21;9.00;54.40
24426;DHT22;12611;44.446;26.000;2024-01-11T13:31:50;9.50;54.20
24426;DHT22;12611;44.446;26.000;2024-01-11T13:34:18;10.20;52.40
24426;DHT22;12611;44.446;26.000;2024-01-11T13:36:47;11.10;49.70
24426;DHT22;12611;44.446;26.000;2024-01-11T13:39:16;12.10;49.90
24426;DHT22;12611;44.446;26.000;2024-01-11T13:41:45;14.30;46.00
24426;DHT22;12611;44.446;26.000;2024-01-11T13:44:14;15.70;43.30
24426;DHT22;12611;44.446;26.000;2024-01-11T13:46:45;14.80;43.40
24426;DHT22;12611;44.446;26.000;2024-01-11T13:49:13;17.00;42.00
24426;DHT22;12611;44.446;26.000;2024-01-11T13:51:43;18.20;39.50
24426;DHT22;12611;44.446;26.000;2024-01-11T13:54:26;20.10;36.60
24426;DHT22;12611;44.446;26.000;2024-01-11T13:56:55;21.80;34.20
24426;DHT22;12611;44.446;26.000;2024-01-11T13:59:23;22.50;32.20
24426;DHT22;12611;44.446;26.000;2024-01-11T14:01:54;23.80;31.30
24426;DHT22;12611;44.446;26.000;2024-01-11T14:04:22;25.10;31.60
24426;DHT22;12611;44.446;26.000;2024-01-11T14:06:51;26.10;30.10
24426;DHT22;12611;44.446;26.000;2024-01-11T14:09:20;26.30;29.00
24426;DHT22;12611;44.446;26.000;2024-01-11T14:11:50;25.10;29.20
24426;DHT22;12611;44.446;26.000;2024-01-11T14:14:18;22.80;29.80
24426;DHT22;12611;44.446;26.000;2024-01-11T14:16:48;20.90;31.90
24426;DHT22;12611;44.446;26.000;2024-01-11T14:19:19;20.10;33.60
24426;DHT22;12611;44.446;26.000;2024-01-11T14:21:48;19.50;34.60
24426;DHT22;12611;44.446;26.000;2024-01-11T14:24:17;19.90;34.90
24426;DHT22;12611;44.446;26.000;2024-01-11T14:26:58;20.50;34.30
24426;DHT22;12611;44.446;26.000;2024-01-11T14:29:27;20.20;34.20
24426;DHT22;12611;44.446;26.000;2024-01-11T14:31:56;19.00;34.80
24426;DHT22;12611;44.446;26.000;2024-01-11T14:34:26;17.30;37.30
24426;DHT22;12611;44.446;26.000;2024-01-11T14:36:55;15.80;39.80
24426;DHT22;12611;44.446;26.000;2024-01-11T14:39:24;14.70;41.70
24426;DHT22;12611;44.446;26.000;2024-01-11T14:41:53;13.70;43.70
24426;DHT22;12611;44.446;26.000;2024-01-11T14:44:21;12.90;45.70
24426;DHT22;12611;44.446;26.000;2024-01-11T14:46:50;12.20;46.80
24426;DHT22;12611;44.446;26.000;2024-01-11T14:49:19;11.50;48.10
24426;DHT22;12611;44.446;26.000;2024-01-11T14:51:49;10.80;50.20
24426;DHT22;12611;44.446;26.000;2024-01-11T14:54:18;10.20;51.40
24426;DHT22;12611;44.446;26.000;2024-01-11T14:56:47;9.80;52.80
24426;DHT22;12611;44.446;26.000;2024-01-11T14:59:16;9.30;53.90
24426;DHT22;12611;44.446;26.000;2024-01-11T15:01:44;8.80;55.50
24426;DHT22;12611;44.446;26.000;2024-01-11T15:04:16;8.50;56.10
24426;DHT22;12611;44.446;26.000;2024-01-11T15:06:45;8.00;58.20
24426;DHT22;12611;44.446;26.000;2024-01-11T15:09:15;7.70;59.40
24426;DHT22;12611;44.446;26.000;2024-01-11T15:11:44;7.30;60.90
24426;DHT22;12611;44.446;26.000;2024-01-11T15:14:13;7.00;62.00
24426;DHT22;12611;44.446;26.000;2024-01-11T15:16:42;6.70;63.60
24426;DHT22;12611;44.446;26.000;2024-01-11T15:19:12;6.40;65.00
24426;DHT22;12611;44.446;26.000;2024-01-11T15:21:42;6.10;65.30
24426;DHT22;12611;44.446;26.000;2024-01-11T15:24:18;5.90;66.60
24426;DHT22;12611;44.446;26.000;2024-01-11T15:26:47;5.70;67.80
24426;DHT22;12611;44.446;26.000;2024-01-11T15:29:16;5.40;69.80
24426;DHT22;12611;44.446;26.000;2024-01-11T15:31:45;5.30;69.70
24426;DHT22;12611;44.446;26.000;2024-01-11T15:34:16;5.10;70.30
24426;DHT22;12611;44.446;26.000;2024-01-11T15:36:46;5.00;70.80
24426;DHT22;12611;44.446;26.000;2024-01-11T15:39:15;4.80;71.90
24426;DHT22;12611;44.446;26.000;2024-01-11T15:41:56;4.70;72.50