sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2023-07-02T00:01:57;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:04:24;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:06:51;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:09:18;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:11:46;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:14:13;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:16:43;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:19:10;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:21:38;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:24:06;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:26:35;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:29:02;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:31:32;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:34:01;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:36:28;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:38:55;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:41:23;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:43:50;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:46:21;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:48:48;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:51:18;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:53:47;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:56:15;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T00:58:43;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:01:12;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:03:49;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:06:23;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:08:53;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:11:23;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:13:55;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:16:23;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:18:50;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:21:22;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:23:50;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:26:17;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:28:44;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:31:11;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:33:39;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:36:06;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:38:34;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:41:01;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:43:28;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:45:56;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:48:23;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:50:50;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:53:17;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:55:45;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T01:58:12;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:00:39;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:03:06;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:05:33;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:08:00;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:10:27;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:12:56;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:15:23;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:17:50;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:20:18;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:22:45;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:25:12;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:27:39;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:30:08;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:32:35;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:35:03;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:37:30;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:39:57;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:42:25;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:44:52;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:47:20;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:49:47;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:52:14;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:54:42;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:57:09;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T02:59:35;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:02:03;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:04:31;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:06:59;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:09:26;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:11:53;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:14:20;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:16:47;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:19:14;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:21:43;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:24:10;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:26:39;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:29:06;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:31:33;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:34:02;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:36:30;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:38:59;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:41:25;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:43:52;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:46:19;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:48:47;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:51:14;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:53:41;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:56:10;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T03:58:37;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:01:04;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:03:31;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:05:58;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:08:25;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:10:53;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:13:22;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:15:49;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:18:16;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:20:43;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:23:10;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:25:36;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:28:03;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:30:32;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:32:59;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:35:26;18.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:37:53;18.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:40:20;18.80;1.00
15656;DHT22;7928;43.614;1.456;2023-07-02T04:42:47;18.80;1.00
15656;DHT22;7928;43.614;1.456;2023-07-02T04:45:15;18.80;1.00
15656;DHT22;7928;43.614;1.456;2023-07-02T04:47:44;18.80;1.00
15656;DHT22;7928;43.614;1.456;2023-07-02T04:50:11;18.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T04:52:38;18.80;45.00
15656;DHT22;7928;43.614;1.456;2023-07-02T04:55:06;18.80;81.30
15656;DHT22;7928;43.614;1.456;2023-07-02T04:57:33;18.80;92.70
15656;DHT22;7928;43.614;1.456;2023-07-02T05:00:00;18.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:02:27;18.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:04:55;18.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:07:22;18.90;93.00
15656;DHT22;7928;43.614;1.456;2023-07-02T05:09:49;18.90;48.00
15656;DHT22;7928;43.614;1.456;2023-07-02T05:12:18;18.90;92.30
15656;DHT22;7928;43.614;1.456;2023-07-02T05:14:45;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:17:12;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:19:40;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:22:09;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:24:36;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:27:04;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:29:31;18.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:31:58;18.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:34:25;18.90;1.00
15656;DHT22;7928;43.614;1.456;2023-07-02T05:36:52;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:39:20;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:41:48;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:44:15;19.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:46:42;19.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:49:09;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:51:36;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:54:03;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:56:31;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T05:58:58;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:01:25;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:03:52;19.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:06:21;19.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:08:49;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:11:17;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:13:45;19.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:16:12;19.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:18:39;20.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:21:06;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:23:40;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:26:07;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:28:34;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:31:03;20.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:33:30;20.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:35:57;19.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:38:23;20.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:40:50;20.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:43:17;20.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:45:44;20.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:48:13;20.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:50:43;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:53:11;20.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:55:38;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T06:58:05;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:00:32;20.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:03:01;20.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:05:29;20.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:07:56;20.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:10:24;20.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:12:51;20.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:15:18;20.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:17:45;20.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:20:12;20.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:22:41;21.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:25:08;20.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:27:36;20.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:30:03;20.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:32:30;20.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:34:57;20.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:37:24;20.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:39:53;21.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:42:20;21.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:44:47;21.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:47:14;21.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:49:41;21.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:52:08;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:54:35;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:57:04;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T07:59:31;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:01:58;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:04:25;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:06:52;21.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:09:20;21.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:11:47;20.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:14:16;21.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:16:43;21.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:19:11;21.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:21:38;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:24:05;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:26:33;21.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:29:00;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:31:28;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:33:55;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:36:22;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:38:49;21.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:41:16;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:43:43;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:46:11;21.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:48:40;21.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:51:07;22.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:53:35;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:56:03;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T08:58:30;22.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:01:04;22.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:03:32;23.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:06:00;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:08:28;22.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:11:04;22.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:13:31;22.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:15:58;21.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:18:25;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:20:54;21.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:23:22;20.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:26:00;20.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:28:27;20.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:30:56;21.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:33:24;21.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:35:51;21.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:38:19;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:40:50;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:43:18;21.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:45:46;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:48:14;21.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:50:43;21.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:53:10;21.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:55:38;22.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T09:58:07;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:00:34;22.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:03:01;22.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:05:29;22.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:07:57;22.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:10:28;23.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:12:55;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:15:27;23.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:17:56;23.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:20:32;23.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:23:00;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:25:29;23.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:27:56;23.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:30:37;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:33:08;22.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:35:35;22.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:38:03;22.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:40:32;22.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:42:59;22.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:45:34;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:48:02;23.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:50:31;23.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:52:58;24.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:55:26;24.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T10:58:04;24.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:00:32;24.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:03:02;23.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:05:29;23.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:08:09;22.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:10:36;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:13:10;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:15:37;23.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:18:12;23.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:20:39;23.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:23:17;24.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:25:54;24.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:28:22;24.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:30:50;24.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:33:18;24.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:35:45;24.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:38:12;25.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:40:39;26.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:43:06;27.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:45:33;28.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:48:00;28.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:50:29;28.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:52:57;28.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:55:24;29.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T11:57:51;29.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:00:18;30.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:02:45;30.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:05:12;30.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:07:40;30.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:10:08;30.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:12:35;31.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:15:02;31.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:17:29;31.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:19:57;31.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:22:24;31.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:24:52;30.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:27:21;29.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:29:48;29.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:32:15;29.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:34:42;29.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:37:09;29.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:39:36;29.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:42:05;29.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:44:32;28.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:46:59;27.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:49:26;27.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:51:53;27.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:54:20;26.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:56:47;26.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T12:59:15;25.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:01:42;25.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:04:10;25.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:06:37;25.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:09:06;25.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:11:33;26.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:14:00;26.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:16:28;26.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:18:56;26.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:21:23;26.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:23:50;26.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:26:17;26.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:28:44;26.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:31:13;26.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:33:41;26.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:36:08;26.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:38:35;26.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:41:02;26.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:43:29;27.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:45:56;29.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:48:23;29.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:50:52;30.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:53:19;31.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:55:46;31.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T13:58:13;31.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:00:41;32.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:03:08;32.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:05:35;31.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:08:02;30.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:10:29;30.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:12:56;29.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:15:24;30.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:17:54;31.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:20:21;32.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:22:48;31.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:25:15;30.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:27:42;29.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:30:10;29.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:32:37;28.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:35:07;28.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:37:34;28.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:40:01;28.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:42:28;28.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:44:55;27.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:47:22;28.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:49:49;28.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:52:17;28.80;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:54:45;29.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:57:11;29.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T14:59:38;29.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:02:06;29.00;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:04:33;28.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:07:00;29.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:09:28;30.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:11:55;30.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:14:22;30.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:16:49;30.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:19:17;30.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:21:44;29.90;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:24:11;29.20;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:26:42;29.10;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:29:09;29.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:31:36;29.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:34:06;29.30;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:36:33;29.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:39:01;29.50;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:41:29;29.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:43:57;29.60;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:46:28;30.40;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:48:58;30.70;99.90
15656;DHT22;7928;43.614;1.456;2023-07-02T15:51:26;30.40;99.90