sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20181;SDS011;10250;50.756;6.172;2022-10-16T00:01:50;0.70;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:03:51;2.73;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:05:52;1.63;;;0.73;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:07:52;0.90;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:09:53;3.77;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:11:53;2.43;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:13:55;1.87;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:15:58;1.77;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:18:00;2.70;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:20:01;0.83;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:22:01;3.50;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:24:03;2.27;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:26:11;0.73;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:28:13;0.67;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:30:13;1.60;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:32:14;1.20;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:34:15;1.00;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:36:16;0.70;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:38:18;2.47;;;0.77;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:40:19;1.80;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:42:19;2.23;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:46:42;1.97;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:48:45;1.90;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:50:55;1.77;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:52:56;1.03;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:54:58;1.23;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:57:01;2.33;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T00:59:06;0.47;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:01:15;1.87;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:03:26;2.20;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:05:40;1.23;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:10:31;1.43;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:12:46;0.97;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:15:18;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:17:31;0.90;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:21:57;0.43;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:24:06;0.53;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:29:34;2.07;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:31:29;1.37;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:33:56;0.53;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:36:18;1.37;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:38:25;1.77;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:40:32;1.50;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:42:37;4.67;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:44:46;1.50;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:46:48;0.90;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:48:51;1.17;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:50:58;1.63;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:53:02;1.20;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:55:05;0.63;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:57:07;1.17;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T01:59:13;0.67;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:01:20;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:03:22;0.77;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:07:23;1.07;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:09:25;0.90;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:11:26;1.13;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:13:30;1.40;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:15:36;1.83;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:17:37;1.63;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:19:37;1.97;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:21:40;1.10;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:26:33;1.17;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:28:55;1.60;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:31:02;2.00;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:33:07;3.10;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:35:09;1.73;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:37:10;1.87;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:39:12;1.63;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:41:14;1.73;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:43:14;1.37;;;0.77;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:45:15;1.20;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:47:16;1.43;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:49:17;0.83;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:51:18;2.23;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:53:19;2.17;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:55:19;0.77;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:57:20;0.60;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T02:59:20;2.07;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:01:21;2.33;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:03:22;2.27;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:05:22;1.50;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:07:23;1.27;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:09:23;1.00;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:11:24;2.37;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:13:25;0.67;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:15:25;3.43;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:17:28;3.07;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:19:28;1.13;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:21:29;1.80;;;0.77;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:23:29;1.10;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:25:30;1.57;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:27:30;2.57;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:29:31;2.30;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:31:32;2.93;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:33:33;1.20;;;0.77;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:35:34;1.77;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:37:34;2.07;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:39:35;3.53;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:41:35;2.33;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:43:36;2.93;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:45:37;1.10;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:47:37;2.20;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:49:38;2.90;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:51:38;2.53;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:53:39;1.80;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:55:41;2.47;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:57:42;2.33;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T03:59:42;2.00;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:01:43;1.30;;;0.73;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:03:44;1.77;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:05:44;5.57;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:07:45;2.93;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:09:45;2.40;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:11:46;3.63;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:13:47;3.70;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:15:47;2.80;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:17:48;2.07;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:19:49;3.17;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:21:50;4.47;;;1.30;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:23:51;1.87;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:25:51;1.90;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:27:52;2.13;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:29:53;2.87;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:31:54;4.03;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:33:55;2.07;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:35:56;2.23;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:37:58;1.47;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:39:58;1.67;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:41:59;2.93;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:43:59;4.10;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:46:00;1.47;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:48:01;3.80;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:50:02;1.53;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:52:03;3.10;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:54:03;1.53;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:56:04;2.60;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-10-16T04:58:05;3.30;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:00:05;3.03;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:02:08;2.53;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:04:08;2.20;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:06:09;4.63;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:08:11;1.53;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:10:12;3.70;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:12:13;2.83;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:14:13;2.83;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:16:14;3.07;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:18:15;3.80;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:20:16;3.30;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:22:17;3.03;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:24:17;2.53;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:26:18;3.17;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:28:18;1.50;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:30:19;2.37;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:32:20;3.37;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:34:20;2.30;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:36:21;1.70;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:38:22;2.93;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:40:22;2.87;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:42:23;2.33;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:44:23;4.80;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:46:24;2.43;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:48:25;3.03;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:50:26;3.77;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:52:27;3.87;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:54:27;9.97;;;1.33;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:56:28;3.60;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T05:58:30;3.47;;;1.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:00:32;2.73;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:02:32;3.33;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:04:33;2.77;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:06:33;3.00;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:08:36;1.97;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:10:37;2.60;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:12:37;4.23;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:14:38;2.47;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:16:38;2.70;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:18:39;3.17;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:20:40;2.00;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:22:40;3.20;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:24:41;3.13;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:26:41;2.20;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:28:42;3.87;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:30:43;1.40;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:32:43;2.87;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:34:44;3.40;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:36:44;5.97;;;1.43;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:38:45;4.17;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:40:46;3.20;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:42:48;1.63;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:44:49;2.57;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:46:49;3.67;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:48:50;3.23;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:53:21;1.70;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:55:22;3.53;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:57:22;3.47;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T06:59:23;4.07;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:01:23;4.87;;;1.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:03:24;3.50;;;1.30;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:05:25;5.30;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:07:26;2.40;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:09:26;2.90;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:11:27;2.87;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:13:27;3.37;;;1.27;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:15:28;3.27;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:17:28;2.33;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:19:29;2.67;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:21:30;1.70;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:23:35;1.63;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:25:36;2.93;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:27:37;3.50;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:29:37;1.67;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:31:38;4.20;;;1.23;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:33:40;3.90;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:35:50;2.07;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:37:53;1.73;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:39:54;2.13;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:41:55;2.20;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:43:55;1.63;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:46:00;2.57;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:48:01;5.50;;;1.37;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:50:01;3.87;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:52:02;1.80;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:54:03;5.30;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:56:04;3.17;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-10-16T07:58:06;2.17;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:00:07;3.07;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:02:13;2.67;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:04:13;4.33;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:06:14;2.80;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:08:15;2.70;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:10:18;3.17;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:12:20;2.23;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:14:21;1.37;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:16:21;3.07;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:18:22;2.63;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:20:23;1.13;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:22:24;2.47;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:24:25;2.60;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:26:26;3.17;;;0.73;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:28:27;1.03;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:30:28;1.80;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:32:28;2.00;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:34:29;1.67;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:36:29;1.50;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:38:30;4.77;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:40:31;2.80;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:49:59;0.87;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:52:12;1.67;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:54:26;1.87;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:56:31;1.13;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T08:58:33;1.87;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:00:34;4.27;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:02:35;1.00;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:04:43;3.80;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:07:01;0.93;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:11:33;2.97;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:22:16;1.90;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:24:24;2.63;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:26:26;1.00;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:28:27;3.33;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:30:28;0.80;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:32:29;1.67;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:34:39;2.23;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:36:49;0.90;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:39:00;2.13;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:41:16;1.57;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:43:21;3.50;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:45:28;1.47;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:47:29;0.87;;;0.37;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:49:31;1.63;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:51:33;1.63;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:53:40;0.67;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:55:49;1.23;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:57:51;2.93;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T09:59:54;1.80;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:01:56;2.00;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:04:03;2.53;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:06:16;0.57;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:08:25;2.73;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:10:27;3.33;;;0.77;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:12:29;2.57;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:14:34;1.20;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:16:41;1.90;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:18:41;1.07;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:20:42;0.53;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:22:43;1.37;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:27:15;2.00;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:29:26;3.60;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:31:53;0.53;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:34:32;4.13;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:37:08;1.93;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:39:35;1.07;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:44:31;1.20;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:49:03;0.83;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T10:58:50;1.90;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:05:46;2.63;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:08:02;0.97;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:10:23;2.20;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:12:34;2.30;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:21:14;1.70;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:23:21;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:25:40;2.43;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:30:42;0.93;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:35:14;0.70;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:37:21;1.63;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:39:28;1.97;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:41:44;2.23;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:46:10;0.57;;;0.33;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:50:38;1.17;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:52:41;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:54:56;0.80;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T11:57:07;2.93;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:01:47;0.77;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:08:51;0.87;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:10:53;1.23;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:15:33;0.93;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:17:35;2.20;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:19:38;3.23;;;0.73;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:21:38;1.43;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:23:50;1.23;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:25:55;1.37;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:30:14;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:36:39;1.20;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:38:46;2.63;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:42:58;2.27;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:44:59;0.60;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:47:01;1.57;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:49:06;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:51:34;0.67;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:53:35;1.60;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T12:55:42;0.97;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:05:08;1.63;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:21:32;1.63;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:28:14;2.03;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:30:20;1.83;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:32:31;2.83;;;0.73;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:34:31;2.80;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:36:42;0.93;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:39:01;0.93;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:41:17;3.60;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:43:19;2.53;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:45:25;0.83;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:47:27;1.03;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:49:29;1.93;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:51:30;0.30;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:53:33;1.33;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:55:35;1.60;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:57:36;1.67;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T13:59:36;1.53;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:01:42;1.50;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:03:44;1.13;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:05:50;0.77;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:07:53;2.13;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:09:55;1.07;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:11:59;1.97;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:14:02;0.70;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:16:06;1.60;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:18:13;2.00;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:20:20;0.60;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:22:36;1.73;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-10-16T14:24:40;0.83;;;0.50;;