sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47519;SDS011;33252;48.122;11.538;2022-12-07T00:00:26;14.27;;;8.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:02:52;15.77;;;9.77;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:05:18;12.55;;;8.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:07:43;15.60;;;9.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:10:09;14.05;;;8.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:12:35;13.40;;;8.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:15:00;15.50;;;9.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:17:26;13.75;;;8.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:19:51;33.28;;;17.17;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:22:17;17.88;;;11.52;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:24:43;15.38;;;8.73;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:27:08;16.33;;;9.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:29:34;14.80;;;9.15;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:32:02;14.10;;;8.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:34:28;15.45;;;9.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:36:54;13.48;;;8.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:39:20;13.90;;;8.77;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:41:45;18.05;;;8.65;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:44:14;17.92;;;9.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:46:40;14.43;;;7.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:49:05;16.75;;;9.18;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:51:31;14.07;;;9.23;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:53:56;15.77;;;8.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:56:24;12.25;;;8.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T00:58:52;11.77;;;7.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:01:18;11.98;;;7.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:03:44;10.93;;;7.40;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:06:10;12.80;;;8.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:08:40;13.15;;;8.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:11:06;13.00;;;7.97;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:13:35;12.27;;;7.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:16:02;12.70;;;8.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:18:30;12.20;;;7.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:21:16;12.98;;;8.40;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:23:45;11.48;;;7.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:26:12;11.10;;;7.80;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:28:40;13.10;;;7.93;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:31:13;11.63;;;7.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:33:40;11.20;;;7.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:38:38;11.35;;;7.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:41:03;12.95;;;7.57;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:43:30;13.02;;;8.18;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:46:01;12.27;;;8.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:48:30;11.18;;;7.57;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:50:57;11.82;;;7.72;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:53:36;13.90;;;7.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:56:07;12.30;;;7.45;;
47519;SDS011;33252;48.122;11.538;2022-12-07T01:58:35;12.60;;;7.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:01:02;12.43;;;8.77;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:03:32;10.48;;;7.47;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:06:02;11.90;;;7.78;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:08:29;11.45;;;8.15;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:10:55;12.32;;;8.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:13:21;11.68;;;7.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:16:00;12.18;;;7.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:23:53;13.55;;;8.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:29:25;12.43;;;7.78;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:35:08;15.20;;;8.60;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:40:36;11.85;;;7.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:45:38;11.98;;;8.80;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:48:06;12.55;;;8.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:50:34;13.15;;;8.73;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:53:00;13.25;;;8.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T02:55:31;11.30;;;7.93;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:01:01;11.25;;;7.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:03:56;12.82;;;8.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:06:31;11.98;;;7.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:09:10;11.38;;;7.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:11:50;12.57;;;8.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:14:32;13.27;;;8.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:19:39;14.77;;;8.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:22:08;10.93;;;7.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:24:42;13.70;;;8.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:27:21;14.63;;;9.73;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:32:37;10.82;;;7.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:35:12;12.90;;;8.85;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:37:49;12.85;;;8.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:40:30;15.43;;;9.23;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:43:10;13.75;;;9.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:48:07;14.20;;;9.18;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:50:48;14.57;;;8.80;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:53:30;15.35;;;10.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:56:06;13.40;;;8.23;;
47519;SDS011;33252;48.122;11.538;2022-12-07T03:58:34;16.52;;;8.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:01:00;13.23;;;9.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:03:25;12.80;;;8.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:05:51;15.15;;;8.77;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:08:17;15.73;;;9.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:10:43;12.73;;;8.60;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:13:09;14.35;;;9.13;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:15:34;16.20;;;10.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:18:00;17.13;;;10.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:20:25;17.40;;;11.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:22:51;13.63;;;9.40;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:25:19;15.90;;;9.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:27:45;15.27;;;9.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:30:11;16.70;;;8.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:32:37;17.75;;;9.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:35:03;15.85;;;9.57;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:37:29;14.85;;;9.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:39:55;16.77;;;10.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:42:21;14.13;;;9.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:44:46;14.30;;;10.10;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:47:12;19.60;;;10.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:49:37;15.15;;;10.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:52:03;15.80;;;10.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:54:29;15.40;;;10.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:56:55;14.30;;;9.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T04:59:20;15.57;;;9.55;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:01:46;16.38;;;10.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:04:12;18.73;;;9.73;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:06:37;18.13;;;11.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:09:03;15.20;;;10.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:11:29;15.63;;;10.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:14:09;17.67;;;10.85;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:16:39;19.02;;;10.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:19:06;19.52;;;9.55;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:21:33;15.27;;;9.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:23:59;17.88;;;9.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:26:27;14.15;;;9.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:28:53;15.60;;;9.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:31:20;19.15;;;9.80;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:33:46;17.35;;;10.40;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:36:12;17.55;;;9.77;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:38:38;15.07;;;9.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:41:04;16.35;;;9.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:43:31;16.40;;;9.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:45:57;17.35;;;10.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:48:23;16.05;;;9.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:50:50;18.52;;;10.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:53:16;17.27;;;10.10;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:55:42;17.67;;;10.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T05:58:07;18.98;;;10.45;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:00:54;16.35;;;10.65;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:03:20;20.13;;;11.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:05:46;17.95;;;11.73;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:08:11;15.05;;;10.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:10:39;16.05;;;10.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:13:05;18.77;;;11.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:15:31;22.02;;;12.52;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:17:56;17.27;;;11.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:20:22;17.77;;;10.60;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:22:47;19.08;;;11.15;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:25:13;21.00;;;12.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:27:41;16.98;;;10.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:30:10;17.85;;;10.52;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:32:36;21.15;;;11.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:35:02;17.85;;;11.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:37:28;16.50;;;10.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:39:54;18.17;;;10.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:42:20;18.52;;;10.93;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:44:46;18.75;;;11.60;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:47:11;22.73;;;11.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T06:49:37;15.88;;;12.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:00:35;19.73;;;11.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:03:04;17.77;;;10.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:05:29;18.63;;;11.15;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:07:55;14.75;;;9.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:10:20;16.38;;;11.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:12:48;18.27;;;11.40;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:15:14;20.52;;;11.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:17:40;18.58;;;10.55;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:20:06;18.35;;;10.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:22:32;15.70;;;10.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:24:57;19.67;;;10.55;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:27:23;21.52;;;11.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:29:49;17.48;;;10.60;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:32:15;19.67;;;11.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:34:41;23.33;;;12.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:37:06;20.40;;;11.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:39:32;20.52;;;12.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:41:58;19.40;;;11.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:44:23;21.00;;;11.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:46:52;21.80;;;10.52;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:49:20;18.83;;;11.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:51:46;20.17;;;11.18;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:54:11;19.95;;;11.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:56:37;18.77;;;11.23;;
47519;SDS011;33252;48.122;11.538;2022-12-07T07:59:03;17.15;;;11.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:01:28;19.40;;;10.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:03:54;19.98;;;10.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:06:20;21.40;;;11.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:08:45;20.77;;;11.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:11:14;18.73;;;10.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:13:39;21.17;;;12.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:16:06;23.13;;;13.15;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:18:37;22.58;;;12.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:21:05;25.52;;;13.65;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:23:31;21.40;;;11.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:26:04;25.58;;;13.85;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:28:31;21.05;;;11.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:31:04;19.55;;;11.80;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:33:31;19.77;;;11.55;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:36:04;19.95;;;11.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:38:33;23.52;;;12.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:41:00;25.70;;;12.45;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:43:26;30.17;;;13.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:46:35;21.02;;;12.73;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:48:49;19.75;;;11.80;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:51:26;21.17;;;12.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:53:53;17.65;;;11.23;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:56:20;19.77;;;11.18;;
47519;SDS011;33252;48.122;11.538;2022-12-07T08:58:47;20.10;;;11.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:01:13;21.35;;;11.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:03:38;18.17;;;11.93;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:06:04;18.88;;;11.23;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:08:38;18.73;;;11.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:11:07;19.88;;;11.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:13:33;19.38;;;11.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:15:58;18.10;;;11.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:18:24;18.00;;;10.55;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:20:50;19.70;;;11.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:23:16;18.65;;;11.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:25:41;20.00;;;11.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:28:07;18.83;;;11.85;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:30:33;19.63;;;11.13;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:33:01;17.00;;;10.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:35:27;17.60;;;10.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:37:53;19.15;;;11.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:40:19;15.38;;;10.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:42:48;16.67;;;10.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:45:18;18.58;;;11.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:47:47;17.50;;;11.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:50:23;20.25;;;11.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:52:51;16.30;;;10.80;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:55:25;17.40;;;9.77;;
47519;SDS011;33252;48.122;11.538;2022-12-07T09:57:53;14.48;;;9.40;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:00:21;20.45;;;11.02;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:02:55;19.65;;;10.73;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:05:30;14.98;;;9.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:07:59;13.32;;;8.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:10:26;15.55;;;9.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:12:56;16.48;;;9.15;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:15:23;17.70;;;9.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:17:49;16.33;;;10.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:25:30;12.45;;;8.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:27:59;15.07;;;9.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:30:46;12.18;;;8.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:41:52;13.27;;;8.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:44:22;13.25;;;8.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T10:55:46;10.00;;;6.20;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:06:54;11.65;;;7.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:12:06;11.60;;;6.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:17:36;12.20;;;6.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:20:23;9.32;;;7.18;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:34:10;11.95;;;5.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:36:53;13.45;;;6.97;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:39:23;9.70;;;6.03;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:41:55;9.07;;;5.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:47:27;10.43;;;6.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:52:44;8.90;;;5.28;;
47519;SDS011;33252;48.122;11.538;2022-12-07T11:55:21;10.88;;;6.03;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:01:08;10.02;;;5.85;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:03:48;10.55;;;5.55;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:06:17;8.20;;;5.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:08:53;8.52;;;5.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:22:45;11.30;;;6.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:27:46;10.27;;;6.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:33:00;10.02;;;6.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:35:37;10.57;;;6.10;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:41:44;11.93;;;6.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:44:01;12.30;;;6.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:51:44;9.45;;;6.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:54:25;8.60;;;5.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T12:59:26;8.15;;;5.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:15:35;14.95;;;7.18;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:18:22;12.65;;;7.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:26:14;12.32;;;6.40;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:28:42;11.52;;;7.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:34:00;12.32;;;6.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:36:32;13.52;;;7.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:41:58;12.02;;;6.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:44:25;12.95;;;7.22;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:49:48;11.02;;;6.53;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:52:28;11.02;;;5.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:55:11;11.68;;;5.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T13:57:39;11.88;;;6.45;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:00:13;10.48;;;6.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:02:58;11.80;;;6.57;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:05:33;10.55;;;5.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:08:02;11.30;;;6.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:13:34;8.85;;;4.97;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:16:26;12.55;;;6.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:18:55;13.95;;;6.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:21:23;13.45;;;5.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:26:40;10.40;;;5.45;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:29:27;10.75;;;5.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:32:11;8.40;;;5.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:35:08;10.52;;;5.45;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:37:36;12.88;;;5.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:40:04;9.68;;;5.00;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:42:31;8.82;;;4.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:44:57;9.07;;;4.65;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:47:24;7.13;;;4.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:49:50;8.65;;;4.43;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:52:17;8.93;;;4.57;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:54:49;8.88;;;4.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:57:15;10.55;;;4.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T14:59:40;9.27;;;4.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:02:06;7.32;;;4.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:04:37;9.93;;;5.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:07:03;9.90;;;5.30;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:09:30;9.57;;;4.53;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:11:56;11.52;;;6.22;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:14:21;12.90;;;6.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:16:47;13.63;;;6.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:19:14;14.02;;;5.78;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:21:41;12.15;;;6.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:24:11;9.32;;;5.70;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:26:38;11.95;;;7.25;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:29:05;14.50;;;6.28;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:31:31;13.10;;;7.45;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:33:58;13.55;;;7.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:36:25;14.85;;;8.10;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:38:52;11.98;;;7.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:41:19;14.95;;;6.97;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:43:45;15.88;;;9.13;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:46:31;16.80;;;7.85;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:49:02;13.32;;;7.78;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:51:29;16.13;;;8.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:53:56;15.60;;;8.10;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:56:22;13.80;;;7.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T15:58:48;13.13;;;7.93;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:01:14;14.93;;;7.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:03:42;17.05;;;8.93;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:06:09;20.65;;;9.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:08:35;20.35;;;10.05;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:11:04;17.48;;;8.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:13:30;16.77;;;8.27;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:15:56;15.20;;;9.10;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:18:21;20.40;;;9.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:20:48;14.60;;;8.63;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:23:14;17.80;;;10.38;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:25:40;19.98;;;9.68;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:28:05;21.60;;;8.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:30:31;15.48;;;9.82;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:33:00;16.02;;;9.65;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:35:25;20.42;;;9.35;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:37:51;19.65;;;10.23;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:40:17;15.15;;;8.95;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:42:42;22.35;;;9.48;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:45:08;17.27;;;8.98;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:47:36;17.58;;;8.75;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:50:03;16.83;;;9.88;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:52:29;16.23;;;10.07;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:54:54;19.05;;;10.32;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:57:20;15.88;;;8.50;;
47519;SDS011;33252;48.122;11.538;2022-12-07T16:59:46;18.88;;;9.90;;
47519;SDS011;33252;48.122;11.538;2022-12-07T17:02:11;18.88;;;8.93;;
47519;SDS011;33252;48.122;11.538;2022-12-07T17:04:37;19.23;;;8.82;;