sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4693;DHT22;11710;48.024;16.296;2023-05-23T05:36:44;27.60;90.10
4693;DHT22;11710;48.024;16.296;2023-05-23T05:39:13;27.00;90.90
4693;DHT22;11710;48.024;16.296;2023-05-23T05:41:40;26.60;91.60
4693;DHT22;11710;48.024;16.296;2023-05-23T05:44:08;26.60;91.30
4693;DHT22;11710;48.024;16.296;2023-05-23T05:46:35;26.30;91.70
4693;DHT22;11710;48.024;16.296;2023-05-23T05:49:02;26.10;92.20
4693;DHT22;11710;48.024;16.296;2023-05-23T05:51:30;26.20;92.60
4693;DHT22;11710;48.024;16.296;2023-05-23T05:53:58;26.40;92.30
4693;DHT22;11710;48.024;16.296;2023-05-23T05:56:25;26.20;92.30
4693;DHT22;11710;48.024;16.296;2023-05-23T05:58:53;26.10;92.60
4693;DHT22;11710;48.024;16.296;2023-05-23T06:01:20;25.70;92.50
4693;DHT22;11710;48.024;16.296;2023-05-23T06:03:48;25.30;92.90
4693;DHT22;11710;48.024;16.296;2023-05-23T06:06:15;25.10;93.60
4693;DHT22;11710;48.024;16.296;2023-05-23T06:08:43;25.10;93.80
4693;DHT22;11710;48.024;16.296;2023-05-23T06:11:12;25.10;93.60
4693;DHT22;11710;48.024;16.296;2023-05-23T06:13:39;25.00;94.10
4693;DHT22;11710;48.024;16.296;2023-05-23T06:16:06;25.00;94.50
4693;DHT22;11710;48.024;16.296;2023-05-23T06:18:33;24.90;95.00
4693;DHT22;11710;48.024;16.296;2023-05-23T06:21:00;24.70;95.40
4693;DHT22;11710;48.024;16.296;2023-05-23T06:23:27;24.70;95.30
4693;DHT22;11710;48.024;16.296;2023-05-23T06:25:56;24.70;94.90
4693;DHT22;11710;48.024;16.296;2023-05-23T06:28:25;24.60;95.50
4693;DHT22;11710;48.024;16.296;2023-05-23T06:30:53;24.20;96.10
4693;DHT22;11710;48.024;16.296;2023-05-23T06:33:20;24.50;95.60
4693;DHT22;11710;48.024;16.296;2023-05-23T06:35:47;24.60;95.90
4693;DHT22;11710;48.024;16.296;2023-05-23T06:38:14;24.70;96.00
4693;DHT22;11710;48.024;16.296;2023-05-23T06:40:41;24.80;95.70
4693;DHT22;11710;48.024;16.296;2023-05-23T06:43:08;24.80;95.10
4693;DHT22;11710;48.024;16.296;2023-05-23T06:45:37;24.60;95.20
4693;DHT22;11710;48.024;16.296;2023-05-23T06:48:04;24.50;95.30
4693;DHT22;11710;48.024;16.296;2023-05-23T06:50:31;24.50;95.50
4693;DHT22;11710;48.024;16.296;2023-05-23T06:52:59;24.40;95.60
4693;DHT22;11710;48.024;16.296;2023-05-23T06:55:26;24.30;95.90
4693;DHT22;11710;48.024;16.296;2023-05-23T06:57:53;24.40;95.80
4693;DHT22;11710;48.024;16.296;2023-05-23T07:00:20;24.60;96.00
4693;DHT22;11710;48.024;16.296;2023-05-23T07:02:49;24.70;95.60
4693;DHT22;11710;48.024;16.296;2023-05-23T07:05:16;24.80;96.40
4693;DHT22;11710;48.024;16.296;2023-05-23T07:07:44;25.00;95.80
4693;DHT22;11710;48.024;16.296;2023-05-23T07:10:11;24.90;96.40
4693;DHT22;11710;48.024;16.296;2023-05-23T07:12:38;24.80;96.50
4693;DHT22;11710;48.024;16.296;2023-05-23T07:15:07;24.80;96.20
4693;DHT22;11710;48.024;16.296;2023-05-23T07:17:35;24.90;96.80
4693;DHT22;11710;48.024;16.296;2023-05-23T07:20:05;25.10;95.80
4693;DHT22;11710;48.024;16.296;2023-05-23T07:22:33;25.10;96.10
4693;DHT22;11710;48.024;16.296;2023-05-23T07:25:00;25.30;96.20
4693;DHT22;11710;48.024;16.296;2023-05-23T07:27:28;25.30;96.00
4693;DHT22;11710;48.024;16.296;2023-05-23T07:29:55;25.10;96.00
4693;DHT22;11710;48.024;16.296;2023-05-23T07:32:23;24.90;96.40
4693;DHT22;11710;48.024;16.296;2023-05-23T07:34:50;24.80;96.90
4693;DHT22;11710;48.024;16.296;2023-05-23T07:37:19;24.90;96.70
4693;DHT22;11710;48.024;16.296;2023-05-23T07:39:46;25.00;96.90
4693;DHT22;11710;48.024;16.296;2023-05-23T07:42:13;25.10;97.10
4693;DHT22;11710;48.024;16.296;2023-05-23T07:44:40;25.40;96.30
4693;DHT22;11710;48.024;16.296;2023-05-23T07:47:08;25.40;95.90
4693;DHT22;11710;48.024;16.296;2023-05-23T07:49:35;25.60;95.90
4693;DHT22;11710;48.024;16.296;2023-05-23T07:52:02;25.50;95.70
4693;DHT22;11710;48.024;16.296;2023-05-23T07:54:33;25.20;96.00
4693;DHT22;11710;48.024;16.296;2023-05-23T07:57:00;25.10;96.60
4693;DHT22;11710;48.024;16.296;2023-05-23T07:59:27;25.10;96.50
4693;DHT22;11710;48.024;16.296;2023-05-23T08:01:55;25.10;97.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:04:22;25.30;97.10
4693;DHT22;11710;48.024;16.296;2023-05-23T08:06:49;25.60;97.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:09:16;25.70;97.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:11:45;25.80;97.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:14:12;25.70;97.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:16:39;25.80;96.50
4693;DHT22;11710;48.024;16.296;2023-05-23T08:19:07;25.60;96.30
4693;DHT22;11710;48.024;16.296;2023-05-23T08:21:35;25.80;96.40
4693;DHT22;11710;48.024;16.296;2023-05-23T08:24:02;26.10;97.10
4693;DHT22;11710;48.024;16.296;2023-05-23T08:26:30;26.40;96.20
4693;DHT22;11710;48.024;16.296;2023-05-23T08:29:01;26.80;96.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:31:28;26.90;96.60
4693;DHT22;11710;48.024;16.296;2023-05-23T08:33:57;27.00;96.10
4693;DHT22;11710;48.024;16.296;2023-05-23T08:36:25;27.20;96.20
4693;DHT22;11710;48.024;16.296;2023-05-23T08:38:52;27.30;96.20
4693;DHT22;11710;48.024;16.296;2023-05-23T08:41:21;27.50;96.20
4693;DHT22;11710;48.024;16.296;2023-05-23T08:43:49;27.90;96.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:46:17;28.10;95.00
4693;DHT22;11710;48.024;16.296;2023-05-23T08:48:50;28.10;94.70
4693;DHT22;11710;48.024;16.296;2023-05-23T08:51:21;28.00;93.90
4693;DHT22;11710;48.024;16.296;2023-05-23T08:53:48;27.70;94.70
4693;DHT22;11710;48.024;16.296;2023-05-23T08:56:19;27.60;94.80
4693;DHT22;11710;48.024;16.296;2023-05-23T08:58:47;27.50;95.50
4693;DHT22;11710;48.024;16.296;2023-05-23T09:01:14;27.80;95.50
4693;DHT22;11710;48.024;16.296;2023-05-23T09:03:44;27.80;94.50
4693;DHT22;11710;48.024;16.296;2023-05-23T09:06:12;27.70;94.50
4693;DHT22;11710;48.024;16.296;2023-05-23T09:08:39;27.70;94.80
4693;DHT22;11710;48.024;16.296;2023-05-23T09:11:10;27.90;94.40
4693;DHT22;11710;48.024;16.296;2023-05-23T09:13:39;27.70;94.40
4693;DHT22;11710;48.024;16.296;2023-05-23T09:16:09;27.80;95.00
4693;DHT22;11710;48.024;16.296;2023-05-23T09:18:39;28.00;94.10
4693;DHT22;11710;48.024;16.296;2023-05-23T09:21:09;28.00;94.70
4693;DHT22;11710;48.024;16.296;2023-05-23T09:23:39;28.00;94.50
4693;DHT22;11710;48.024;16.296;2023-05-23T09:26:08;28.10;94.20
4693;DHT22;11710;48.024;16.296;2023-05-23T09:28:36;28.20;94.10
4693;DHT22;11710;48.024;16.296;2023-05-23T09:31:06;28.20;94.10
4693;DHT22;11710;48.024;16.296;2023-05-23T09:33:41;28.40;94.20
4693;DHT22;11710;48.024;16.296;2023-05-23T09:36:10;28.50;93.90
4693;DHT22;11710;48.024;16.296;2023-05-23T09:38:38;28.70;94.00
4693;DHT22;11710;48.024;16.296;2023-05-23T09:41:05;28.60;94.10
4693;DHT22;11710;48.024;16.296;2023-05-23T09:43:33;28.50;93.30
4693;DHT22;11710;48.024;16.296;2023-05-23T09:46:06;28.30;93.70
4693;DHT22;11710;48.024;16.296;2023-05-23T09:48:33;28.40;93.50
4693;DHT22;11710;48.024;16.296;2023-05-23T09:51:04;28.10;93.60
4693;DHT22;11710;48.024;16.296;2023-05-23T09:53:33;28.20;94.00
4693;DHT22;11710;48.024;16.296;2023-05-23T09:56:02;28.50;93.80
4693;DHT22;11710;48.024;16.296;2023-05-23T09:58:31;28.50;93.60
4693;DHT22;11710;48.024;16.296;2023-05-23T10:00:59;28.60;93.80
4693;DHT22;11710;48.024;16.296;2023-05-23T10:03:32;28.70;93.70
4693;DHT22;11710;48.024;16.296;2023-05-23T10:06:05;28.60;94.10
4693;DHT22;11710;48.024;16.296;2023-05-23T10:08:41;28.60;93.40
4693;DHT22;11710;48.024;16.296;2023-05-23T10:14:15;28.90;93.60
4693;DHT22;11710;48.024;16.296;2023-05-23T10:16:54;29.20;93.70
4693;DHT22;11710;48.024;16.296;2023-05-23T10:19:24;29.70;93.00
4693;DHT22;11710;48.024;16.296;2023-05-23T10:21:58;29.80;92.90
4693;DHT22;11710;48.024;16.296;2023-05-23T10:24:28;30.10;92.40
4693;DHT22;11710;48.024;16.296;2023-05-23T10:26:57;30.10;91.70
4693;DHT22;11710;48.024;16.296;2023-05-23T10:29:24;30.00;90.90
4693;DHT22;11710;48.024;16.296;2023-05-23T10:31:53;30.40;91.40
4693;DHT22;11710;48.024;16.296;2023-05-23T10:34:27;30.60;90.30
4693;DHT22;11710;48.024;16.296;2023-05-23T10:37:00;30.80;89.50
4693;DHT22;11710;48.024;16.296;2023-05-23T10:39:40;31.00;87.40
4693;DHT22;11710;48.024;16.296;2023-05-23T10:42:14;31.10;84.40
4693;DHT22;11710;48.024;16.296;2023-05-23T10:44:43;31.00;83.50
4693;DHT22;11710;48.024;16.296;2023-05-23T10:47:10;31.20;84.00
4693;DHT22;11710;48.024;16.296;2023-05-23T10:49:39;31.10;81.70
4693;DHT22;11710;48.024;16.296;2023-05-23T10:52:08;31.00;81.30
4693;DHT22;11710;48.024;16.296;2023-05-23T10:54:41;31.10;82.70
4693;DHT22;11710;48.024;16.296;2023-05-23T10:57:10;30.90;82.20
4693;DHT22;11710;48.024;16.296;2023-05-23T10:59:38;31.10;82.40
4693;DHT22;11710;48.024;16.296;2023-05-23T11:02:13;31.00;81.90
4693;DHT22;11710;48.024;16.296;2023-05-23T11:04:41;31.20;83.30
4693;DHT22;11710;48.024;16.296;2023-05-23T11:07:29;31.10;82.40
4693;DHT22;11710;48.024;16.296;2023-05-23T11:10:08;31.10;83.30
4693;DHT22;11710;48.024;16.296;2023-05-23T11:12:37;31.10;83.00
4693;DHT22;11710;48.024;16.296;2023-05-23T11:15:20;31.10;84.50
4693;DHT22;11710;48.024;16.296;2023-05-23T11:17:51;31.20;82.80
4693;DHT22;11710;48.024;16.296;2023-05-23T11:20:20;31.30;82.50
4693;DHT22;11710;48.024;16.296;2023-05-23T11:22:59;31.30;82.40
4693;DHT22;11710;48.024;16.296;2023-05-23T11:25:43;31.20;81.70
4693;DHT22;11710;48.024;16.296;2023-05-23T11:28:11;31.20;82.50
4693;DHT22;11710;48.024;16.296;2023-05-23T11:30:39;31.40;82.80
4693;DHT22;11710;48.024;16.296;2023-05-23T11:33:08;31.40;82.00
4693;DHT22;11710;48.024;16.296;2023-05-23T11:35:39;31.60;82.10
4693;DHT22;11710;48.024;16.296;2023-05-23T11:38:08;31.50;81.80
4693;DHT22;11710;48.024;16.296;2023-05-23T11:40:37;31.50;81.90
4693;DHT22;11710;48.024;16.296;2023-05-23T11:43:07;31.40;80.70
4693;DHT22;11710;48.024;16.296;2023-05-23T11:45:36;31.30;81.00
4693;DHT22;11710;48.024;16.296;2023-05-23T11:48:05;31.30;79.50
4693;DHT22;11710;48.024;16.296;2023-05-23T11:50:33;31.20;79.20
4693;DHT22;11710;48.024;16.296;2023-05-23T11:53:01;31.00;79.20
4693;DHT22;11710;48.024;16.296;2023-05-23T11:55:28;30.80;78.90
4693;DHT22;11710;48.024;16.296;2023-05-23T11:57:56;30.70;79.10
4693;DHT22;11710;48.024;16.296;2023-05-23T12:00:25;30.40;78.20
4693;DHT22;11710;48.024;16.296;2023-05-23T12:02:52;30.40;79.00
4693;DHT22;11710;48.024;16.296;2023-05-23T12:05:19;30.50;78.80
4693;DHT22;11710;48.024;16.296;2023-05-23T12:07:48;30.40;79.70
4693;DHT22;11710;48.024;16.296;2023-05-23T12:10:16;30.40;80.70
4693;DHT22;11710;48.024;16.296;2023-05-23T12:12:45;30.40;80.50
4693;DHT22;11710;48.024;16.296;2023-05-23T12:15:12;30.20;81.00
4693;DHT22;11710;48.024;16.296;2023-05-23T12:17:45;30.00;81.30
4693;DHT22;11710;48.024;16.296;2023-05-23T12:20:12;29.90;80.70
4693;DHT22;11710;48.024;16.296;2023-05-23T12:22:41;29.80;79.50
4693;DHT22;11710;48.024;16.296;2023-05-23T12:25:09;29.60;78.00
4693;DHT22;11710;48.024;16.296;2023-05-23T12:27:38;29.70;77.40
4693;DHT22;11710;48.024;16.296;2023-05-23T12:30:07;29.80;76.90
4693;DHT22;11710;48.024;16.296;2023-05-23T12:32:38;30.00;76.10
4693;DHT22;11710;48.024;16.296;2023-05-23T12:35:10;29.80;76.50
4693;DHT22;11710;48.024;16.296;2023-05-23T12:37:38;29.80;76.60
4693;DHT22;11710;48.024;16.296;2023-05-23T12:40:14;29.70;75.60
4693;DHT22;11710;48.024;16.296;2023-05-23T12:42:52;30.00;76.80
4693;DHT22;11710;48.024;16.296;2023-05-23T12:45:20;30.20;75.50
4693;DHT22;11710;48.024;16.296;2023-05-23T12:47:48;30.50;78.00
4693;DHT22;11710;48.024;16.296;2023-05-23T12:50:16;30.80;78.00
4693;DHT22;11710;48.024;16.296;2023-05-23T12:52:44;31.10;78.20
4693;DHT22;11710;48.024;16.296;2023-05-23T12:55:12;31.20;79.40
4693;DHT22;11710;48.024;16.296;2023-05-23T12:57:39;31.20;77.00
4693;DHT22;11710;48.024;16.296;2023-05-23T13:00:08;31.10;75.50
4693;DHT22;11710;48.024;16.296;2023-05-23T13:02:36;30.80;75.60
4693;DHT22;11710;48.024;16.296;2023-05-23T13:05:04;30.70;74.90
4693;DHT22;11710;48.024;16.296;2023-05-23T13:07:33;30.80;75.90
4693;DHT22;11710;48.024;16.296;2023-05-23T13:10:00;30.80;76.40
4693;DHT22;11710;48.024;16.296;2023-05-23T13:12:28;30.80;76.90
4693;DHT22;11710;48.024;16.296;2023-05-23T13:14:55;30.90;76.50
4693;DHT22;11710;48.024;16.296;2023-05-23T13:17:23;30.80;76.20
4693;DHT22;11710;48.024;16.296;2023-05-23T13:19:51;30.60;77.10
4693;DHT22;11710;48.024;16.296;2023-05-23T13:22:18;30.60;75.60
4693;DHT22;11710;48.024;16.296;2023-05-23T13:24:46;30.50;76.50
4693;DHT22;11710;48.024;16.296;2023-05-23T13:27:15;30.40;77.70
4693;DHT22;11710;48.024;16.296;2023-05-23T13:29:45;30.50;77.80
4693;DHT22;11710;48.024;16.296;2023-05-23T13:32:12;30.40;78.80
4693;DHT22;11710;48.024;16.296;2023-05-23T13:34:40;30.50;77.10
4693;DHT22;11710;48.024;16.296;2023-05-23T13:37:08;30.30;77.20
4693;DHT22;11710;48.024;16.296;2023-05-23T13:39:35;30.40;77.70
4693;DHT22;11710;48.024;16.296;2023-05-23T13:42:06;30.40;77.80
4693;DHT22;11710;48.024;16.296;2023-05-23T13:44:34;30.40;76.60
4693;DHT22;11710;48.024;16.296;2023-05-23T13:47:10;30.20;77.20
4693;DHT22;11710;48.024;16.296;2023-05-23T13:49:38;29.70;83.90
4693;DHT22;11710;48.024;16.296;2023-05-23T13:52:06;29.00;85.40
4693;DHT22;11710;48.024;16.296;2023-05-23T13:54:35;29.00;86.90
4693;DHT22;11710;48.024;16.296;2023-05-23T13:57:05;28.50;89.50
4693;DHT22;11710;48.024;16.296;2023-05-23T13:59:37;28.10;90.40
4693;DHT22;11710;48.024;16.296;2023-05-23T14:02:05;27.80;90.60
4693;DHT22;11710;48.024;16.296;2023-05-23T14:04:34;27.40;90.80
4693;DHT22;11710;48.024;16.296;2023-05-23T14:07:03;27.20;90.90
4693;DHT22;11710;48.024;16.296;2023-05-23T14:09:33;27.10;91.10
4693;DHT22;11710;48.024;16.296;2023-05-23T14:12:01;26.80;91.00
4693;DHT22;11710;48.024;16.296;2023-05-23T14:14:34;26.60;91.40
4693;DHT22;11710;48.024;16.296;2023-05-23T14:17:02;26.50;91.90
4693;DHT22;11710;48.024;16.296;2023-05-23T14:19:29;26.40;92.10
4693;DHT22;11710;48.024;16.296;2023-05-23T14:21:56;26.30;92.60
4693;DHT22;11710;48.024;16.296;2023-05-23T14:24:24;26.20;92.50
4693;DHT22;11710;48.024;16.296;2023-05-23T14:26:51;26.10;92.50
4693;DHT22;11710;48.024;16.296;2023-05-23T14:29:18;26.00;92.50
4693;DHT22;11710;48.024;16.296;2023-05-23T14:31:47;25.70;92.70
4693;DHT22;11710;48.024;16.296;2023-05-23T14:34:24;25.50;93.30
4693;DHT22;11710;48.024;16.296;2023-05-23T14:36:55;25.20;93.60
4693;DHT22;11710;48.024;16.296;2023-05-23T14:39:22;24.80;93.10
4693;DHT22;11710;48.024;16.296;2023-05-23T14:41:51;24.50;92.50
4693;DHT22;11710;48.024;16.296;2023-05-23T14:44:18;24.40;93.20
4693;DHT22;11710;48.024;16.296;2023-05-23T14:46:47;24.10;95.80
4693;DHT22;11710;48.024;16.296;2023-05-23T14:49:16;23.80;97.20
4693;DHT22;11710;48.024;16.296;2023-05-23T14:51:44;23.50;97.70
4693;DHT22;11710;48.024;16.296;2023-05-23T14:54:12;23.10;98.40
4693;DHT22;11710;48.024;16.296;2023-05-23T14:56:40;22.80;99.10
4693;DHT22;11710;48.024;16.296;2023-05-23T14:59:08;22.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:01:36;22.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:04:06;22.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:06:38;21.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:09:06;21.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:11:35;21.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:14:03;21.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:16:31;21.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:18:59;20.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:21:28;20.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:23:56;20.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:26:25;20.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:28:53;19.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:31:20;19.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:33:47;19.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:36:14;19.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:38:44;19.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:41:11;19.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:43:39;19.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:46:06;19.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:48:34;19.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:53:29;19.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:55:58;18.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T15:58:27;18.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:00:55;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:03:22;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:05:50;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:08:17;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:10:46;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:13:15;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:15:42;18.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:18:09;18.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:20:37;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:23:04;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:25:32;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:27:59;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:30:28;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:32:56;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:35:24;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:37:55;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:40:22;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:42:49;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:45:17;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:47:47;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:50:15;18.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:52:43;18.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:55:11;18.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T16:57:38;18.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:00:07;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:02:35;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:05:04;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:07:32;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:09:59;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:12:26;18.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:14:54;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:17:21;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:19:48;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:22:17;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:24:44;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:27:13;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:29:40;18.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:32:07;18.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:34:34;18.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:37:02;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:39:30;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:41:58;18.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:44:25;18.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:46:53;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:49:21;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:51:48;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:54:16;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:56:44;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T17:59:13;17.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:01:41;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:04:08;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:06:35;18.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:09:02;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:11:30;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:13:58;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:16:26;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:18:53;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:21:21;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:23:49;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:26:17;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:28:46;18.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:31:14;18.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:33:42;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:36:09;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:38:36;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:41:05;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:43:32;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:45:59;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:48:28;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:50:55;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:53:22;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:55:50;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T18:58:17;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:00:44;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:03:11;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:05:40;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:08:08;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:10:35;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:13:02;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:15:29;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:17:57;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:20:24;18.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:22:52;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:25:20;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:27:47;18.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:30:15;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:32:42;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:35:09;18.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:37:36;18.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:40:07;18.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:42:35;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:45:03;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:47:30;17.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:49:57;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:52:24;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:54:51;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:57:20;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T19:59:48;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:02:15;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:04:43;17.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:07:11;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:09:38;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:12:06;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:14:35;17.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:17:03;18.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:19:30;18.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-23T20:21:57;18.00;99.90
