sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-01-29T00:02:12;984.6;;;-1.5;69.3
68873;BME280;55907;50.806;12.882;2023-01-29T00:05:14;984.5;;;-1.5;69.3
68873;BME280;55907;50.806;12.882;2023-01-29T00:08:16;984.5;;;-1.5;68.9
68873;BME280;55907;50.806;12.882;2023-01-29T00:11:17;984.5;;;-1.5;68.8
68873;BME280;55907;50.806;12.882;2023-01-29T00:14:19;984.4;;;-1.5;69.1
68873;BME280;55907;50.806;12.882;2023-01-29T00:17:20;984.4;;;-1.5;68.9
68873;BME280;55907;50.806;12.882;2023-01-29T00:23:24;984.3;;;-1.5;68.8
68873;BME280;55907;50.806;12.882;2023-01-29T00:26:26;984.3;;;-1.4;69.9
68873;BME280;55907;50.806;12.882;2023-01-29T00:29:27;984.3;;;-1.4;68.9
68873;BME280;55907;50.806;12.882;2023-01-29T00:32:28;984.2;;;-1.4;69.3
68873;BME280;55907;50.806;12.882;2023-01-29T00:35:31;984.2;;;-1.4;69.5
68873;BME280;55907;50.806;12.882;2023-01-29T00:38:32;984.1;;;-1.5;69.4
68873;BME280;55907;50.806;12.882;2023-01-29T00:41:33;984.1;;;-1.5;70.0
68873;BME280;55907;50.806;12.882;2023-01-29T00:44:35;984.1;;;-1.5;70.1
68873;BME280;55907;50.806;12.882;2023-01-29T00:47:36;984.0;;;-1.5;70.3
68873;BME280;55907;50.806;12.882;2023-01-29T00:50:38;984.1;;;-1.6;70.8
68873;BME280;55907;50.806;12.882;2023-01-29T00:53:39;984.1;;;-1.6;70.9
68873;BME280;55907;50.806;12.882;2023-01-29T00:56:41;984.0;;;-1.6;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T00:59:43;984.0;;;-1.6;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T01:02:44;984.0;;;-1.6;70.6
68873;BME280;55907;50.806;12.882;2023-01-29T01:05:46;984.0;;;-1.7;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T01:08:47;984.1;;;-1.7;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T01:11:49;984.1;;;-1.7;70.8
68873;BME280;55907;50.806;12.882;2023-01-29T01:14:51;984.2;;;-1.8;71.0
68873;BME280;55907;50.806;12.882;2023-01-29T01:17:53;984.2;;;-1.8;72.0
68873;BME280;55907;50.806;12.882;2023-01-29T01:20:56;984.2;;;-1.8;71.6
68873;BME280;55907;50.806;12.882;2023-01-29T01:23:55;984.2;;;-1.8;71.6
68873;BME280;55907;50.806;12.882;2023-01-29T01:26:57;984.2;;;-1.8;71.7
68873;BME280;55907;50.806;12.882;2023-01-29T01:29:59;984.2;;;-1.7;71.9
68873;BME280;55907;50.806;12.882;2023-01-29T01:33:01;984.0;;;-1.8;72.4
68873;BME280;55907;50.806;12.882;2023-01-29T01:36:03;984.0;;;-1.8;72.9
68873;BME280;55907;50.806;12.882;2023-01-29T01:39:03;984.0;;;-1.8;72.2
68873;BME280;55907;50.806;12.882;2023-01-29T01:42:10;984.0;;;-1.8;72.5
68873;BME280;55907;50.806;12.882;2023-01-29T01:45:17;984.0;;;-1.9;71.9
68873;BME280;55907;50.806;12.882;2023-01-29T01:48:11;983.9;;;-1.9;72.4
68873;BME280;55907;50.806;12.882;2023-01-29T01:51:10;984.0;;;-1.9;73.0
68873;BME280;55907;50.806;12.882;2023-01-29T01:54:14;984.0;;;-1.8;72.6
68873;BME280;55907;50.806;12.882;2023-01-29T01:57:16;984.0;;;-1.8;71.7
68873;BME280;55907;50.806;12.882;2023-01-29T02:00:16;984.0;;;-1.8;71.9
68873;BME280;55907;50.806;12.882;2023-01-29T02:03:17;984.0;;;-1.9;71.4
68873;BME280;55907;50.806;12.882;2023-01-29T02:06:18;984.0;;;-1.9;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T02:09:23;984.0;;;-2.0;70.8
68873;BME280;55907;50.806;12.882;2023-01-29T02:12:21;983.9;;;-2.0;70.6
68873;BME280;55907;50.806;12.882;2023-01-29T02:15:23;984.0;;;-2.0;71.1
68873;BME280;55907;50.806;12.882;2023-01-29T02:18:24;984.0;;;-2.0;71.0
68873;BME280;55907;50.806;12.882;2023-01-29T02:21:40;983.9;;;-2.1;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T02:24:44;983.8;;;-2.1;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T02:27:35;983.8;;;-2.1;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T02:30:35;983.9;;;-2.2;70.8
68873;BME280;55907;50.806;12.882;2023-01-29T02:33:40;983.8;;;-2.2;70.8
68873;BME280;55907;50.806;12.882;2023-01-29T02:36:40;983.7;;;-2.2;71.0
68873;BME280;55907;50.806;12.882;2023-01-29T02:39:39;983.7;;;-2.3;71.2
68873;BME280;55907;50.806;12.882;2023-01-29T02:42:43;983.7;;;-2.4;71.4
68873;BME280;55907;50.806;12.882;2023-01-29T02:45:44;983.8;;;-2.4;71.4
68873;BME280;55907;50.806;12.882;2023-01-29T02:48:43;983.7;;;-2.4;71.8
68873;BME280;55907;50.806;12.882;2023-01-29T02:51:45;983.7;;;-2.4;72.0
68873;BME280;55907;50.806;12.882;2023-01-29T02:54:50;983.9;;;-2.4;72.2
68873;BME280;55907;50.806;12.882;2023-01-29T02:57:48;983.9;;;-2.5;72.5
68873;BME280;55907;50.806;12.882;2023-01-29T03:00:48;983.9;;;-2.5;72.6
68873;BME280;55907;50.806;12.882;2023-01-29T03:03:52;983.9;;;-2.5;72.5
68873;BME280;55907;50.806;12.882;2023-01-29T03:06:54;983.9;;;-2.6;72.9
68873;BME280;55907;50.806;12.882;2023-01-29T03:09:52;983.9;;;-2.7;72.7
68873;BME280;55907;50.806;12.882;2023-01-29T03:12:58;984.0;;;-2.7;72.8
68873;BME280;55907;50.806;12.882;2023-01-29T03:15:59;984.0;;;-2.7;73.1
68873;BME280;55907;50.806;12.882;2023-01-29T03:19:00;984.0;;;-2.8;73.1
68873;BME280;55907;50.806;12.882;2023-01-29T03:22:00;983.9;;;-2.9;72.6
68873;BME280;55907;50.806;12.882;2023-01-29T03:25:01;983.9;;;-3.0;72.8
68873;BME280;55907;50.806;12.882;2023-01-29T03:28:03;983.9;;;-3.1;72.7
68873;BME280;55907;50.806;12.882;2023-01-29T03:31:06;983.9;;;-3.1;72.9
68873;BME280;55907;50.806;12.882;2023-01-29T03:34:08;984.0;;;-3.2;73.0
68873;BME280;55907;50.806;12.882;2023-01-29T03:37:10;984.0;;;-3.3;73.0
68873;BME280;55907;50.806;12.882;2023-01-29T03:40:10;984.0;;;-3.3;73.1
68873;BME280;55907;50.806;12.882;2023-01-29T03:43:13;984.1;;;-3.3;73.2
68873;BME280;55907;50.806;12.882;2023-01-29T03:46:17;984.0;;;-3.3;73.5
68873;BME280;55907;50.806;12.882;2023-01-29T03:52:18;984.0;;;-3.4;73.6
68873;BME280;55907;50.806;12.882;2023-01-29T03:55:20;983.9;;;-3.4;73.6
68873;BME280;55907;50.806;12.882;2023-01-29T03:58:23;983.9;;;-3.3;73.8
68873;BME280;55907;50.806;12.882;2023-01-29T04:01:23;984.0;;;-3.4;74.2
68873;BME280;55907;50.806;12.882;2023-01-29T04:04:23;984.0;;;-3.4;74.0
68873;BME280;55907;50.806;12.882;2023-01-29T04:07:23;984.1;;;-3.4;74.0
68873;BME280;55907;50.806;12.882;2023-01-29T04:10:26;983.9;;;-3.4;73.8
68873;BME280;55907;50.806;12.882;2023-01-29T04:13:28;983.9;;;-3.4;73.9
68873;BME280;55907;50.806;12.882;2023-01-29T04:16:32;983.8;;;-3.4;74.1
68873;BME280;55907;50.806;12.882;2023-01-29T04:19:29;983.8;;;-3.5;74.3
68873;BME280;55907;50.806;12.882;2023-01-29T04:25:41;983.7;;;-3.6;74.6
68873;BME280;55907;50.806;12.882;2023-01-29T04:28:48;983.8;;;-3.6;74.9
68873;BME280;55907;50.806;12.882;2023-01-29T04:31:41;983.7;;;-3.6;74.9
68873;BME280;55907;50.806;12.882;2023-01-29T04:34:45;983.7;;;-3.7;75.3
68873;BME280;55907;50.806;12.882;2023-01-29T04:37:43;983.7;;;-3.7;75.2
68873;BME280;55907;50.806;12.882;2023-01-29T04:40:47;983.6;;;-3.8;76.0
68873;BME280;55907;50.806;12.882;2023-01-29T04:43:50;983.6;;;-3.8;75.8
68873;BME280;55907;50.806;12.882;2023-01-29T04:46:48;983.5;;;-3.8;76.2
68873;BME280;55907;50.806;12.882;2023-01-29T04:49:49;983.5;;;-3.8;76.3
68873;BME280;55907;50.806;12.882;2023-01-29T04:55:53;983.3;;;-3.9;76.6
68873;BME280;55907;50.806;12.882;2023-01-29T05:01:52;983.1;;;-3.9;77.1
68873;BME280;55907;50.806;12.882;2023-01-29T05:04:55;983.1;;;-4.0;77.3
68873;BME280;55907;50.806;12.882;2023-01-29T05:07:56;983.0;;;-4.0;77.3
68873;BME280;55907;50.806;12.882;2023-01-29T05:10:58;982.9;;;-4.1;77.4
68873;BME280;55907;50.806;12.882;2023-01-29T05:14:01;982.9;;;-4.1;77.8
68873;BME280;55907;50.806;12.882;2023-01-29T05:17:03;983.0;;;-4.1;77.7
68873;BME280;55907;50.806;12.882;2023-01-29T05:20:03;983.0;;;-4.1;77.7
68873;BME280;55907;50.806;12.882;2023-01-29T05:23:04;983.0;;;-4.1;77.6
68873;BME280;55907;50.806;12.882;2023-01-29T05:26:05;982.9;;;-4.1;77.7
68873;BME280;55907;50.806;12.882;2023-01-29T05:29:07;982.9;;;-4.2;77.9
68873;BME280;55907;50.806;12.882;2023-01-29T05:32:08;982.9;;;-4.2;78.0
68873;BME280;55907;50.806;12.882;2023-01-29T05:35:10;983.0;;;-4.2;78.0
68873;BME280;55907;50.806;12.882;2023-01-29T05:38:13;983.0;;;-4.3;78.3
68873;BME280;55907;50.806;12.882;2023-01-29T05:41:13;983.0;;;-4.2;78.4
68873;BME280;55907;50.806;12.882;2023-01-29T05:44:15;982.9;;;-4.3;78.4
68873;BME280;55907;50.806;12.882;2023-01-29T05:47:17;982.9;;;-4.3;78.9
68873;BME280;55907;50.806;12.882;2023-01-29T05:50:18;982.8;;;-4.4;78.9
68873;BME280;55907;50.806;12.882;2023-01-29T05:53:20;982.7;;;-4.4;78.8
68873;BME280;55907;50.806;12.882;2023-01-29T05:56:22;982.8;;;-4.4;78.9
68873;BME280;55907;50.806;12.882;2023-01-29T05:59:24;982.8;;;-4.4;78.9
68873;BME280;55907;50.806;12.882;2023-01-29T06:02:28;982.9;;;-4.4;78.6
68873;BME280;55907;50.806;12.882;2023-01-29T06:05:27;982.9;;;-4.4;78.7
68873;BME280;55907;50.806;12.882;2023-01-29T06:08:28;983.0;;;-4.4;78.8
68873;BME280;55907;50.806;12.882;2023-01-29T06:11:30;982.9;;;-4.5;78.7
68873;BME280;55907;50.806;12.882;2023-01-29T06:14:31;983.0;;;-4.4;78.5
68873;BME280;55907;50.806;12.882;2023-01-29T06:17:33;983.0;;;-4.5;78.5
68873;BME280;55907;50.806;12.882;2023-01-29T06:20:35;983.1;;;-4.5;78.6
68873;BME280;55907;50.806;12.882;2023-01-29T06:23:37;983.1;;;-4.5;78.8
68873;BME280;55907;50.806;12.882;2023-01-29T06:26:38;983.1;;;-4.6;79.2
68873;BME280;55907;50.806;12.882;2023-01-29T06:29:40;983.2;;;-4.5;78.9
68873;BME280;55907;50.806;12.882;2023-01-29T06:32:42;983.2;;;-4.5;79.1
68873;BME280;55907;50.806;12.882;2023-01-29T06:35:43;983.2;;;-4.5;78.9
68873;BME280;55907;50.806;12.882;2023-01-29T06:38:45;983.2;;;-4.5;78.7
68873;BME280;55907;50.806;12.882;2023-01-29T06:41:46;983.2;;;-4.5;78.8
68873;BME280;55907;50.806;12.882;2023-01-29T06:44:48;983.2;;;-4.5;78.7
68873;BME280;55907;50.806;12.882;2023-01-29T06:47:50;983.2;;;-4.5;78.6
68873;BME280;55907;50.806;12.882;2023-01-29T06:50:51;983.2;;;-4.5;78.4
68873;BME280;55907;50.806;12.882;2023-01-29T06:53:53;983.2;;;-4.5;78.2
68873;BME280;55907;50.806;12.882;2023-01-29T06:56:55;983.3;;;-4.5;78.4
68873;BME280;55907;50.806;12.882;2023-01-29T06:59:56;983.4;;;-4.5;78.2
68873;BME280;55907;50.806;12.882;2023-01-29T07:02:58;983.4;;;-4.4;78.1
68873;BME280;55907;50.806;12.882;2023-01-29T07:05:59;983.5;;;-4.3;77.8
68873;BME280;55907;50.806;12.882;2023-01-29T07:09:02;983.6;;;-4.3;77.8
68873;BME280;55907;50.806;12.882;2023-01-29T07:12:03;983.7;;;-4.2;77.3
68873;BME280;55907;50.806;12.882;2023-01-29T07:15:05;983.8;;;-4.2;77.1
68873;BME280;55907;50.806;12.882;2023-01-29T07:18:06;983.8;;;-4.1;76.8
68873;BME280;55907;50.806;12.882;2023-01-29T07:21:08;983.9;;;-3.9;76.5
68873;BME280;55907;50.806;12.882;2023-01-29T07:24:09;984.0;;;-3.7;75.7
68873;BME280;55907;50.806;12.882;2023-01-29T07:27:11;984.0;;;-3.5;75.3
68873;BME280;55907;50.806;12.882;2023-01-29T07:30:13;984.0;;;-3.5;74.6
68873;BME280;55907;50.806;12.882;2023-01-29T07:33:14;984.0;;;-3.4;74.5
68873;BME280;55907;50.806;12.882;2023-01-29T07:36:16;984.1;;;-3.4;74.6
68873;BME280;55907;50.806;12.882;2023-01-29T07:39:17;984.2;;;-3.5;74.2
68873;BME280;55907;50.806;12.882;2023-01-29T07:42:19;984.2;;;-3.3;74.7
68873;BME280;55907;50.806;12.882;2023-01-29T07:45:21;984.1;;;-3.3;73.9
68873;BME280;55907;50.806;12.882;2023-01-29T07:48:22;984.1;;;-3.2;73.9
68873;BME280;55907;50.806;12.882;2023-01-29T07:51:24;984.2;;;-3.2;73.6
68873;BME280;55907;50.806;12.882;2023-01-29T07:54:26;984.2;;;-3.0;73.5
68873;BME280;55907;50.806;12.882;2023-01-29T07:57:27;984.2;;;-3.0;73.2
68873;BME280;55907;50.806;12.882;2023-01-29T08:00:30;984.1;;;-2.9;74.2
68873;BME280;55907;50.806;12.882;2023-01-29T08:03:30;984.0;;;-2.8;73.8
68873;BME280;55907;50.806;12.882;2023-01-29T08:06:32;984.0;;;-2.8;72.9
68873;BME280;55907;50.806;12.882;2023-01-29T08:09:34;983.9;;;-2.8;72.2
68873;BME280;55907;50.806;12.882;2023-01-29T08:12:35;983.9;;;-2.9;72.5
68873;BME280;55907;50.806;12.882;2023-01-29T08:15:37;983.8;;;-2.9;72.4
68873;BME280;55907;50.806;12.882;2023-01-29T08:18:39;983.8;;;-2.7;72.4
68873;BME280;55907;50.806;12.882;2023-01-29T08:21:40;983.8;;;-2.6;72.0
68873;BME280;55907;50.806;12.882;2023-01-29T08:24:42;983.8;;;-2.6;72.5
68873;BME280;55907;50.806;12.882;2023-01-29T08:27:43;983.7;;;-2.5;71.8
68873;BME280;55907;50.806;12.882;2023-01-29T08:30:45;983.7;;;-2.6;71.5
68873;BME280;55907;50.806;12.882;2023-01-29T08:33:47;983.6;;;-2.6;71.5
68873;BME280;55907;50.806;12.882;2023-01-29T08:36:48;983.6;;;-2.7;71.6
68873;BME280;55907;50.806;12.882;2023-01-29T08:39:50;983.6;;;-2.8;71.9
68873;BME280;55907;50.806;12.882;2023-01-29T08:42:51;983.6;;;-2.8;71.8
68873;BME280;55907;50.806;12.882;2023-01-29T08:45:53;983.6;;;-2.8;71.8
68873;BME280;55907;50.806;12.882;2023-01-29T08:48:54;983.6;;;-2.7;71.7
68873;BME280;55907;50.806;12.882;2023-01-29T08:51:56;983.6;;;-2.7;72.2
68873;BME280;55907;50.806;12.882;2023-01-29T08:54:58;983.5;;;-2.6;71.6
68873;BME280;55907;50.806;12.882;2023-01-29T08:57:59;983.5;;;-2.6;71.8
68873;BME280;55907;50.806;12.882;2023-01-29T09:01:05;983.5;;;-2.6;72.3
68873;BME280;55907;50.806;12.882;2023-01-29T09:04:03;983.6;;;-2.7;71.9
68873;BME280;55907;50.806;12.882;2023-01-29T09:07:04;983.7;;;-2.6;72.0
68873;BME280;55907;50.806;12.882;2023-01-29T09:10:06;983.8;;;-2.5;71.8
68873;BME280;55907;50.806;12.882;2023-01-29T09:13:07;983.7;;;-2.3;71.7
68873;BME280;55907;50.806;12.882;2023-01-29T09:16:09;983.8;;;-2.3;71.7
68873;BME280;55907;50.806;12.882;2023-01-29T09:19:10;983.6;;;-2.2;71.1
68873;BME280;55907;50.806;12.882;2023-01-29T09:22:12;983.6;;;-2.2;70.6
68873;BME280;55907;50.806;12.882;2023-01-29T09:25:14;983.6;;;-2.2;70.9
68873;BME280;55907;50.806;12.882;2023-01-29T09:28:15;983.6;;;-2.1;70.8
68873;BME280;55907;50.806;12.882;2023-01-29T09:31:17;983.7;;;-2.1;70.9
68873;BME280;55907;50.806;12.882;2023-01-29T09:34:18;983.7;;;-2.0;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T09:37:20;983.6;;;-1.8;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T09:40:24;983.7;;;-1.7;69.9
68873;BME280;55907;50.806;12.882;2023-01-29T09:43:30;983.7;;;-1.6;70.2
68873;BME280;55907;50.806;12.882;2023-01-29T09:46:29;983.6;;;-1.6;70.2
68873;BME280;55907;50.806;12.882;2023-01-29T09:49:29;983.5;;;-1.6;70.2
68873;BME280;55907;50.806;12.882;2023-01-29T09:52:30;983.5;;;-1.5;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T09:55:32;983.5;;;-1.7;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T09:58:33;983.5;;;-1.7;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T10:01:39;983.4;;;-1.6;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T10:04:47;983.2;;;-1.7;70.6
68873;BME280;55907;50.806;12.882;2023-01-29T10:07:47;983.1;;;-1.7;70.9
68873;BME280;55907;50.806;12.882;2023-01-29T10:10:46;982.9;;;-1.6;70.6
68873;BME280;55907;50.806;12.882;2023-01-29T10:13:44;982.9;;;-1.7;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T10:16:47;982.8;;;-1.7;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T10:19:50;982.7;;;-1.6;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T10:22:53;982.8;;;-1.5;70.3
68873;BME280;55907;50.806;12.882;2023-01-29T10:25:47;982.7;;;-1.5;70.3
68873;BME280;55907;50.806;12.882;2023-01-29T10:28:49;982.7;;;-1.5;69.6
68873;BME280;55907;50.806;12.882;2023-01-29T10:31:52;982.8;;;-1.3;69.7
68873;BME280;55907;50.806;12.882;2023-01-29T10:34:53;982.9;;;-1.1;69.2
68873;BME280;55907;50.806;12.882;2023-01-29T10:37:52;982.9;;;-1.2;69.2
68873;BME280;55907;50.806;12.882;2023-01-29T10:41:00;982.8;;;-1.0;69.0
68873;BME280;55907;50.806;12.882;2023-01-29T10:44:04;982.8;;;-1.0;68.7
68873;BME280;55907;50.806;12.882;2023-01-29T10:47:10;982.7;;;-0.9;68.6
68873;BME280;55907;50.806;12.882;2023-01-29T10:50:08;982.7;;;-0.8;68.5
68873;BME280;55907;50.806;12.882;2023-01-29T10:53:15;982.6;;;-0.8;68.5
68873;BME280;55907;50.806;12.882;2023-01-29T10:56:11;982.7;;;-0.6;68.6
68873;BME280;55907;50.806;12.882;2023-01-29T10:59:08;982.6;;;-0.5;68.5
68873;BME280;55907;50.806;12.882;2023-01-29T11:02:14;982.6;;;-0.4;68.1
68873;BME280;55907;50.806;12.882;2023-01-29T11:05:18;982.4;;;-0.5;67.9
68873;BME280;55907;50.806;12.882;2023-01-29T11:08:12;982.3;;;-0.4;68.0
68873;BME280;55907;50.806;12.882;2023-01-29T11:11:13;982.2;;;-0.3;67.9
68873;BME280;55907;50.806;12.882;2023-01-29T11:14:14;982.3;;;-0.3;67.9
68873;BME280;55907;50.806;12.882;2023-01-29T11:17:15;982.2;;;-0.2;67.9
68873;BME280;55907;50.806;12.882;2023-01-29T11:20:25;982.1;;;-0.1;67.2
68873;BME280;55907;50.806;12.882;2023-01-29T11:23:24;982.1;;;-0.1;67.1
68873;BME280;55907;50.806;12.882;2023-01-29T11:26:19;982.0;;;-0.0;67.0
68873;BME280;55907;50.806;12.882;2023-01-29T11:29:29;982.0;;;0.3;66.6
68873;BME280;55907;50.806;12.882;2023-01-29T11:32:25;981.9;;;0.3;66.3
68873;BME280;55907;50.806;12.882;2023-01-29T11:35:24;981.8;;;0.3;66.3
68873;BME280;55907;50.806;12.882;2023-01-29T11:38:26;981.6;;;0.3;66.8
68873;BME280;55907;50.806;12.882;2023-01-29T11:44:30;981.5;;;0.9;65.2
68873;BME280;55907;50.806;12.882;2023-01-29T11:47:29;981.6;;;1.4;64.0
68873;BME280;55907;50.806;12.882;2023-01-29T11:50:31;981.5;;;1.9;62.5
68873;BME280;55907;50.806;12.882;2023-01-29T11:53:36;981.5;;;2.5;61.4
68873;BME280;55907;50.806;12.882;2023-01-29T11:56:38;981.6;;;2.6;59.6
68873;BME280;55907;50.806;12.882;2023-01-29T11:59:39;981.5;;;2.6;59.2
68873;BME280;55907;50.806;12.882;2023-01-29T12:02:40;981.4;;;2.7;59.8
68873;BME280;55907;50.806;12.882;2023-01-29T12:05:39;981.3;;;3.0;59.3
68873;BME280;55907;50.806;12.882;2023-01-29T12:08:39;981.3;;;3.6;59.0
68873;BME280;55907;50.806;12.882;2023-01-29T12:11:41;981.2;;;3.9;56.9
68873;BME280;55907;50.806;12.882;2023-01-29T12:14:42;981.3;;;4.1;56.1
68873;BME280;55907;50.806;12.882;2023-01-29T12:17:50;981.3;;;4.2;55.7
68873;BME280;55907;50.806;12.882;2023-01-29T12:20:49;981.5;;;4.4;55.9
68873;BME280;55907;50.806;12.882;2023-01-29T12:23:52;981.5;;;4.2;54.8
68873;BME280;55907;50.806;12.882;2023-01-29T12:26:51;981.5;;;3.8;55.3
68873;BME280;55907;50.806;12.882;2023-01-29T12:29:55;981.3;;;3.3;55.8
68873;BME280;55907;50.806;12.882;2023-01-29T12:32:55;981.3;;;3.3;56.6
68873;BME280;55907;50.806;12.882;2023-01-29T12:35:57;981.3;;;3.0;56.8
68873;BME280;55907;50.806;12.882;2023-01-29T12:38:55;981.1;;;2.8;57.4
68873;BME280;55907;50.806;12.882;2023-01-29T12:41:59;981.0;;;2.8;57.5
68873;BME280;55907;50.806;12.882;2023-01-29T12:44:59;980.9;;;2.6;58.0
68873;BME280;55907;50.806;12.882;2023-01-29T12:48:03;980.7;;;2.1;59.2
68873;BME280;55907;50.806;12.882;2023-01-29T12:51:05;980.7;;;2.1;60.0
68873;BME280;55907;50.806;12.882;2023-01-29T12:54:05;980.7;;;2.2;59.9
68873;BME280;55907;50.806;12.882;2023-01-29T12:57:09;980.6;;;2.3;59.6
68873;BME280;55907;50.806;12.882;2023-01-29T13:00:10;980.6;;;2.0;60.4
68873;BME280;55907;50.806;12.882;2023-01-29T13:03:15;980.6;;;1.8;61.3
68873;BME280;55907;50.806;12.882;2023-01-29T13:06:11;980.7;;;1.7;62.1
68873;BME280;55907;50.806;12.882;2023-01-29T13:09:13;980.7;;;1.6;61.9
68873;BME280;55907;50.806;12.882;2023-01-29T13:12:13;980.7;;;1.5;62.6
68873;BME280;55907;50.806;12.882;2023-01-29T13:15:20;980.7;;;1.4;62.8
68873;BME280;55907;50.806;12.882;2023-01-29T13:18:22;980.8;;;1.5;63.2
68873;BME280;55907;50.806;12.882;2023-01-29T13:21:18;980.7;;;1.4;62.7
68873;BME280;55907;50.806;12.882;2023-01-29T13:24:20;980.7;;;1.3;63.1
68873;BME280;55907;50.806;12.882;2023-01-29T13:27:21;980.7;;;1.4;63.4
68873;BME280;55907;50.806;12.882;2023-01-29T13:30:25;980.6;;;1.5;63.0
68873;BME280;55907;50.806;12.882;2023-01-29T13:33:22;980.4;;;1.2;63.7
68873;BME280;55907;50.806;12.882;2023-01-29T13:36:26;980.5;;;1.1;63.8
68873;BME280;55907;50.806;12.882;2023-01-29T13:39:27;980.4;;;1.1;64.0
68873;BME280;55907;50.806;12.882;2023-01-29T13:42:36;980.5;;;1.1;64.1
68873;BME280;55907;50.806;12.882;2023-01-29T13:45:33;980.5;;;1.1;64.2
68873;BME280;55907;50.806;12.882;2023-01-29T13:48:31;980.5;;;0.9;64.3
68873;BME280;55907;50.806;12.882;2023-01-29T13:51:35;980.6;;;1.0;64.5
68873;BME280;55907;50.806;12.882;2023-01-29T13:54:33;980.6;;;1.0;64.5
68873;BME280;55907;50.806;12.882;2023-01-29T13:57:47;980.5;;;1.1;64.2
68873;BME280;55907;50.806;12.882;2023-01-29T14:00:47;980.5;;;0.9;64.7
68873;BME280;55907;50.806;12.882;2023-01-29T14:03:45;980.5;;;0.8;65.1
68873;BME280;55907;50.806;12.882;2023-01-29T14:06:44;980.4;;;0.7;65.6
68873;BME280;55907;50.806;12.882;2023-01-29T14:12:44;980.3;;;0.6;65.8
68873;BME280;55907;50.806;12.882;2023-01-29T14:15:45;980.4;;;0.4;65.8
68873;BME280;55907;50.806;12.882;2023-01-29T14:18:47;980.3;;;0.4;66.1
68873;BME280;55907;50.806;12.882;2023-01-29T14:21:48;980.3;;;0.2;66.5
68873;BME280;55907;50.806;12.882;2023-01-29T14:24:53;980.3;;;0.2;66.5
68873;BME280;55907;50.806;12.882;2023-01-29T14:27:51;980.2;;;0.1;67.0
68873;BME280;55907;50.806;12.882;2023-01-29T14:30:53;980.2;;;0.1;67.1
68873;BME280;55907;50.806;12.882;2023-01-29T14:33:59;980.2;;;0.1;68.0
68873;BME280;55907;50.806;12.882;2023-01-29T14:37:00;980.1;;;0.1;67.4
68873;BME280;55907;50.806;12.882;2023-01-29T14:39:58;980.0;;;0.1;67.3
68873;BME280;55907;50.806;12.882;2023-01-29T14:43:00;980.1;;;0.1;67.2
68873;BME280;55907;50.806;12.882;2023-01-29T14:49:01;980.1;;;-0.1;67.6
68873;BME280;55907;50.806;12.882;2023-01-29T14:52:03;980.1;;;-0.1;67.5
68873;BME280;55907;50.806;12.882;2023-01-29T14:55:07;980.2;;;-0.2;67.6
68873;BME280;55907;50.806;12.882;2023-01-29T14:58:12;980.3;;;-0.1;68.0
68873;BME280;55907;50.806;12.882;2023-01-29T15:01:16;980.3;;;-0.2;67.9
68873;BME280;55907;50.806;12.882;2023-01-29T15:04:14;980.3;;;-0.2;68.1
68873;BME280;55907;50.806;12.882;2023-01-29T15:07:19;980.3;;;-0.3;68.5
68873;BME280;55907;50.806;12.882;2023-01-29T15:10:16;980.3;;;-0.3;68.2
68873;BME280;55907;50.806;12.882;2023-01-29T15:13:20;980.2;;;-0.4;68.4
68873;BME280;55907;50.806;12.882;2023-01-29T15:16:19;980.2;;;-0.5;68.9
68873;BME280;55907;50.806;12.882;2023-01-29T15:19:22;980.1;;;-0.7;69.0
68873;BME280;55907;50.806;12.882;2023-01-29T15:22:20;980.2;;;-0.7;68.9
68873;BME280;55907;50.806;12.882;2023-01-29T15:25:20;980.2;;;-0.8;69.6
68873;BME280;55907;50.806;12.882;2023-01-29T15:28:22;980.2;;;-0.8;69.6
68873;BME280;55907;50.806;12.882;2023-01-29T15:31:24;980.2;;;-0.8;70.0
68873;BME280;55907;50.806;12.882;2023-01-29T15:34:25;980.2;;;-0.8;70.0
68873;BME280;55907;50.806;12.882;2023-01-29T15:37:30;980.2;;;-0.9;70.4
68873;BME280;55907;50.806;12.882;2023-01-29T15:40:29;980.1;;;-0.9;70.1
68873;BME280;55907;50.806;12.882;2023-01-29T15:43:34;980.0;;;-1.0;70.2
68873;BME280;55907;50.806;12.882;2023-01-29T15:46:33;980.0;;;-1.0;70.3
68873;BME280;55907;50.806;12.882;2023-01-29T15:49:35;980.0;;;-1.0;70.6
68873;BME280;55907;50.806;12.882;2023-01-29T15:52:34;980.1;;;-1.0;70.7
68873;BME280;55907;50.806;12.882;2023-01-29T15:55:36;980.1;;;-1.0;70.9
68873;BME280;55907;50.806;12.882;2023-01-29T15:58:38;980.1;;;-1.1;71.3
68873;BME280;55907;50.806;12.882;2023-01-29T16:01:39;980.1;;;-1.1;71.3
68873;BME280;55907;50.806;12.882;2023-01-29T16:04:41;980.0;;;-1.2;71.3
68873;BME280;55907;50.806;12.882;2023-01-29T16:07:43;980.0;;;-1.2;71.6
68873;BME280;55907;50.806;12.882;2023-01-29T16:10:46;980.1;;;-1.2;71.9
68873;BME280;55907;50.806;12.882;2023-01-29T16:13:47;980.2;;;-1.3;72.2
68873;BME280;55907;50.806;12.882;2023-01-29T16:16:48;980.1;;;-1.3;72.4
68873;BME280;55907;50.806;12.882;2023-01-29T16:19:54;980.1;;;-1.3;72.5
68873;BME280;55907;50.806;12.882;2023-01-29T16:22:51;980.0;;;-1.4;72.6
68873;BME280;55907;50.806;12.882;2023-01-29T16:25:54;980.1;;;-1.4;72.4
68873;BME280;55907;50.806;12.882;2023-01-29T16:28:54;980.0;;;-1.4;72.2
68873;BME280;55907;50.806;12.882;2023-01-29T16:31:56;980.0;;;-1.5;72.6
68873;BME280;55907;50.806;12.882;2023-01-29T16:34:58;980.0;;;-1.5;72.5
68873;BME280;55907;50.806;12.882;2023-01-29T16:38:01;979.9;;;-1.6;72.8
68873;BME280;55907;50.806;12.882;2023-01-29T16:41:07;979.9;;;-1.6;72.7
68873;BME280;55907;50.806;12.882;2023-01-29T16:44:03;979.9;;;-1.7;72.8
68873;BME280;55907;50.806;12.882;2023-01-29T16:47:06;979.9;;;-1.7;74.5
68873;BME280;55907;50.806;12.882;2023-01-29T16:50:22;979.9;;;-1.9;73.1
68873;BME280;55907;50.806;12.882;2023-01-29T16:53:11;979.9;;;-1.9;73.8
68873;BME280;55907;50.806;12.882;2023-01-29T16:56:08;979.8;;;-1.9;72.9
68873;BME280;55907;50.806;12.882;2023-01-29T16:59:15;979.7;;;-2.0;73.0
68873;BME280;55907;50.806;12.882;2023-01-29T17:02:20;979.8;;;-2.1;73.0
68873;BME280;55907;50.806;12.882;2023-01-29T17:05:19;979.8;;;-2.2;73.3
68873;BME280;55907;50.806;12.882;2023-01-29T17:08:20;979.7;;;-2.2;73.6
68873;BME280;55907;50.806;12.882;2023-01-29T17:11:24;979.8;;;-2.3;73.6
68873;BME280;55907;50.806;12.882;2023-01-29T17:44:34;979.6;;;-2.7;74.0
68873;BME280;55907;50.806;12.882;2023-01-29T17:47:36;979.7;;;-2.7;74.1
68873;BME280;55907;50.806;12.882;2023-01-29T17:50:38;979.7;;;-2.7;74.2
68873;BME280;55907;50.806;12.882;2023-01-29T17:53:47;979.7;;;-2.6;74.0