sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3000;SDS011;1510;51.072;6.678;2023-04-06T00:01:39;526.40;;;500.55;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:04:06;575.80;;;546.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:06:33;634.23;;;601.07;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:09:00;704.27;;;664.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:11:27;751.30;;;704.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:13:54;693.60;;;653.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:16:22;666.60;;;630.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:18:49;676.00;;;639.00;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:21:16;697.50;;;657.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:23:43;669.03;;;631.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:26:10;702.27;;;660.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:28:37;740.33;;;691.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:31:04;698.90;;;656.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:33:32;729.13;;;682.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:35:59;678.17;;;638.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:38:26;734.55;;;688.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:40:53;762.13;;;712.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:43:20;746.92;;;697.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:45:47;726.13;;;680.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:48:14;717.77;;;673.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:50:42;657.50;;;619.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:53:09;672.33;;;634.38;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:55:36;666.53;;;628.05;;
3000;SDS011;1510;51.072;6.678;2023-04-06T00:58:05;649.72;;;613.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:00:32;675.70;;;640.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:02:59;641.25;;;607.00;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:05:26;636.30;;;604.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:07:54;627.40;;;596.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:10:23;582.20;;;555.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:12:50;585.55;;;558.25;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:15:17;545.00;;;518.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:17:44;499.60;;;477.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:20:11;510.57;;;488.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:22:39;496.27;;;474.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:25:06;587.97;;;560.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:27:34;573.97;;;546.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:30:01;594.73;;;566.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:32:29;563.97;;;537.67;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:34:55;545.97;;;521.10;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:37:22;540.33;;;514.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:39:51;639.17;;;608.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:42:18;630.22;;;598.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:47:18;677.43;;;639.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:49:45;630.80;;;597.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:52:12;607.93;;;575.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:54:39;600.80;;;570.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:57:07;593.13;;;562.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T01:59:34;590.20;;;561.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:02:00;534.80;;;508.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:04:27;571.63;;;544.23;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:06:54;519.27;;;496.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:09:21;538.17;;;512.72;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:11:48;519.97;;;496.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:14:16;451.05;;;432.02;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:16:43;419.98;;;402.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:19:10;413.95;;;396.65;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:21:37;405.33;;;389.10;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:24:04;399.90;;;384.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:26:33;476.13;;;456.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:29:00;447.05;;;429.52;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:31:28;486.23;;;466.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:33:55;407.88;;;391.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:36:22;364.45;;;350.15;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:38:49;380.77;;;365.52;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:41:16;385.33;;;370.45;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:43:43;419.25;;;402.02;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:46:10;395.88;;;380.55;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:48:38;372.90;;;358.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:51:05;338.27;;;325.48;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:53:32;314.30;;;302.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:55:59;321.40;;;308.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T02:58:25;332.60;;;319.65;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:00:52;281.07;;;270.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:03:21;297.27;;;285.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:05:49;309.40;;;296.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:08:16;281.60;;;270.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:10:42;289.08;;;277.52;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:13:09;335.17;;;322.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:15:36;322.52;;;310.08;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:18:03;328.90;;;316.15;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:20:30;343.33;;;330.38;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:22:58;327.13;;;314.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:25:25;348.33;;;334.73;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:27:55;343.90;;;330.25;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:30:22;360.67;;;345.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:32:49;382.70;;;367.23;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:35:16;411.57;;;395.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:37:46;401.42;;;384.75;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:40:14;393.80;;;378.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:42:44;444.33;;;425.85;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:45:13;478.20;;;457.95;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:47:40;500.25;;;478.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:50:08;512.08;;;490.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:52:35;488.60;;;467.55;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:55:02;506.42;;;485.08;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:57:31;534.03;;;510.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T03:59:58;581.85;;;554.95;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:02:25;678.25;;;644.22;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:04:54;718.70;;;679.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:07:20;668.28;;;633.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:09:47;668.70;;;634.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:12:14;638.42;;;605.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:14:43;619.95;;;590.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:17:09;593.35;;;564.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:19:36;599.65;;;568.47;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:22:03;608.22;;;579.15;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:24:31;624.60;;;593.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:26:59;616.58;;;586.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:29:26;645.85;;;614.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:31:55;671.15;;;638.45;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:34:21;596.42;;;568.28;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:36:50;662.03;;;629.22;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:39:16;668.15;;;633.88;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:41:43;670.63;;;636.42;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:44:13;650.53;;;616.72;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:46:43;664.90;;;629.10;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:49:13;634.45;;;601.15;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:51:40;643.22;;;610.22;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:54:07;710.60;;;669.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:56:34;666.00;;;631.72;;
3000;SDS011;1510;51.072;6.678;2023-04-06T04:59:02;687.45;;;649.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:01:30;666.05;;;630.88;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:03:57;675.95;;;640.22;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:06:31;660.55;;;626.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:08:58;679.88;;;643.38;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:11:24;645.05;;;612.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:13:51;598.88;;;569.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:16:18;527.97;;;504.55;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:18:46;538.15;;;513.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:21:14;532.75;;;508.10;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:23:42;524.53;;;499.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:26:09;421.33;;;404.57;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:28:36;409.40;;;392.48;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:31:06;349.13;;;334.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:33:33;338.00;;;324.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:36:00;327.73;;;314.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:38:28;336.63;;;322.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:40:57;343.53;;;329.73;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:43:23;353.07;;;338.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:45:50;345.33;;;331.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:48:17;345.97;;;330.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:50:47;340.00;;;325.57;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:53:18;289.07;;;277.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:55:46;229.93;;;220.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T05:58:14;159.80;;;152.10;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:00:42;86.07;;;80.73;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:03:11;41.17;;;37.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:05:38;28.17;;;23.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:08:05;26.60;;;21.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:10:33;28.07;;;16.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:13:00;19.87;;;14.47;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:15:29;23.97;;;14.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:17:56;26.60;;;14.07;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:20:25;26.03;;;13.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:22:52;20.50;;;13.73;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:25:22;17.57;;;12.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:27:49;21.27;;;13.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:30:16;26.02;;;14.02;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:32:44;23.53;;;14.00;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:35:11;22.17;;;12.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:37:38;18.47;;;12.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:40:05;16.90;;;11.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:42:35;19.93;;;11.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:45:02;19.90;;;12.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:47:30;21.20;;;12.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:49:58;23.93;;;12.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:52:25;23.73;;;12.07;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:54:53;19.47;;;13.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:57:21;19.00;;;11.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T06:59:48;21.10;;;11.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:02:15;19.20;;;11.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:04:42;16.90;;;11.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:07:10;15.20;;;10.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:09:37;17.53;;;10.47;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:12:04;20.00;;;10.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:14:31;22.80;;;10.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:17:00;18.03;;;9.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:19:27;19.13;;;12.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:21:54;18.47;;;9.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:24:22;16.10;;;10.47;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:26:49;18.80;;;10.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:29:16;15.70;;;10.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:31:43;20.10;;;10.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:34:10;20.00;;;9.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:36:36;15.90;;;9.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:39:03;25.33;;;10.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:41:31;17.77;;;10.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:43:58;21.43;;;10.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:46:25;17.00;;;9.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:48:53;19.23;;;9.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:51:20;18.67;;;10.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:53:47;29.50;;;11.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:56:13;20.53;;;10.67;;
3000;SDS011;1510;51.072;6.678;2023-04-06T07:58:43;19.93;;;11.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:01:15;23.63;;;11.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:03:42;20.20;;;12.47;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:06:09;20.37;;;11.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:08:36;19.30;;;12.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:11:03;18.77;;;11.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:13:30;20.37;;;11.47;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:15:58;16.70;;;10.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:18:26;20.63;;;10.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:20:54;20.53;;;10.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:23:21;17.87;;;10.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:25:48;17.80;;;10.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:28:15;17.50;;;11.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:30:42;21.67;;;10.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:33:10;18.30;;;9.57;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:35:37;26.70;;;9.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:38:04;20.20;;;10.73;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:40:35;19.87;;;10.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:43:03;21.07;;;9.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:45:37;18.00;;;9.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:48:06;19.00;;;9.57;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:50:36;19.90;;;10.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:53:05;23.53;;;10.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:55:32;21.90;;;10.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T08:58:02;20.63;;;10.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:00:33;24.00;;;12.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:03:03;16.43;;;9.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:05:31;22.23;;;10.67;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:07:59;17.93;;;10.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:10:26;19.80;;;10.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:13:02;19.70;;;10.07;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:15:30;14.90;;;9.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:17:57;26.13;;;10.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:20:25;17.97;;;10.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:22:53;14.47;;;9.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:25:22;18.73;;;11.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:27:57;19.20;;;10.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:30:25;19.17;;;10.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:32:52;16.77;;;10.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:35:21;27.03;;;10.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:37:49;22.17;;;10.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:40:16;20.20;;;11.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:42:51;25.40;;;11.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:45:23;20.05;;;12.15;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:47:59;20.15;;;12.25;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:50:27;21.53;;;11.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:52:55;17.73;;;10.90;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:55:28;22.73;;;11.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T09:58:06;20.70;;;11.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:00:42;20.27;;;10.73;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:03:14;16.47;;;9.43;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:05:52;18.37;;;10.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:08:24;22.80;;;11.10;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:10:54;21.87;;;11.00;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:13:28;17.57;;;9.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:15:55;25.43;;;11.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:18:28;23.10;;;11.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:20:56;26.23;;;11.43;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:23:29;19.67;;;11.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:26:05;23.13;;;11.23;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:28:43;18.30;;;10.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:31:12;19.80;;;10.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:33:41;17.80;;;9.00;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:36:12;20.97;;;10.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:38:46;17.10;;;9.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:41:12;20.43;;;9.43;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:43:54;21.87;;;10.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:46:24;19.10;;;9.73;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:48:53;18.97;;;8.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:51:29;16.73;;;8.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:53:58;19.70;;;10.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:56:26;20.63;;;9.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T10:58:56;17.87;;;9.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:01:23;19.27;;;10.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:03:52;22.30;;;9.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:06:21;20.90;;;9.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:08:49;18.63;;;9.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:11:17;31.37;;;10.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:13:46;19.47;;;9.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:16:16;19.47;;;10.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:18:51;16.97;;;10.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:21:32;15.93;;;9.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:24:05;16.40;;;9.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:26:36;18.93;;;10.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:29:04;19.23;;;11.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:31:49;18.43;;;11.07;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:34:17;18.73;;;10.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:36:46;19.43;;;10.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:39:17;16.40;;;9.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:41:48;20.97;;;10.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:44:15;21.13;;;11.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:46:54;21.90;;;10.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:49:28;19.10;;;9.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:51:55;18.40;;;9.57;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:54:32;18.50;;;9.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:56:59;18.90;;;9.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T11:59:27;15.63;;;8.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:01:58;17.83;;;8.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:04:25;23.53;;;8.67;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:06:52;20.57;;;9.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:09:20;17.13;;;9.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:11:47;15.40;;;8.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:14:14;19.10;;;8.43;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:16:41;16.50;;;8.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:19:10;14.00;;;7.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:21:37;17.17;;;8.23;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:24:04;14.00;;;7.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:26:31;15.90;;;9.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:28:59;14.00;;;8.23;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:31:31;14.07;;;7.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:33:59;14.00;;;7.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:36:28;13.27;;;7.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:38:56;13.60;;;7.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:41:25;11.37;;;6.67;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:44:02;10.10;;;5.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:46:34;13.73;;;7.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:49:01;14.50;;;7.50;;
3000;SDS011;1510;51.072;6.678;2023-04-06T12:59:18;15.43;;;8.00;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:02:03;13.63;;;7.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:04:35;15.23;;;7.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:07:11;13.40;;;6.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:09:44;12.77;;;6.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:12:20;14.70;;;7.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:14:54;12.40;;;6.00;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:17:37;11.63;;;6.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:20:06;13.23;;;6.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:22:37;10.73;;;6.53;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:25:04;11.87;;;7.17;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:27:37;14.37;;;7.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:30:13;15.80;;;6.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:43:05;11.07;;;6.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:45:36;9.60;;;5.63;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:48:05;10.50;;;6.83;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:50:39;17.20;;;7.40;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:53:07;12.93;;;6.97;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:55:34;13.03;;;6.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T13:58:01;13.20;;;7.07;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:00:28;22.60;;;7.10;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:02:57;16.83;;;7.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:05:25;13.17;;;6.70;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:07:52;13.83;;;6.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:10:19;16.63;;;8.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:12:52;13.83;;;7.37;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:15:19;16.63;;;8.57;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:17:49;15.50;;;8.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:20:17;12.07;;;7.03;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:22:45;12.20;;;7.13;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:25:14;13.50;;;6.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:27:41;13.90;;;8.20;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:30:09;16.10;;;8.23;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:32:37;13.87;;;7.77;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:35:04;17.20;;;7.33;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:37:32;11.40;;;6.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:39:59;10.37;;;5.87;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:42:26;8.93;;;5.07;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:44:53;12.67;;;7.23;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:47:19;14.50;;;7.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:49:46;12.60;;;7.27;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:52:13;12.73;;;6.80;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:54:42;13.53;;;6.67;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:57:08;13.83;;;6.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T14:59:35;13.27;;;8.30;;
3000;SDS011;1510;51.072;6.678;2023-04-06T15:02:02;10.00;;;4.60;;
3000;SDS011;1510;51.072;6.678;2023-04-06T15:04:29;9.97;;;5.93;;
3000;SDS011;1510;51.072;6.678;2023-04-06T15:06:56;17.10;;;6.47;;
3000;SDS011;1510;51.072;6.678;2023-04-06T15:09:23;13.67;;;8.00;;