sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74620;SDS011;64861;47.546;19.254;2023-02-15T00:00:08;11.73;;;7.78;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:02:37;14.90;;;8.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:05:03;14.30;;;7.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:07:28;11.90;;;7.72;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:09:54;14.02;;;8.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:12:19;14.50;;;7.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:14:45;14.30;;;8.07;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:17:10;12.38;;;7.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:19:36;14.02;;;7.78;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:22:01;13.85;;;7.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:24:27;13.13;;;7.43;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:26:52;12.45;;;7.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:29:18;12.45;;;8.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:31:45;14.02;;;7.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:34:15;11.35;;;7.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:36:43;10.88;;;6.80;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:39:09;11.60;;;7.55;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:41:35;14.50;;;7.82;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:44:01;11.63;;;7.25;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:46:26;12.43;;;7.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:48:51;11.65;;;7.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:51:17;12.48;;;7.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:53:43;11.70;;;7.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:56:09;13.52;;;7.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T00:58:35;13.27;;;7.82;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:01:02;14.82;;;7.32;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:03:30;11.00;;;7.03;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:05:55;11.95;;;7.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:08:21;9.85;;;6.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:10:46;12.15;;;7.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:13:12;10.68;;;7.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:15:39;11.27;;;6.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:18:04;10.45;;;6.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:20:30;10.98;;;6.55;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:23:00;11.30;;;6.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:25:25;13.23;;;7.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:27:51;10.20;;;6.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:30:16;11.13;;;6.78;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:32:42;10.48;;;6.97;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:35:08;11.05;;;6.97;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:37:35;11.07;;;6.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:40:01;11.98;;;6.72;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:42:29;11.45;;;6.90;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:47:23;11.57;;;6.57;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:50:10;9.80;;;6.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:52:46;11.23;;;6.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:55:16;13.00;;;6.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T01:57:42;10.00;;;6.72;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:00:10;10.35;;;6.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:02:36;10.60;;;6.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:05:02;11.38;;;6.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:07:41;10.48;;;6.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:10:10;12.65;;;6.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:12:37;10.63;;;6.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:15:05;9.93;;;6.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:20:17;9.60;;;6.05;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:28:41;9.80;;;5.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:34:05;11.13;;;6.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:39:24;8.75;;;5.82;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:42:07;10.75;;;6.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:45:08;10.07;;;6.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:47:43;9.77;;;5.73;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:50:16;9.95;;;5.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T02:52:50;10.00;;;5.90;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:00:30;7.65;;;5.32;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:03:01;10.43;;;5.90;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:05:32;9.23;;;5.78;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:08:02;8.25;;;5.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:10:31;9.45;;;6.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:12:59;9.23;;;5.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:15:26;8.15;;;5.07;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:18:16;9.20;;;5.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:20:45;8.60;;;5.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:23:14;8.73;;;5.45;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:25:44;7.97;;;4.97;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:28:18;9.77;;;5.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:30:51;8.38;;;5.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:33:20;8.15;;;5.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:38:13;8.30;;;5.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:40:45;9.23;;;5.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:46:21;9.40;;;5.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:48:54;8.57;;;5.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:51:25;8.65;;;5.07;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:56:39;7.95;;;4.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T03:59:06;7.65;;;5.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:04:32;8.35;;;4.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:07:02;7.57;;;4.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:09:29;7.82;;;4.97;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:12:13;8.02;;;5.03;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:14:38;7.30;;;4.72;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:17:22;7.65;;;4.65;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:19:48;8.65;;;5.07;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:22:32;8.75;;;5.05;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:25:16;6.57;;;4.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:27:48;7.93;;;4.97;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:30:19;7.38;;;4.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:32:47;7.53;;;4.57;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:35:13;8.32;;;4.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:37:39;6.80;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:40:05;7.10;;;4.28;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:42:31;6.63;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:44:57;7.75;;;4.82;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:47:22;6.55;;;4.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:49:48;7.13;;;4.45;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:52:14;8.35;;;4.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:54:39;6.80;;;4.28;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:57:05;7.63;;;4.57;;
74620;SDS011;64861;47.546;19.254;2023-02-15T04:59:31;9.38;;;4.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:01:56;6.72;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:04:22;6.97;;;4.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:06:48;6.38;;;4.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:09:16;7.60;;;4.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:11:42;7.60;;;4.05;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:14:07;6.82;;;4.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:16:33;6.95;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:18:59;7.30;;;4.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:21:24;7.43;;;4.25;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:23:50;7.07;;;4.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:26:17;6.88;;;4.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:29:06;7.15;;;4.25;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:31:32;7.30;;;4.03;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:33:58;6.75;;;3.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:36:24;7.03;;;3.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:38:49;7.22;;;4.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:41:15;7.78;;;4.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:43:40;6.93;;;4.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:46:07;7.97;;;4.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:48:33;8.90;;;4.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:51:03;9.10;;;3.97;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:53:38;15.32;;;4.63;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:56:05;14.38;;;4.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T05:58:33;12.18;;;4.47;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:01:09;14.60;;;4.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:03:36;16.73;;;4.47;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:06:02;23.95;;;4.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:08:29;14.43;;;4.90;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:10:55;16.30;;;4.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:13:21;17.05;;;4.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:15:46;14.48;;;4.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:18:11;13.07;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:20:37;12.70;;;4.45;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:23:02;15.52;;;4.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:25:28;16.92;;;4.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:27:54;13.32;;;4.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:30:19;12.77;;;4.65;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:32:45;9.60;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:35:11;8.52;;;3.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:37:36;15.75;;;4.57;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:40:02;12.52;;;4.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:42:29;14.55;;;4.05;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:44:57;9.27;;;4.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:47:23;10.65;;;4.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:49:49;14.57;;;5.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:52:14;14.13;;;4.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:54:40;20.27;;;4.80;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:57:05;9.57;;;4.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T06:59:31;12.38;;;4.57;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:01:56;15.93;;;5.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:04:22;8.50;;;4.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:06:47;9.75;;;4.63;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:09:13;7.90;;;4.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:11:38;12.82;;;4.80;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:14:22;10.10;;;4.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:16:48;12.40;;;4.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:19:13;9.80;;;4.72;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:21:39;14.13;;;4.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:24:04;29.50;;;6.03;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:26:33;31.80;;;5.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:28:58;22.10;;;5.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:31:24;24.25;;;5.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:33:49;31.23;;;5.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:36:15;19.70;;;5.22;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:38:40;16.25;;;4.45;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:41:07;16.42;;;4.80;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:43:36;17.17;;;5.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:46:05;13.35;;;4.82;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:48:34;15.95;;;5.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:51:00;19.85;;;5.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:53:27;17.30;;;5.07;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:55:52;19.30;;;4.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T07:58:18;15.25;;;4.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:00:44;14.77;;;5.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:03:25;13.30;;;4.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:05:58;14.48;;;4.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:08:24;15.60;;;5.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:11:04;15.77;;;5.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:13:49;13.32;;;4.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:16:23;9.88;;;4.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:18:53;12.90;;;4.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:21:20;12.05;;;4.65;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:23:46;12.80;;;5.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:26:12;9.52;;;4.65;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:28:37;11.27;;;5.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:31:04;12.37;;;4.83;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:33:30;11.23;;;5.22;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:35:55;12.75;;;4.47;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:38:21;10.05;;;4.60;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:40:46;9.48;;;4.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:43:12;10.63;;;4.55;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:45:37;9.85;;;4.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:48:02;10.55;;;4.60;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:50:28;9.35;;;4.43;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:52:53;9.23;;;4.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:55:20;11.05;;;4.60;;
74620;SDS011;64861;47.546;19.254;2023-02-15T08:57:46;10.35;;;4.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:00:13;8.27;;;4.80;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:02:39;10.77;;;4.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:05:04;10.30;;;4.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:07:30;10.30;;;4.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:09:55;11.80;;;4.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:12:21;11.38;;;4.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:14:46;12.77;;;4.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:17:11;16.42;;;4.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:19:37;10.93;;;4.43;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:22:05;12.57;;;4.80;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:24:31;12.32;;;4.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:26:58;9.68;;;4.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:29:24;9.57;;;4.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:31:50;12.75;;;4.47;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:34:17;11.10;;;4.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:36:45;11.02;;;4.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T09:39:12;10.38;;;4.28;;
74620;SDS011;64861;47.546;19.254;2023-02-15T10:08:56;10.55;;;4.32;;
74620;SDS011;64861;47.546;19.254;2023-02-15T10:16:37;7.82;;;4.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T10:19:51;8.75;;;4.45;;
74620;SDS011;64861;47.546;19.254;2023-02-15T10:27:36;18.10;;;12.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T10:30:11;19.92;;;10.48;;
74620;SDS011;64861;47.546;19.254;2023-02-15T10:33:13;18.10;;;10.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T10:43:43;12.63;;;6.28;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:00:05;10.98;;;5.07;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:02:45;9.57;;;5.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:05:35;8.57;;;5.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:08:25;9.00;;;5.32;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:11:01;19.70;;;13.63;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:13:33;23.00;;;16.02;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:16:05;23.80;;;17.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:18:45;22.45;;;17.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:23:57;19.88;;;15.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:26:34;22.70;;;15.90;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:29:07;20.58;;;16.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:31:48;23.30;;;16.48;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:34:27;23.50;;;16.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:37:04;24.52;;;17.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:39:33;25.08;;;18.58;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:42:01;29.20;;;19.08;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:44:43;24.95;;;18.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:47:18;25.25;;;18.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:49:43;25.17;;;17.42;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:52:12;20.85;;;14.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T11:54:41;17.92;;;12.68;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:00:14;27.23;;;12.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:02:50;30.15;;;17.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:05:19;36.15;;;21.27;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:07:50;40.47;;;24.77;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:13:14;40.10;;;23.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:15:42;40.92;;;22.52;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:24:00;42.28;;;24.42;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:26:30;40.90;;;24.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:28:59;38.25;;;24.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:31:36;38.22;;;22.58;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:34:38;41.75;;;23.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:37:08;42.22;;;25.02;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:39:39;33.33;;;23.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:42:19;37.83;;;23.42;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:45:00;45.15;;;23.27;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:47:44;36.47;;;23.05;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:52:46;42.03;;;22.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T12:57:47;31.13;;;21.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:02:48;30.73;;;20.98;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:07:52;32.10;;;20.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:10:37;33.33;;;19.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:13:17;28.88;;;18.67;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:15:48;31.10;;;18.55;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:18:17;31.35;;;19.08;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:21:14;29.33;;;17.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:23:47;30.58;;;17.63;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:26:20;27.58;;;16.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:28:49;26.20;;;17.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:31:20;28.30;;;16.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:33:49;28.15;;;16.63;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:36:27;26.42;;;15.88;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:39:10;25.85;;;15.52;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:41:52;25.77;;;15.57;;
74620;SDS011;64861;47.546;19.254;2023-02-15T13:56:08;23.80;;;13.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:01:48;21.92;;;12.25;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:04:59;22.45;;;13.43;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:12:51;21.88;;;12.23;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:25:50;20.88;;;11.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:31:11;18.25;;;10.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:33:39;17.02;;;10.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:36:17;18.00;;;10.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:41:29;15.20;;;9.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:49:14;17.95;;;10.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:54:08;14.00;;;9.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:56:34;17.10;;;8.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T14:59:21;16.77;;;9.63;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:02:00;14.77;;;9.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:04:36;12.80;;;8.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:09:39;14.18;;;8.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:12:36;14.45;;;8.90;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:15:03;12.45;;;8.27;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:20:11;13.13;;;8.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:22:38;13.32;;;8.13;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:25:12;14.57;;;8.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:28:07;13.18;;;7.75;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:49:20;10.82;;;6.82;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:51:48;13.23;;;7.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:54:18;11.48;;;7.10;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:57:04;11.68;;;6.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T15:59:32;11.23;;;7.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:02:07;10.60;;;6.78;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:04:36;11.82;;;7.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:07:20;10.02;;;6.60;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:10:00;9.77;;;6.43;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:12:28;11.40;;;6.50;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:14:57;49.25;;;27.67;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:17:27;40.75;;;20.95;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:20:04;23.60;;;14.32;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:22:51;26.45;;;13.07;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:28:06;18.10;;;9.32;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:30:37;16.48;;;9.27;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:33:08;14.35;;;8.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:36:00;16.77;;;9.27;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:41:17;16.90;;;8.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:43:48;13.63;;;8.23;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:48:52;23.65;;;8.15;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:51:22;18.15;;;7.38;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:53:51;15.75;;;6.90;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:56:22;13.27;;;7.28;;
74620;SDS011;64861;47.546;19.254;2023-02-15T16:58:49;14.70;;;7.53;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:01:19;15.55;;;7.05;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:03:49;15.20;;;7.30;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:06:23;12.07;;;7.35;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:08:51;15.02;;;7.28;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:11:17;16.77;;;7.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:14:10;13.98;;;7.78;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:16:43;14.43;;;7.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:21:52;18.17;;;7.60;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:26:57;15.70;;;6.82;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:32:06;16.98;;;8.25;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:34:44;16.25;;;8.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:37:31;20.05;;;7.70;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:40:18;18.60;;;8.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:42:46;18.27;;;8.20;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:45:11;20.08;;;8.85;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:47:37;25.83;;;9.18;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:50:03;23.38;;;9.60;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:52:30;22.23;;;9.93;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:54:56;21.10;;;9.40;;
74620;SDS011;64861;47.546;19.254;2023-02-15T17:57:40;29.20;;;10.98;;
74620;SDS011;64861;47.546;19.254;2023-02-15T18:00:06;26.23;;;10.00;;
74620;SDS011;64861;47.546;19.254;2023-02-15T18:02:51;26.15;;;10.02;;