sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66703;BME280;60933;46.398;-63.798;2023-04-28T00:01:11;102083.97;;;2.83;85.27
66703;BME280;60933;46.398;-63.798;2023-04-28T00:03:37;102082.28;;;2.84;85.30
66703;BME280;60933;46.398;-63.798;2023-04-28T00:06:03;102077.91;;;2.80;85.21
66703;BME280;60933;46.398;-63.798;2023-04-28T00:08:31;102086.50;;;2.82;85.43
66703;BME280;60933;46.398;-63.798;2023-04-28T00:10:57;102086.50;;;2.82;85.36
66703;BME280;60933;46.398;-63.798;2023-04-28T00:13:23;102085.53;;;2.78;85.45
66703;BME280;60933;46.398;-63.798;2023-04-28T00:15:50;102087.38;;;2.84;85.51
66703;BME280;60933;46.398;-63.798;2023-04-28T00:18:18;102078.84;;;2.82;85.27
66703;BME280;60933;46.398;-63.798;2023-04-28T00:20:44;102092.53;;;2.85;85.42
66703;BME280;60933;46.398;-63.798;2023-04-28T00:23:10;102087.44;;;2.85;85.58
66703;BME280;60933;46.398;-63.798;2023-04-28T00:25:36;102088.22;;;2.83;85.35
66703;BME280;60933;46.398;-63.798;2023-04-28T00:28:02;102080.56;;;2.83;85.53
66703;BME280;60933;46.398;-63.798;2023-04-28T00:30:29;102086.50;;;2.82;85.34
66703;BME280;60933;46.398;-63.798;2023-04-28T00:32:56;102083.03;;;2.80;85.47
66703;BME280;60933;46.398;-63.798;2023-04-28T00:35:22;102072.72;;;2.77;85.73
66703;BME280;60933;46.398;-63.798;2023-04-28T00:37:48;102073.66;;;2.80;85.71
66703;BME280;60933;46.398;-63.798;2023-04-28T00:40:14;102077.00;;;2.78;85.70
66703;BME280;60933;46.398;-63.798;2023-04-28T00:42:41;102077.78;;;2.75;85.91
66703;BME280;60933;46.398;-63.798;2023-04-28T00:45:07;102086.38;;;2.79;85.61
66703;BME280;60933;46.398;-63.798;2023-04-28T00:47:34;102082.16;;;2.79;85.42
66703;BME280;60933;46.398;-63.798;2023-04-28T00:50:01;102084.66;;;2.78;85.69
66703;BME280;60933;46.398;-63.798;2023-04-28T00:52:28;102068.34;;;2.71;85.43
66703;BME280;60933;46.398;-63.798;2023-04-28T00:54:54;102081.22;;;2.76;85.83
66703;BME280;60933;46.398;-63.798;2023-04-28T00:57:22;102077.78;;;2.75;85.87
66703;BME280;60933;46.398;-63.798;2023-04-28T00:59:48;102081.13;;;2.73;85.73
66703;BME280;60933;46.398;-63.798;2023-04-28T01:02:15;102074.19;;;2.68;85.95
66703;BME280;60933;46.398;-63.798;2023-04-28T01:04:44;102062.19;;;2.64;85.82
66703;BME280;60933;46.398;-63.798;2023-04-28T01:07:10;102079.22;;;2.65;86.27
66703;BME280;60933;46.398;-63.798;2023-04-28T01:09:36;102078.38;;;2.66;86.17
66703;BME280;60933;46.398;-63.798;2023-04-28T01:12:03;102075.75;;;2.63;86.19
66703;BME280;60933;46.398;-63.798;2023-04-28T01:14:29;102072.34;;;2.63;86.19
66703;BME280;60933;46.398;-63.798;2023-04-28T01:16:55;102073.13;;;2.60;86.15
66703;BME280;60933;46.398;-63.798;2023-04-28T01:19:22;102078.28;;;2.63;86.51
66703;BME280;60933;46.398;-63.798;2023-04-28T01:21:49;102072.38;;;2.64;86.76
66703;BME280;60933;46.398;-63.798;2023-04-28T01:24:15;102074.00;;;2.62;86.29
66703;BME280;60933;46.398;-63.798;2023-04-28T01:26:42;102074.00;;;2.62;86.42
66703;BME280;60933;46.398;-63.798;2023-04-28T01:29:08;102073.16;;;2.62;86.45
66703;BME280;60933;46.398;-63.798;2023-04-28T01:31:34;102064.59;;;2.60;86.38
66703;BME280;60933;46.398;-63.798;2023-04-28T01:34:00;102064.50;;;2.57;86.58
66703;BME280;60933;46.398;-63.798;2023-04-28T01:36:26;102067.91;;;2.57;86.72
66703;BME280;60933;46.398;-63.798;2023-04-28T01:38:53;102061.91;;;2.55;86.87
66703;BME280;60933;46.398;-63.798;2023-04-28T01:41:19;102069.66;;;2.58;87.04
66703;BME280;60933;46.398;-63.798;2023-04-28T01:43:45;102069.63;;;2.57;87.02
66703;BME280;60933;46.398;-63.798;2023-04-28T01:46:11;102074.75;;;2.58;87.08
66703;BME280;60933;46.398;-63.798;2023-04-28T01:48:38;102069.63;;;2.57;87.20
66703;BME280;60933;46.398;-63.798;2023-04-28T01:51:04;102072.28;;;2.61;87.34
66703;BME280;60933;46.398;-63.798;2023-04-28T01:53:30;102074.81;;;2.61;87.20
66703;BME280;60933;46.398;-63.798;2023-04-28T01:55:56;102074.88;;;2.63;87.32
66703;BME280;60933;46.398;-63.798;2023-04-28T01:58:23;102071.38;;;2.59;87.14
66703;BME280;60933;46.398;-63.798;2023-04-28T02:00:49;102074.88;;;2.63;87.08
66703;BME280;60933;46.398;-63.798;2023-04-28T02:03:16;102081.72;;;2.64;87.26
66703;BME280;60933;46.398;-63.798;2023-04-28T02:05:42;102085.94;;;2.63;87.07
66703;BME280;60933;46.398;-63.798;2023-04-28T02:08:08;102078.31;;;2.65;87.28
66703;BME280;60933;46.398;-63.798;2023-04-28T02:10:34;102082.59;;;2.66;87.02
66703;BME280;60933;46.398;-63.798;2023-04-28T02:13:00;102079.22;;;2.65;87.17
66703;BME280;60933;46.398;-63.798;2023-04-28T02:15:26;102079.22;;;2.65;87.00
66703;BME280;60933;46.398;-63.798;2023-04-28T02:17:53;102076.69;;;2.67;86.91
66703;BME280;60933;46.398;-63.798;2023-04-28T02:20:19;102078.44;;;2.68;86.76
66703;BME280;60933;46.398;-63.798;2023-04-28T02:22:45;102068.13;;;2.65;86.86
66703;BME280;60933;46.398;-63.798;2023-04-28T02:25:11;102085.22;;;2.67;86.73
66703;BME280;60933;46.398;-63.798;2023-04-28T02:27:37;102089.41;;;2.65;86.59
66703;BME280;60933;46.398;-63.798;2023-04-28T02:30:07;102086.84;;;2.65;86.59
66703;BME280;60933;46.398;-63.798;2023-04-28T02:32:33;102084.31;;;2.65;86.68
66703;BME280;60933;46.398;-63.798;2023-04-28T02:34:59;102086.03;;;2.66;86.78
66703;BME280;60933;46.398;-63.798;2023-04-28T02:37:25;102080.88;;;2.65;86.65
66703;BME280;60933;46.398;-63.798;2023-04-28T02:39:51;102080.94;;;2.66;86.63
66703;BME280;60933;46.398;-63.798;2023-04-28T02:42:18;102080.94;;;2.66;86.62
66703;BME280;60933;46.398;-63.798;2023-04-28T02:44:44;102068.19;;;2.66;86.53
66703;BME280;60933;46.398;-63.798;2023-04-28T02:47:10;102066.47;;;2.65;86.32
66703;BME280;60933;46.398;-63.798;2023-04-28T02:49:36;102062.13;;;2.63;86.47
66703;BME280;60933;46.398;-63.798;2023-04-28T02:52:02;102068.19;;;2.66;86.32
66703;BME280;60933;46.398;-63.798;2023-04-28T02:54:29;102067.16;;;2.61;86.04
66703;BME280;60933;46.398;-63.798;2023-04-28T02:56:56;102065.53;;;2.63;86.14
66703;BME280;60933;46.398;-63.798;2023-04-28T02:59:23;102056.94;;;2.60;86.09
66703;BME280;60933;46.398;-63.798;2023-04-28T03:01:50;102066.22;;;2.58;86.10
66703;BME280;60933;46.398;-63.798;2023-04-28T03:04:16;102057.56;;;2.52;86.18
66703;BME280;60933;46.398;-63.798;2023-04-28T03:06:43;102069.50;;;2.53;86.27
66703;BME280;60933;46.398;-63.798;2023-04-28T03:09:09;102064.38;;;2.52;86.20
66703;BME280;60933;46.398;-63.798;2023-04-28T03:11:36;102071.91;;;2.49;86.27
66703;BME280;60933;46.398;-63.798;2023-04-28T03:14:02;102060.66;;;2.42;86.45
66703;BME280;60933;46.398;-63.798;2023-04-28T03:16:28;102069.22;;;2.44;86.51
66703;BME280;60933;46.398;-63.798;2023-04-28T03:18:54;102073.47;;;2.44;86.71
66703;BME280;60933;46.398;-63.798;2023-04-28T03:21:20;102070.00;;;2.42;86.36
66703;BME280;60933;46.398;-63.798;2023-04-28T03:23:46;102067.41;;;2.40;86.72
66703;BME280;60933;46.398;-63.798;2023-04-28T03:26:12;102076.69;;;2.38;86.89
66703;BME280;60933;46.398;-63.798;2023-04-28T03:28:38;102064.72;;;2.35;86.83
66703;BME280;60933;46.398;-63.798;2023-04-28T03:31:05;102063.00;;;2.34;86.98
66703;BME280;60933;46.398;-63.798;2023-04-28T03:33:31;102072.31;;;2.34;86.96
66703;BME280;60933;46.398;-63.798;2023-04-28T03:35:57;102062.06;;;2.32;87.41
66703;BME280;60933;46.398;-63.798;2023-04-28T03:38:23;102062.84;;;2.30;87.35
66703;BME280;60933;46.398;-63.798;2023-04-28T03:40:49;102064.44;;;2.26;87.42
66703;BME280;60933;46.398;-63.798;2023-04-28T03:43:15;102051.53;;;2.20;87.42
66703;BME280;60933;46.398;-63.798;2023-04-28T03:45:41;102056.50;;;2.17;87.54
66703;BME280;60933;46.398;-63.798;2023-04-28T03:48:08;102060.69;;;2.15;87.70
66703;BME280;60933;46.398;-63.798;2023-04-28T03:50:34;102050.31;;;2.09;87.44
66703;BME280;60933;46.398;-63.798;2023-04-28T03:53:00;102051.84;;;2.03;87.25
66703;BME280;60933;46.398;-63.798;2023-04-28T03:55:26;102059.34;;;1.99;87.23
66703;BME280;60933;46.398;-63.798;2023-04-28T03:57:53;102054.09;;;1.94;87.20
66703;BME280;60933;46.398;-63.798;2023-04-28T04:00:19;102053.91;;;1.88;87.08
66703;BME280;60933;46.398;-63.798;2023-04-28T04:02:45;102047.81;;;1.83;86.99
66703;BME280;60933;46.398;-63.798;2023-04-28T04:05:11;102057.78;;;1.77;86.87
66703;BME280;60933;46.398;-63.798;2023-04-28T04:07:38;102052.50;;;1.70;87.01
66703;BME280;60933;46.398;-63.798;2023-04-28T04:10:04;102061.72;;;1.67;86.67
66703;BME280;60933;46.398;-63.798;2023-04-28T04:12:30;102057.28;;;1.61;86.59
66703;BME280;60933;46.398;-63.798;2023-04-28T04:18:18;102056.88;;;1.49;86.22
66703;BME280;60933;46.398;-63.798;2023-04-28T04:20:44;102063.50;;;1.44;86.03
66703;BME280;60933;46.398;-63.798;2023-04-28T04:23:10;102058.25;;;1.39;86.17
66703;BME280;60933;46.398;-63.798;2023-04-28T04:25:37;102055.53;;;1.34;86.15
66703;BME280;60933;46.398;-63.798;2023-04-28T04:28:03;102058.81;;;1.30;86.18
66703;BME280;60933;46.398;-63.798;2023-04-28T04:30:29;102057.81;;;1.26;86.20
66703;BME280;60933;46.398;-63.798;2023-04-28T04:32:55;102053.44;;;1.22;85.98
66703;BME280;60933;46.398;-63.798;2023-04-28T04:35:22;102054.19;;;1.20;85.94
66703;BME280;60933;46.398;-63.798;2023-04-28T04:37:48;102059.28;;;1.20;86.48
66703;BME280;60933;46.398;-63.798;2023-04-28T04:40:14;102056.69;;;1.18;86.32
66703;BME280;60933;46.398;-63.798;2023-04-28T04:42:40;102059.16;;;1.17;86.65
66703;BME280;60933;46.398;-63.798;2023-04-28T04:45:07;102057.44;;;1.16;86.89
66703;BME280;60933;46.398;-63.798;2023-04-28T04:47:33;102060.91;;;1.18;86.83
66703;BME280;60933;46.398;-63.798;2023-04-28T04:50:00;102065.19;;;1.19;86.56
66703;BME280;60933;46.398;-63.798;2023-04-28T04:52:26;102047.97;;;1.12;86.76
66703;BME280;60933;46.398;-63.798;2023-04-28T04:54:52;102066.88;;;1.18;86.96
66703;BME280;60933;46.398;-63.798;2023-04-28T04:57:18;102064.25;;;1.17;86.35
66703;BME280;60933;46.398;-63.798;2023-04-28T04:59:44;102067.56;;;1.14;86.79
66703;BME280;60933;46.398;-63.798;2023-04-28T05:02:10;102065.59;;;1.07;86.14
66703;BME280;60933;46.398;-63.798;2023-04-28T05:04:36;102074.84;;;1.05;86.54
66703;BME280;60933;46.398;-63.798;2023-04-28T05:07:02;102067.06;;;1.00;86.78
66703;BME280;60933;46.398;-63.798;2023-04-28T05:09:29;102067.78;;;0.96;86.69
66703;BME280;60933;46.398;-63.798;2023-04-28T05:11:56;102066.00;;;0.93;87.09
66703;BME280;60933;46.398;-63.798;2023-04-28T05:14:22;102068.47;;;0.92;87.10
66703;BME280;60933;46.398;-63.798;2023-04-28T05:16:49;102052.13;;;0.85;87.25
66703;BME280;60933;46.398;-63.798;2023-04-28T05:19:15;102061.50;;;0.86;86.69
66703;BME280;60933;46.398;-63.798;2023-04-28T05:21:41;102061.41;;;0.85;86.43
66703;BME280;60933;46.398;-63.798;2023-04-28T05:24:08;102052.75;;;0.79;86.98
66703;BME280;60933;46.398;-63.798;2023-04-28T05:26:35;102053.53;;;0.77;86.50
66703;BME280;60933;46.398;-63.798;2023-04-28T05:29:01;102055.13;;;0.75;86.47
66703;BME280;60933;46.398;-63.798;2023-04-28T05:31:28;102052.41;;;0.70;86.72
66703;BME280;60933;46.398;-63.798;2023-04-28T05:33:54;102054.78;;;0.66;86.66
66703;BME280;60933;46.398;-63.798;2023-04-28T05:36:20;102049.56;;;0.61;86.80
66703;BME280;60933;46.398;-63.798;2023-04-28T05:38:46;102034.88;;;0.54;87.12
66703;BME280;60933;46.398;-63.798;2023-04-28T05:41:12;102038.13;;;0.50;87.41
66703;BME280;60933;46.398;-63.798;2023-04-28T05:43:38;102046.53;;;0.49;87.34
66703;BME280;60933;46.398;-63.798;2023-04-28T05:46:04;102050.63;;;0.45;87.73
66703;BME280;60933;46.398;-63.798;2023-04-28T05:48:30;102049.56;;;0.38;87.67
66703;BME280;60933;46.398;-63.798;2023-04-28T05:50:56;102055.38;;;0.36;87.63
66703;BME280;60933;46.398;-63.798;2023-04-28T05:53:22;102045.78;;;0.28;87.71
66703;BME280;60933;46.398;-63.798;2023-04-28T05:55:49;102048.31;;;0.28;87.61
66703;BME280;60933;46.398;-63.798;2023-04-28T05:58:15;102055.03;;;0.26;87.80
66703;BME280;60933;46.398;-63.798;2023-04-28T06:00:41;102049.06;;;0.26;88.43
66703;BME280;60933;46.398;-63.798;2023-04-28T06:03:07;102051.63;;;0.26;88.22
66703;BME280;60933;46.398;-63.798;2023-04-28T06:05:36;102050.81;;;0.27;88.46
66703;BME280;60933;46.398;-63.798;2023-04-28T06:08:02;102044.22;;;0.32;88.79
66703;BME280;60933;46.398;-63.798;2023-04-28T06:10:28;102049.56;;;0.38;89.43
66703;BME280;60933;46.398;-63.798;2023-04-28T06:12:54;102036.16;;;0.42;89.81
66703;BME280;60933;46.398;-63.798;2023-04-28T06:15:20;102033.63;;;0.42;90.50
66703;BME280;60933;46.398;-63.798;2023-04-28T06:17:47;102039.09;;;0.53;90.68
66703;BME280;60933;46.398;-63.798;2023-04-28T06:20:13;102036.78;;;0.59;91.06
66703;BME280;60933;46.398;-63.798;2023-04-28T06:22:39;102037.66;;;0.60;91.49
66703;BME280;60933;46.398;-63.798;2023-04-28T06:25:06;102043.63;;;0.62;91.54
66703;BME280;60933;46.398;-63.798;2023-04-28T06:27:32;102040.19;;;0.60;91.18
66703;BME280;60933;46.398;-63.798;2023-04-28T06:29:58;102035.78;;;0.56;91.35
66703;BME280;60933;46.398;-63.798;2023-04-28T06:32:25;102050.13;;;0.54;91.39
66703;BME280;60933;46.398;-63.798;2023-04-28T06:34:51;102052.59;;;0.52;90.98
66703;BME280;60933;46.398;-63.798;2023-04-28T06:37:17;102058.44;;;0.50;91.09
66703;BME280;60933;46.398;-63.798;2023-04-28T06:39:43;102056.59;;;0.45;91.00
66703;BME280;60933;46.398;-63.798;2023-04-28T06:42:09;102051.41;;;0.42;91.15
66703;BME280;60933;46.398;-63.798;2023-04-28T06:44:35;102057.31;;;0.43;91.17
66703;BME280;60933;46.398;-63.798;2023-04-28T06:47:01;102064.84;;;0.40;91.08
66703;BME280;60933;46.398;-63.798;2023-04-28T06:49:28;102065.66;;;0.39;90.84
66703;BME280;60933;46.398;-63.798;2023-04-28T06:51:54;102070.69;;;0.37;90.86
66703;BME280;60933;46.398;-63.798;2023-04-28T06:54:20;102072.34;;;0.37;90.64
66703;BME280;60933;46.398;-63.798;2023-04-28T06:56:46;102063.06;;;0.37;90.14
66703;BME280;60933;46.398;-63.798;2023-04-28T06:59:12;102062.94;;;0.34;90.42
66703;BME280;60933;46.398;-63.798;2023-04-28T07:01:38;102068.16;;;0.37;90.49
66703;BME280;60933;46.398;-63.798;2023-04-28T07:04:05;102066.41;;;0.36;90.23
66703;BME280;60933;46.398;-63.798;2023-04-28T07:06:31;102070.69;;;0.37;90.12
66703;BME280;60933;46.398;-63.798;2023-04-28T07:08:57;102073.22;;;0.37;90.09
66703;BME280;60933;46.398;-63.798;2023-04-28T07:11:23;102052.53;;;0.28;90.11
66703;BME280;60933;46.398;-63.798;2023-04-28T07:13:49;102062.13;;;0.35;89.95
66703;BME280;60933;46.398;-63.798;2023-04-28T07:16:17;102066.41;;;0.36;89.58
66703;BME280;60933;46.398;-63.798;2023-04-28T07:18:43;102068.00;;;0.34;89.45
66703;BME280;60933;46.398;-63.798;2023-04-28T07:21:10;102065.44;;;0.33;89.50
66703;BME280;60933;46.398;-63.798;2023-04-28T07:23:36;102070.50;;;0.33;89.47
66703;BME280;60933;46.398;-63.798;2023-04-28T07:26:03;102073.94;;;0.35;89.69
66703;BME280;60933;46.398;-63.798;2023-04-28T07:28:29;102062.94;;;0.34;89.38
66703;BME280;60933;46.398;-63.798;2023-04-28T07:30:55;102069.94;;;0.40;89.85
66703;BME280;60933;46.398;-63.798;2023-04-28T07:33:22;102065.13;;;0.47;90.54
66703;BME280;60933;46.398;-63.798;2023-04-28T07:35:48;102065.25;;;0.51;90.71
66703;BME280;60933;46.398;-63.798;2023-04-28T07:38:17;102063.69;;;0.54;91.44
66703;BME280;60933;46.398;-63.798;2023-04-28T07:40:45;102069.94;;;0.62;91.90
66703;BME280;60933;46.398;-63.798;2023-04-28T07:43:11;102076.84;;;0.67;92.38
66703;BME280;60933;46.398;-63.798;2023-04-28T07:45:38;102072.75;;;0.70;92.68
66703;BME280;60933;46.398;-63.798;2023-04-28T07:48:05;102070.38;;;0.75;92.94
66703;BME280;60933;46.398;-63.798;2023-04-28T07:50:32;102076.34;;;0.75;93.55
66703;BME280;60933;46.398;-63.798;2023-04-28T07:52:59;102079.13;;;0.82;93.46
66703;BME280;60933;46.398;-63.798;2023-04-28T07:55:25;102076.75;;;0.86;94.06
66703;BME280;60933;46.398;-63.798;2023-04-28T07:57:51;102079.34;;;0.88;94.27
66703;BME280;60933;46.398;-63.798;2023-04-28T08:00:17;102081.88;;;0.88;94.70
66703;BME280;60933;46.398;-63.798;2023-04-28T08:02:44;102088.56;;;0.86;94.52
66703;BME280;60933;46.398;-63.798;2023-04-28T08:05:12;102081.72;;;0.83;94.70
66703;BME280;60933;46.398;-63.798;2023-04-28T08:07:38;102090.22;;;0.84;94.75
66703;BME280;60933;46.398;-63.798;2023-04-28T08:10:05;102083.31;;;0.81;94.88
66703;BME280;60933;46.398;-63.798;2023-04-28T08:12:31;102090.91;;;0.79;95.60
66703;BME280;60933;46.398;-63.798;2023-04-28T08:14:57;102102.81;;;0.81;95.40
66703;BME280;60933;46.398;-63.798;2023-04-28T08:17:23;102099.31;;;0.78;95.44
66703;BME280;60933;46.398;-63.798;2023-04-28T08:19:49;102100.22;;;0.79;95.57
66703;BME280;60933;46.398;-63.798;2023-04-28T08:22:15;102106.09;;;0.78;95.79
66703;BME280;60933;46.398;-63.798;2023-04-28T08:24:41;102110.28;;;0.77;96.07
66703;BME280;60933;46.398;-63.798;2023-04-28T08:27:08;102106.94;;;0.78;96.17
66703;BME280;60933;46.398;-63.798;2023-04-28T08:29:34;102118.00;;;0.79;96.36
66703;BME280;60933;46.398;-63.798;2023-04-28T08:32:00;102117.13;;;0.78;96.48
66703;BME280;60933;46.398;-63.798;2023-04-28T08:34:26;102122.19;;;0.78;96.77
66703;BME280;60933;46.398;-63.798;2023-04-28T08:36:53;102122.19;;;0.78;96.70
66703;BME280;60933;46.398;-63.798;2023-04-28T08:39:19;102120.47;;;0.77;96.38
66703;BME280;60933;46.398;-63.798;2023-04-28T08:41:47;102121.34;;;0.78;96.58
66703;BME280;60933;46.398;-63.798;2023-04-28T08:44:13;102119.63;;;0.77;96.85
66703;BME280;60933;46.398;-63.798;2023-04-28T08:46:42;102114.34;;;0.72;97.06
66703;BME280;60933;46.398;-63.798;2023-04-28T08:49:18;102113.41;;;0.70;97.03
66703;BME280;60933;46.398;-63.798;2023-04-28T08:51:55;102117.41;;;0.63;96.83
66703;BME280;60933;46.398;-63.798;2023-04-28T08:54:28;102107.75;;;0.55;96.88
66703;BME280;60933;46.398;-63.798;2023-04-28T08:56:55;102113.78;;;0.57;97.00
66703;BME280;60933;46.398;-63.798;2023-04-28T08:59:22;102112.72;;;0.52;96.75
66703;BME280;60933;46.398;-63.798;2023-04-28T09:01:49;102109.22;;;0.48;97.10
66703;BME280;60933;46.398;-63.798;2023-04-28T09:04:19;102110.75;;;0.44;96.98
66703;BME280;60933;46.398;-63.798;2023-04-28T09:06:45;102113.97;;;0.40;96.90
66703;BME280;60933;46.398;-63.798;2023-04-28T09:09:37;102121.69;;;0.42;96.92
66703;BME280;60933;46.398;-63.798;2023-04-28T09:12:04;102134.28;;;0.40;96.85
66703;BME280;60933;46.398;-63.798;2023-04-28T09:14:32;102128.31;;;0.38;97.29
66703;BME280;60933;46.398;-63.798;2023-04-28T09:16:59;102126.63;;;0.39;97.00
66703;BME280;60933;46.398;-63.798;2023-04-28T09:19:37;102134.19;;;0.37;97.04
66703;BME280;60933;46.398;-63.798;2023-04-28T09:22:04;102130.72;;;0.35;97.39
66703;BME280;60933;46.398;-63.798;2023-04-28T09:24:32;102135.81;;;0.35;97.29
66703;BME280;60933;46.398;-63.798;2023-04-28T09:27:00;102138.41;;;0.37;97.17
66703;BME280;60933;46.398;-63.798;2023-04-28T09:29:28;102135.06;;;0.38;97.50
66703;BME280;60933;46.398;-63.798;2023-04-28T09:32:20;102145.34;;;0.41;97.31
66703;BME280;60933;46.398;-63.798;2023-04-28T09:34:53;102140.25;;;0.41;97.45
66703;BME280;60933;46.398;-63.798;2023-04-28T09:37:23;102148.06;;;0.45;97.23
66703;BME280;60933;46.398;-63.798;2023-04-28T09:39:51;102150.72;;;0.49;97.80
66703;BME280;60933;46.398;-63.798;2023-04-28T09:42:40;102149.91;;;0.50;97.45
66703;BME280;60933;46.398;-63.798;2023-04-28T09:45:08;102151.66;;;0.51;97.74
66703;BME280;60933;46.398;-63.798;2023-04-28T09:47:36;102146.44;;;0.47;97.40
66703;BME280;60933;46.398;-63.798;2023-04-28T09:50:04;102157.41;;;0.46;97.38
66703;BME280;60933;46.398;-63.798;2023-04-28T09:52:32;102155.75;;;0.47;97.64
66703;BME280;60933;46.398;-63.798;2023-04-28T09:55:02;102160.06;;;0.50;97.43
66703;BME280;60933;46.398;-63.798;2023-04-28T09:57:33;102167.88;;;0.54;97.58
66703;BME280;60933;46.398;-63.798;2023-04-28T10:00:00;102174.81;;;0.58;97.78
66703;BME280;60933;46.398;-63.798;2023-04-28T10:02:27;102166.47;;;0.61;97.78
66703;BME280;60933;46.398;-63.798;2023-04-28T10:04:54;102164.59;;;0.57;97.93
66703;BME280;60933;46.398;-63.798;2023-04-28T10:07:21;102168.47;;;0.70;97.66
66703;BME280;60933;46.398;-63.798;2023-04-28T10:09:47;102171.22;;;0.74;98.09
66703;BME280;60933;46.398;-63.798;2023-04-28T10:12:17;102176.38;;;0.77;97.48
66703;BME280;60933;46.398;-63.798;2023-04-28T10:14:45;102180.81;;;0.82;97.92
66703;BME280;60933;46.398;-63.798;2023-04-28T10:17:17;102172.47;;;0.86;97.59
66703;BME280;60933;46.398;-63.798;2023-04-28T10:19:45;102172.72;;;0.92;97.85
66703;BME280;60933;46.398;-63.798;2023-04-28T10:25:24;102169.13;;;1.09;98.66
66703;BME280;60933;46.398;-63.798;2023-04-28T10:27:51;102163.53;;;1.18;98.00
66703;BME280;60933;46.398;-63.798;2023-04-28T10:30:19;102166.34;;;1.26;98.34
66703;BME280;60933;46.398;-63.798;2023-04-28T10:32:47;102172.75;;;1.39;98.17
66703;BME280;60933;46.398;-63.798;2023-04-28T10:38:12;102173.28;;;1.54;98.62
66703;BME280;60933;46.398;-63.798;2023-04-28T10:40:40;102181.31;;;1.65;98.57
66703;BME280;60933;46.398;-63.798;2023-04-28T10:43:08;102179.91;;;1.73;98.67
66703;BME280;60933;46.398;-63.798;2023-04-28T10:48:19;102179.69;;;1.93;98.43
66703;BME280;60933;46.398;-63.798;2023-04-28T10:56:25;102207.72;;;2.17;98.42
66703;BME280;60933;46.398;-63.798;2023-04-28T10:58:56;102213.97;;;2.27;98.68
66703;BME280;60933;46.398;-63.798;2023-04-28T11:01:23;102220.06;;;2.32;98.54
66703;BME280;60933;46.398;-63.798;2023-04-28T11:03:57;102218.59;;;2.39;98.51
66703;BME280;60933;46.398;-63.798;2023-04-28T11:06:45;102210.41;;;2.49;98.42
66703;BME280;60933;46.398;-63.798;2023-04-28T11:17:02;102236.34;;;2.89;98.15
66703;BME280;60933;46.398;-63.798;2023-04-28T11:22:16;102236.03;;;3.07;97.74
66703;BME280;60933;46.398;-63.798;2023-04-28T11:24:55;102238.91;;;3.18;97.54
66703;BME280;60933;46.398;-63.798;2023-04-28T11:27:23;102244.19;;;3.24;97.30
66703;BME280;60933;46.398;-63.798;2023-04-28T11:29:50;102241.91;;;3.33;97.17
66703;BME280;60933;46.398;-63.798;2023-04-28T11:32:16;102243.63;;;3.35;96.72
66703;BME280;60933;46.398;-63.798;2023-04-28T11:34:42;102248.13;;;3.43;96.14
66703;BME280;60933;46.398;-63.798;2023-04-28T11:37:16;102248.53;;;3.57;95.82
66703;BME280;60933;46.398;-63.798;2023-04-28T11:39:42;102242.81;;;3.66;95.63
66703;BME280;60933;46.398;-63.798;2023-04-28T11:42:09;102234.56;;;3.75;95.04
66703;BME280;60933;46.398;-63.798;2023-04-28T11:44:35;102243.53;;;3.92;95.01
66703;BME280;60933;46.398;-63.798;2023-04-28T11:47:02;102240.28;;;3.98;94.61
66703;BME280;60933;46.398;-63.798;2023-04-28T11:49:31;102248.38;;;4.15;94.33
66703;BME280;60933;46.398;-63.798;2023-04-28T11:52:05;102243.59;;;4.27;93.81
66703;BME280;60933;46.398;-63.798;2023-04-28T11:54:32;102231.09;;;4.38;93.75
66703;BME280;60933;46.398;-63.798;2023-04-28T11:56:59;102239.81;;;4.47;93.21
66703;BME280;60933;46.398;-63.798;2023-04-28T11:59:33;102236.72;;;4.60;92.60
66703;BME280;60933;46.398;-63.798;2023-04-28T12:02:04;102232.69;;;4.70;91.88
66703;BME280;60933;46.398;-63.798;2023-04-28T12:04:32;102230.44;;;4.84;90.60
66703;BME280;60933;46.398;-63.798;2023-04-28T12:07:13;102235.81;;;4.95;87.53
66703;BME280;60933;46.398;-63.798;2023-04-28T12:09:43;102228.34;;;5.04;83.66
66703;BME280;60933;46.398;-63.798;2023-04-28T12:12:32;102227.03;;;5.23;80.79
66703;BME280;60933;46.398;-63.798;2023-04-28T12:15:03;102236.09;;;5.48;79.43
66703;BME280;60933;46.398;-63.798;2023-04-28T12:17:38;102229.63;;;5.66;79.03
66703;BME280;60933;46.398;-63.798;2023-04-28T12:20:06;102224.69;;;5.77;77.28
66703;BME280;60933;46.398;-63.798;2023-04-28T12:22:47;102232.00;;;6.01;76.62
66703;BME280;60933;46.398;-63.798;2023-04-28T12:25:14;102236.50;;;6.14;75.51
66703;BME280;60933;46.398;-63.798;2023-04-28T12:28:04;102241.06;;;6.32;77.64
66703;BME280;60933;46.398;-63.798;2023-04-28T12:30:33;102239.31;;;6.30;76.55
66703;BME280;60933;46.398;-63.798;2023-04-28T12:32:59;102242.59;;;6.20;76.25
66703;BME280;60933;46.398;-63.798;2023-04-28T12:35:27;102232.09;;;6.07;75.66
66703;BME280;60933;46.398;-63.798;2023-04-28T12:37:54;102240.78;;;6.15;77.51
66703;BME280;60933;46.398;-63.798;2023-04-28T12:40:21;102239.22;;;6.24;77.43
66703;BME280;60933;46.398;-63.798;2023-04-28T12:42:49;102241.97;;;6.34;77.25
66703;BME280;60933;46.398;-63.798;2023-04-28T12:45:15;102233.44;;;6.36;76.94
66703;BME280;60933;46.398;-63.798;2023-04-28T12:47:41;102241.13;;;6.34;76.15
66703;BME280;60933;46.398;-63.798;2023-04-28T12:50:08;102240.31;;;6.38;76.26
66703;BME280;60933;46.398;-63.798;2023-04-28T12:52:34;102235.34;;;6.47;76.64
66703;BME280;60933;46.398;-63.798;2023-04-28T12:55:02;102231.13;;;6.49;76.38
66703;BME280;60933;46.398;-63.798;2023-04-28T12:57:29;102234.66;;;6.58;76.54
66703;BME280;60933;46.398;-63.798;2023-04-28T12:59:55;102233.13;;;6.69;77.06
66703;BME280;60933;46.398;-63.798;2023-04-28T13:02:22;102235.88;;;6.81;76.45
66703;BME280;60933;46.398;-63.798;2023-04-28T13:04:48;102219.81;;;6.96;76.74
66703;BME280;60933;46.398;-63.798;2023-04-28T13:07:16;102222.38;;;6.96;75.58
66703;BME280;60933;46.398;-63.798;2023-04-28T13:09:43;102194.16;;;6.98;75.41