sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2024-03-22T00:00:38;13.0;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T00:03:07;13.0;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T00:05:37;13.1;73.1
78793;SHT31;68134;51.984;5.652;2024-03-22T00:08:06;13.1;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T00:10:35;13.1;73.4
78793;SHT31;68134;51.984;5.652;2024-03-22T00:13:04;13.1;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T00:15:33;13.1;73.6
78793;SHT31;68134;51.984;5.652;2024-03-22T00:18:01;13.1;73.7
78793;SHT31;68134;51.984;5.652;2024-03-22T00:20:30;13.1;73.7
78793;SHT31;68134;51.984;5.652;2024-03-22T00:22:58;13.1;73.8
78793;SHT31;68134;51.984;5.652;2024-03-22T00:25:27;13.1;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T00:27:56;13.1;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T00:30:24;13.1;74.0
78793;SHT31;68134;51.984;5.652;2024-03-22T00:32:53;13.2;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T00:35:21;13.2;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T00:37:50;13.2;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T00:40:18;13.2;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T00:42:47;13.2;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T00:45:16;13.2;74.4
78793;SHT31;68134;51.984;5.652;2024-03-22T00:47:44;13.2;74.4
78793;SHT31;68134;51.984;5.652;2024-03-22T00:50:13;13.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T00:52:41;13.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T00:55:10;13.3;74.4
78793;SHT31;68134;51.984;5.652;2024-03-22T00:57:38;13.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T01:00:07;13.3;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T01:02:36;13.4;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T01:05:05;13.4;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T01:07:36;13.4;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T01:10:05;13.4;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T01:12:34;13.4;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T01:15:03;13.4;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T01:17:33;13.4;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T01:20:02;13.4;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T01:22:31;13.3;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T01:24:59;13.3;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T01:27:28;13.3;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T01:29:58;13.3;74.4
78793;SHT31;68134;51.984;5.652;2024-03-22T01:32:26;13.3;74.4
78793;SHT31;68134;51.984;5.652;2024-03-22T01:34:55;13.3;74.4
78793;SHT31;68134;51.984;5.652;2024-03-22T01:37:23;13.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T01:39:52;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T01:42:20;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T01:44:49;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T01:47:18;13.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T01:49:50;13.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T01:52:19;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T01:54:49;13.2;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T01:57:17;13.2;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T01:59:47;13.2;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T02:02:18;13.2;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T02:04:50;13.2;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:07:18;13.2;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:09:47;13.2;74.8
78793;SHT31;68134;51.984;5.652;2024-03-22T02:12:18;13.2;74.9
78793;SHT31;68134;51.984;5.652;2024-03-22T02:14:46;13.2;74.9
78793;SHT31;68134;51.984;5.652;2024-03-22T02:17:15;13.2;74.9
78793;SHT31;68134;51.984;5.652;2024-03-22T02:19:43;13.2;74.9
78793;SHT31;68134;51.984;5.652;2024-03-22T02:22:12;13.2;74.9
78793;SHT31;68134;51.984;5.652;2024-03-22T02:24:40;13.3;74.8
78793;SHT31;68134;51.984;5.652;2024-03-22T02:27:09;13.3;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:29:37;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T02:32:06;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T02:34:35;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T02:37:04;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T02:39:32;13.3;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:42:01;13.3;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:44:29;13.3;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:46:58;13.3;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:49:26;13.3;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T02:51:55;13.3;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T02:54:23;13.3;74.5
78793;SHT31;68134;51.984;5.652;2024-03-22T02:56:52;13.3;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T02:59:20;13.3;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T03:01:49;13.3;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:04:17;13.3;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:06:46;13.3;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:09:14;13.2;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:11:43;13.2;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:14:11;13.2;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T03:16:40;13.2;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T03:19:08;13.2;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T03:21:37;13.2;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:24:05;13.1;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:26:35;13.1;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:29:04;13.1;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:31:35;13.1;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T03:34:04;13.1;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T03:36:32;13.1;74.3
78793;SHT31;68134;51.984;5.652;2024-03-22T03:39:01;13.1;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T03:41:32;13.1;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T03:44:00;13.1;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T03:46:29;13.1;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T03:48:58;13.1;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T03:51:26;13.1;73.8
78793;SHT31;68134;51.984;5.652;2024-03-22T03:53:55;13.1;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T03:56:23;13.1;74.0
78793;SHT31;68134;51.984;5.652;2024-03-22T03:58:52;13.1;74.0
78793;SHT31;68134;51.984;5.652;2024-03-22T04:01:20;13.1;74.0
78793;SHT31;68134;51.984;5.652;2024-03-22T04:03:50;13.1;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T04:06:20;13.1;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T04:08:49;13.1;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T04:11:19;13.1;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T04:13:48;13.1;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T04:16:16;13.1;74.0
78793;SHT31;68134;51.984;5.652;2024-03-22T04:18:45;13.0;73.8
78793;SHT31;68134;51.984;5.652;2024-03-22T04:21:14;13.0;73.7
78793;SHT31;68134;51.984;5.652;2024-03-22T04:23:42;13.0;73.7
78793;SHT31;68134;51.984;5.652;2024-03-22T04:26:11;13.0;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T04:28:39;13.0;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T04:31:09;13.0;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T04:33:38;13.0;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T04:36:07;13.0;72.8
78793;SHT31;68134;51.984;5.652;2024-03-22T04:38:37;12.9;72.9
78793;SHT31;68134;51.984;5.652;2024-03-22T04:41:05;12.9;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T04:43:34;12.9;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T04:46:03;12.9;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T04:48:31;12.8;71.7
78793;SHT31;68134;51.984;5.652;2024-03-22T04:51:00;12.8;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T04:53:28;12.8;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T04:55:57;12.8;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T04:58:26;12.8;71.7
78793;SHT31;68134;51.984;5.652;2024-03-22T05:00:58;12.7;71.6
78793;SHT31;68134;51.984;5.652;2024-03-22T05:03:27;12.7;71.7
78793;SHT31;68134;51.984;5.652;2024-03-22T05:05:56;12.7;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T05:08:25;12.7;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T05:10:54;12.7;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T05:13:23;12.6;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T05:15:51;12.6;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T05:18:20;12.6;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T05:20:48;12.6;71.5
78793;SHT31;68134;51.984;5.652;2024-03-22T05:23:17;12.6;71.5
78793;SHT31;68134;51.984;5.652;2024-03-22T05:25:46;12.6;71.5
78793;SHT31;68134;51.984;5.652;2024-03-22T05:28:14;12.5;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T05:30:43;12.5;71.5
78793;SHT31;68134;51.984;5.652;2024-03-22T05:33:12;12.5;71.6
78793;SHT31;68134;51.984;5.652;2024-03-22T05:35:40;12.5;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T05:38:09;12.5;72.0
78793;SHT31;68134;51.984;5.652;2024-03-22T05:40:38;12.5;72.1
78793;SHT31;68134;51.984;5.652;2024-03-22T05:43:06;12.6;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T05:45:35;12.6;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T05:48:05;12.6;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T05:50:34;12.6;72.1
78793;SHT31;68134;51.984;5.652;2024-03-22T05:53:03;12.6;72.0
78793;SHT31;68134;51.984;5.652;2024-03-22T05:55:31;12.6;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T05:58:00;12.6;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T06:00:28;12.6;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T06:02:57;12.6;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T06:05:25;12.6;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T06:07:54;12.6;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T06:10:22;12.6;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T06:12:51;12.6;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T06:15:19;12.5;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T06:17:48;12.5;71.5
78793;SHT31;68134;51.984;5.652;2024-03-22T06:20:17;12.5;71.6
78793;SHT31;68134;51.984;5.652;2024-03-22T06:22:46;12.5;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T06:25:14;12.5;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T06:27:43;12.5;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T06:30:12;12.5;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T06:32:41;12.5;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T06:35:10;12.5;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T06:37:39;12.5;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T06:40:09;12.5;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T06:42:38;12.5;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T06:45:07;12.5;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T06:47:36;12.5;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T06:50:05;12.5;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T06:52:33;12.6;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T06:55:03;12.6;70.9
78793;SHT31;68134;51.984;5.652;2024-03-22T06:57:32;12.6;70.9
78793;SHT31;68134;51.984;5.652;2024-03-22T07:00:01;12.6;70.7
78793;SHT31;68134;51.984;5.652;2024-03-22T07:02:30;12.6;70.4
78793;SHT31;68134;51.984;5.652;2024-03-22T07:04:59;12.6;70.6
78793;SHT31;68134;51.984;5.652;2024-03-22T07:07:27;12.6;70.6
78793;SHT31;68134;51.984;5.652;2024-03-22T07:09:56;12.6;70.7
78793;SHT31;68134;51.984;5.652;2024-03-22T07:12:25;12.6;70.9
78793;SHT31;68134;51.984;5.652;2024-03-22T07:14:54;12.6;70.9
78793;SHT31;68134;51.984;5.652;2024-03-22T07:17:24;12.7;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T07:19:53;12.7;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T07:22:22;12.7;71.0
78793;SHT31;68134;51.984;5.652;2024-03-22T07:24:51;12.8;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T07:27:20;12.8;70.8
78793;SHT31;68134;51.984;5.652;2024-03-22T07:29:49;12.9;70.6
78793;SHT31;68134;51.984;5.652;2024-03-22T07:32:17;12.9;70.1
78793;SHT31;68134;51.984;5.652;2024-03-22T07:34:47;13.0;69.5
78793;SHT31;68134;51.984;5.652;2024-03-22T07:37:16;13.0;69.5
78793;SHT31;68134;51.984;5.652;2024-03-22T07:39:44;13.0;69.4
78793;SHT31;68134;51.984;5.652;2024-03-22T07:42:15;12.9;69.3
78793;SHT31;68134;51.984;5.652;2024-03-22T07:44:44;12.9;69.6
78793;SHT31;68134;51.984;5.652;2024-03-22T07:47:12;12.9;69.5
78793;SHT31;68134;51.984;5.652;2024-03-22T07:49:41;12.9;69.3
78793;SHT31;68134;51.984;5.652;2024-03-22T07:52:09;12.9;69.0
78793;SHT31;68134;51.984;5.652;2024-03-22T07:54:38;12.9;69.3
78793;SHT31;68134;51.984;5.652;2024-03-22T07:57:06;12.8;69.8
78793;SHT31;68134;51.984;5.652;2024-03-22T07:59:37;12.8;70.1
78793;SHT31;68134;51.984;5.652;2024-03-22T08:02:05;12.8;70.0
78793;SHT31;68134;51.984;5.652;2024-03-22T08:04:34;12.8;70.2
78793;SHT31;68134;51.984;5.652;2024-03-22T08:07:03;12.8;70.2
78793;SHT31;68134;51.984;5.652;2024-03-22T08:09:32;12.9;70.3
78793;SHT31;68134;51.984;5.652;2024-03-22T08:12:00;12.9;69.6
78793;SHT31;68134;51.984;5.652;2024-03-22T08:14:29;12.9;69.7
78793;SHT31;68134;51.984;5.652;2024-03-22T08:16:57;12.9;70.1
78793;SHT31;68134;51.984;5.652;2024-03-22T08:19:26;12.9;69.9
78793;SHT31;68134;51.984;5.652;2024-03-22T08:21:54;12.9;69.6
78793;SHT31;68134;51.984;5.652;2024-03-22T08:24:26;13.0;69.6
78793;SHT31;68134;51.984;5.652;2024-03-22T08:26:55;13.0;69.8
78793;SHT31;68134;51.984;5.652;2024-03-22T08:29:23;13.0;69.7
78793;SHT31;68134;51.984;5.652;2024-03-22T08:31:52;13.0;69.6
78793;SHT31;68134;51.984;5.652;2024-03-22T08:34:21;13.0;69.9
78793;SHT31;68134;51.984;5.652;2024-03-22T08:36:49;13.0;70.0
78793;SHT31;68134;51.984;5.652;2024-03-22T08:39:18;13.0;70.0
78793;SHT31;68134;51.984;5.652;2024-03-22T08:41:47;13.0;70.2
78793;SHT31;68134;51.984;5.652;2024-03-22T08:44:15;13.0;71.0
78793;SHT31;68134;51.984;5.652;2024-03-22T08:46:44;13.0;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T08:49:13;13.0;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T08:51:41;12.9;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T08:54:10;12.9;72.3
78793;SHT31;68134;51.984;5.652;2024-03-22T08:56:38;12.9;71.9
78793;SHT31;68134;51.984;5.652;2024-03-22T08:59:07;12.9;72.3
78793;SHT31;68134;51.984;5.652;2024-03-22T09:01:36;12.8;72.4
78793;SHT31;68134;51.984;5.652;2024-03-22T09:04:05;12.8;72.5
78793;SHT31;68134;51.984;5.652;2024-03-22T09:06:33;12.8;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T09:09:02;12.8;72.0
78793;SHT31;68134;51.984;5.652;2024-03-22T09:11:34;12.8;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T09:14:03;12.9;71.5
78793;SHT31;68134;51.984;5.652;2024-03-22T09:16:33;12.9;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T09:19:04;12.8;72.1
78793;SHT31;68134;51.984;5.652;2024-03-22T09:21:33;12.8;72.8
78793;SHT31;68134;51.984;5.652;2024-03-22T09:24:01;12.8;72.9
78793;SHT31;68134;51.984;5.652;2024-03-22T09:26:32;12.8;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T09:29:01;12.8;73.2
78793;SHT31;68134;51.984;5.652;2024-03-22T09:31:30;12.8;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T09:33:59;12.8;73.7
78793;SHT31;68134;51.984;5.652;2024-03-22T09:36:28;12.8;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T09:39:00;12.8;73.4
78793;SHT31;68134;51.984;5.652;2024-03-22T09:41:31;12.8;72.9
78793;SHT31;68134;51.984;5.652;2024-03-22T09:44:05;12.8;73.1
78793;SHT31;68134;51.984;5.652;2024-03-22T09:46:36;12.8;72.9
78793;SHT31;68134;51.984;5.652;2024-03-22T09:49:06;12.8;72.4
78793;SHT31;68134;51.984;5.652;2024-03-22T09:51:36;12.8;72.5
78793;SHT31;68134;51.984;5.652;2024-03-22T09:54:05;12.8;72.7
78793;SHT31;68134;51.984;5.652;2024-03-22T09:56:35;12.9;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T09:59:07;12.9;72.1
78793;SHT31;68134;51.984;5.652;2024-03-22T10:01:38;12.9;72.5
78793;SHT31;68134;51.984;5.652;2024-03-22T10:04:08;12.9;73.2
78793;SHT31;68134;51.984;5.652;2024-03-22T10:06:37;12.9;73.6
78793;SHT31;68134;51.984;5.652;2024-03-22T10:09:06;12.9;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T10:11:35;13.0;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T10:14:03;13.0;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T10:16:35;13.0;74.1
78793;SHT31;68134;51.984;5.652;2024-03-22T10:19:03;13.0;74.6
78793;SHT31;68134;51.984;5.652;2024-03-22T10:21:32;12.9;75.0
78793;SHT31;68134;51.984;5.652;2024-03-22T10:24:01;12.9;75.0
78793;SHT31;68134;51.984;5.652;2024-03-22T10:26:33;12.9;75.5
78793;SHT31;68134;51.984;5.652;2024-03-22T10:29:05;12.9;75.8
78793;SHT31;68134;51.984;5.652;2024-03-22T10:31:36;12.9;76.1
78793;SHT31;68134;51.984;5.652;2024-03-22T10:34:08;12.8;76.2
78793;SHT31;68134;51.984;5.652;2024-03-22T10:36:37;12.8;76.7
78793;SHT31;68134;51.984;5.652;2024-03-22T10:39:08;12.8;77.0
78793;SHT31;68134;51.984;5.652;2024-03-22T10:41:37;12.8;76.7
78793;SHT31;68134;51.984;5.652;2024-03-22T10:44:06;12.8;77.0
78793;SHT31;68134;51.984;5.652;2024-03-22T10:46:36;12.8;76.4
78793;SHT31;68134;51.984;5.652;2024-03-22T10:49:05;12.8;76.3
78793;SHT31;68134;51.984;5.652;2024-03-22T10:51:35;12.7;76.7
78793;SHT31;68134;51.984;5.652;2024-03-22T10:54:08;12.7;76.9
78793;SHT31;68134;51.984;5.652;2024-03-22T10:56:37;12.7;76.8
78793;SHT31;68134;51.984;5.652;2024-03-22T10:59:08;12.7;77.2
78793;SHT31;68134;51.984;5.652;2024-03-22T11:01:38;12.7;77.3
78793;SHT31;68134;51.984;5.652;2024-03-22T11:04:07;12.7;76.9
78793;SHT31;68134;51.984;5.652;2024-03-22T11:06:38;12.7;76.8
78793;SHT31;68134;51.984;5.652;2024-03-22T11:09:10;12.7;77.0
78793;SHT31;68134;51.984;5.652;2024-03-22T11:11:41;12.7;77.4
78793;SHT31;68134;51.984;5.652;2024-03-22T11:14:10;12.7;77.5
78793;SHT31;68134;51.984;5.652;2024-03-22T11:16:38;12.7;77.7
78793;SHT31;68134;51.984;5.652;2024-03-22T11:19:07;12.6;77.7
78793;SHT31;68134;51.984;5.652;2024-03-22T11:21:35;12.6;77.9
78793;SHT31;68134;51.984;5.652;2024-03-22T11:24:04;12.6;77.8
78793;SHT31;68134;51.984;5.652;2024-03-22T11:26:33;12.6;78.1
78793;SHT31;68134;51.984;5.652;2024-03-22T11:29:02;12.6;78.6
78793;SHT31;68134;51.984;5.652;2024-03-22T11:31:30;12.6;78.2
78793;SHT31;68134;51.984;5.652;2024-03-22T11:34:00;12.6;78.1
78793;SHT31;68134;51.984;5.652;2024-03-22T11:36:29;12.6;78.6
78793;SHT31;68134;51.984;5.652;2024-03-22T11:38:58;12.6;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T11:41:29;12.6;78.8
78793;SHT31;68134;51.984;5.652;2024-03-22T11:43:59;12.6;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T11:46:29;12.6;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T11:48:59;12.6;78.7
78793;SHT31;68134;51.984;5.652;2024-03-22T11:51:28;12.6;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T11:53:56;12.6;78.7
78793;SHT31;68134;51.984;5.652;2024-03-22T11:56:25;12.6;79.1
78793;SHT31;68134;51.984;5.652;2024-03-22T11:58:59;12.6;78.8
78793;SHT31;68134;51.984;5.652;2024-03-22T12:01:29;12.6;79.1
78793;SHT31;68134;51.984;5.652;2024-03-22T12:04:00;12.6;79.2
78793;SHT31;68134;51.984;5.652;2024-03-22T12:06:29;12.6;79.0
78793;SHT31;68134;51.984;5.652;2024-03-22T12:09:00;12.7;79.0
78793;SHT31;68134;51.984;5.652;2024-03-22T12:11:29;12.7;78.6
78793;SHT31;68134;51.984;5.652;2024-03-22T12:13:58;12.7;79.0
78793;SHT31;68134;51.984;5.652;2024-03-22T12:16:26;12.7;79.3
78793;SHT31;68134;51.984;5.652;2024-03-22T12:18:55;12.7;79.4
78793;SHT31;68134;51.984;5.652;2024-03-22T12:21:24;12.8;79.5
78793;SHT31;68134;51.984;5.652;2024-03-22T12:23:52;12.8;79.3
78793;SHT31;68134;51.984;5.652;2024-03-22T12:26:21;12.8;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T12:28:49;12.9;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T12:31:18;12.9;78.8
78793;SHT31;68134;51.984;5.652;2024-03-22T12:33:49;12.9;78.7
78793;SHT31;68134;51.984;5.652;2024-03-22T12:36:18;12.9;78.7
78793;SHT31;68134;51.984;5.652;2024-03-22T12:38:47;12.9;79.0
78793;SHT31;68134;51.984;5.652;2024-03-22T12:41:26;12.9;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T12:43:55;12.9;78.9
78793;SHT31;68134;51.984;5.652;2024-03-22T12:46:25;13.0;79.1
78793;SHT31;68134;51.984;5.652;2024-03-22T12:48:54;13.0;79.2
78793;SHT31;68134;51.984;5.652;2024-03-22T12:51:24;13.0;78.8
78793;SHT31;68134;51.984;5.652;2024-03-22T12:53:53;13.1;78.8
78793;SHT31;68134;51.984;5.652;2024-03-22T12:56:21;13.1;78.4
78793;SHT31;68134;51.984;5.652;2024-03-22T12:58:50;13.1;78.3
78793;SHT31;68134;51.984;5.652;2024-03-22T13:01:19;13.1;78.2
78793;SHT31;68134;51.984;5.652;2024-03-22T13:03:47;13.2;78.0
78793;SHT31;68134;51.984;5.652;2024-03-22T13:06:16;13.2;77.7
78793;SHT31;68134;51.984;5.652;2024-03-22T13:08:44;13.2;77.7
78793;SHT31;68134;51.984;5.652;2024-03-22T13:11:13;13.2;77.7
78793;SHT31;68134;51.984;5.652;2024-03-22T13:13:43;13.3;78.0
78793;SHT31;68134;51.984;5.652;2024-03-22T13:16:12;13.3;77.7
78793;SHT31;68134;51.984;5.652;2024-03-22T13:18:41;13.4;76.6
78793;SHT31;68134;51.984;5.652;2024-03-22T13:21:10;13.4;75.8
78793;SHT31;68134;51.984;5.652;2024-03-22T13:23:40;13.4;75.1
78793;SHT31;68134;51.984;5.652;2024-03-22T13:26:11;13.5;74.9
78793;SHT31;68134;51.984;5.652;2024-03-22T13:28:39;13.5;74.8
78793;SHT31;68134;51.984;5.652;2024-03-22T13:31:09;13.5;75.0
78793;SHT31;68134;51.984;5.652;2024-03-22T13:33:40;13.5;74.7
78793;SHT31;68134;51.984;5.652;2024-03-22T13:36:09;13.6;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T13:38:37;13.6;74.2
78793;SHT31;68134;51.984;5.652;2024-03-22T13:41:08;13.6;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T13:43:38;13.6;73.2
78793;SHT31;68134;51.984;5.652;2024-03-22T13:46:07;13.6;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T13:48:38;13.7;73.9
78793;SHT31;68134;51.984;5.652;2024-03-22T13:51:07;13.7;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T13:53:36;13.7;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T13:56:06;13.7;73.6
78793;SHT31;68134;51.984;5.652;2024-03-22T13:58:34;13.7;72.8
78793;SHT31;68134;51.984;5.652;2024-03-22T14:01:05;13.7;72.3
78793;SHT31;68134;51.984;5.652;2024-03-22T14:03:33;13.6;71.6
78793;SHT31;68134;51.984;5.652;2024-03-22T14:06:02;13.6;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T14:08:30;13.5;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T14:10:59;13.5;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T14:13:27;13.5;72.3
78793;SHT31;68134;51.984;5.652;2024-03-22T14:15:56;13.4;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T14:18:24;13.4;72.3
78793;SHT31;68134;51.984;5.652;2024-03-22T14:20:53;13.4;72.6
78793;SHT31;68134;51.984;5.652;2024-03-22T14:23:21;13.4;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T14:25:50;13.4;73.6
78793;SHT31;68134;51.984;5.652;2024-03-22T14:28:19;13.4;73.1
78793;SHT31;68134;51.984;5.652;2024-03-22T14:30:48;13.4;72.4
78793;SHT31;68134;51.984;5.652;2024-03-22T14:33:16;13.4;72.6
78793;SHT31;68134;51.984;5.652;2024-03-22T14:35:45;13.5;72.8
78793;SHT31;68134;51.984;5.652;2024-03-22T14:38:14;13.5;72.4
78793;SHT31;68134;51.984;5.652;2024-03-22T14:40:43;13.5;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T14:43:12;13.5;71.6
78793;SHT31;68134;51.984;5.652;2024-03-22T14:45:40;13.5;71.4
78793;SHT31;68134;51.984;5.652;2024-03-22T14:48:09;13.5;71.8
78793;SHT31;68134;51.984;5.652;2024-03-22T14:50:37;13.6;70.9
78793;SHT31;68134;51.984;5.652;2024-03-22T14:53:06;13.6;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T14:55:35;13.6;71.2
78793;SHT31;68134;51.984;5.652;2024-03-22T14:58:06;13.5;71.1
78793;SHT31;68134;51.984;5.652;2024-03-22T15:00:34;13.5;71.6
78793;SHT31;68134;51.984;5.652;2024-03-22T15:03:05;13.5;71.0
78793;SHT31;68134;51.984;5.652;2024-03-22T15:05:34;13.5;71.3
78793;SHT31;68134;51.984;5.652;2024-03-22T15:08:03;13.4;71.7
78793;SHT31;68134;51.984;5.652;2024-03-22T15:10:31;13.4;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T15:13:01;13.4;72.2
78793;SHT31;68134;51.984;5.652;2024-03-22T15:15:29;13.3;72.5
78793;SHT31;68134;51.984;5.652;2024-03-22T15:17:58;13.3;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T15:20:28;13.3;73.1
78793;SHT31;68134;51.984;5.652;2024-03-22T15:22:57;13.3;73.0
78793;SHT31;68134;51.984;5.652;2024-03-22T15:25:26;13.4;72.7
78793;SHT31;68134;51.984;5.652;2024-03-22T15:27:55;13.4;72.4
78793;SHT31;68134;51.984;5.652;2024-03-22T15:30:24;13.4;72.5
78793;SHT31;68134;51.984;5.652;2024-03-22T15:32:53;13.3;72.7
78793;SHT31;68134;51.984;5.652;2024-03-22T15:35:21;13.3;72.6
78793;SHT31;68134;51.984;5.652;2024-03-22T15:37:50;13.3;73.2
78793;SHT31;68134;51.984;5.652;2024-03-22T15:40:18;13.3;73.4
78793;SHT31;68134;51.984;5.652;2024-03-22T15:42:47;13.3;73.6
78793;SHT31;68134;51.984;5.652;2024-03-22T15:45:17;13.3;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T15:47:45;13.3;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T15:50:14;13.3;73.8
78793;SHT31;68134;51.984;5.652;2024-03-22T15:52:44;13.3;73.5
78793;SHT31;68134;51.984;5.652;2024-03-22T15:55:13;13.3;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T15:57:41;13.4;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T16:00:10;13.4;73.6
78793;SHT31;68134;51.984;5.652;2024-03-22T16:02:40;13.4;73.1
78793;SHT31;68134;51.984;5.652;2024-03-22T16:05:08;13.4;73.2
78793;SHT31;68134;51.984;5.652;2024-03-22T16:07:37;13.4;73.2
78793;SHT31;68134;51.984;5.652;2024-03-22T16:10:06;13.4;73.3
78793;SHT31;68134;51.984;5.652;2024-03-22T16:12:37;13.5;73.2