sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3055;DHT22;1537;52.018;8.542;2024-01-30T00:02:44;5.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:06:09;5.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:09:33;5.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:12:57;5.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:16:21;5.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:19:47;5.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:23:12;5.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:26:37;5.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:30:01;5.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:33:28;5.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:36:56;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:40:22;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:43:46;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:47:10;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:50:41;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:54:06;5.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T00:57:30;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:00:54;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:04:18;5.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:07:43;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:11:14;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:14:40;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:18:04;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:21:29;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:24:54;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:28:21;5.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:31:46;5.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:35:10;5.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:38:34;4.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:41:58;4.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:45:23;4.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:48:47;4.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:52:11;4.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:55:35;4.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T01:59:06;4.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:02:35;4.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:05:59;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:09:23;4.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:12:48;4.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:16:12;4.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:19:40;4.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:23:07;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:26:33;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:29:57;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:33:21;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:36:45;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:40:10;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:43:36;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:47:01;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:50:26;4.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:53:51;4.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T02:57:16;4.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:00:40;4.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:04:04;4.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:07:28;4.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:10:52;4.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:14:19;5.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:17:46;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:21:12;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:24:36;5.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:28:02;5.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:31:27;5.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:34:51;5.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:38:15;5.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:41:42;5.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:45:07;5.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:48:32;5.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:51:57;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:55:21;6.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T03:58:45;6.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:02:10;6.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:05:35;6.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:09:00;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:12:24;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:15:48;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:19:12;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:22:38;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:26:03;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:29:27;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:32:51;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:36:15;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:39:40;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:43:05;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:46:29;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:49:53;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:53:17;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T04:56:42;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:00:07;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:03:33;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:07:00;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:10:24;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:13:50;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:17:13;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:20:38;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:24:02;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:27:26;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:30:52;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:34:15;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:37:39;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:41:03;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:44:27;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:47:53;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:51:17;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:54:41;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T05:58:05;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:01:31;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:04:58;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:08:22;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:11:46;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:15:10;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:18:35;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:22:03;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:25:27;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:28:54;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:32:18;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:35:42;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:39:11;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:42:35;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:46:01;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:49:25;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:52:50;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:56:16;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T06:59:43;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:03:09;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:06:33;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:09:57;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:13:22;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:16:46;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:20:11;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:23:39;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:27:04;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:30:29;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:33:53;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:37:17;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:40:41;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:44:05;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:47:30;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:50:54;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T07:54:17;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:02:18;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:05:44;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:09:08;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:12:32;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:15:55;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:19:19;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:22:44;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:26:07;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:29:31;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:32:55;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:36:19;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:39:44;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:43:08;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:46:32;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:49:57;9.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:53:20;9.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T08:56:45;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:00:10;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:03:34;9.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:06:59;10.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:10:22;10.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:13:47;10.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:17:11;10.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:20:35;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:24:02;11.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:27:26;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:30:52;12.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:34:16;12.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:37:39;12.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:41:06;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:44:35;12.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:48:01;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:51:25;12.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:54:51;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T09:58:15;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:01:40;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:05:07;11.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:08:31;11.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:11:56;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:15:21;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:18:45;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:22:11;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:25:35;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:28:59;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:32:23;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:35:47;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:39:14;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:42:43;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:46:15;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:49:41;13.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:53:07;13.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T10:56:33;13.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:00:00;13.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:03:27;13.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:06:51;13.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:10:17;13.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:13:42;13.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:17:06;13.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:20:31;13.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:23:55;12.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:27:20;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:30:46;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:34:14;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:37:38;12.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:41:03;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:44:27;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:47:53;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:51:16;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:54:43;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T11:58:07;12.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:01:31;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:04:56;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:08:21;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:11:45;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:15:09;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:18:36;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:22:01;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:25:25;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:28:49;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:32:15;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:35:39;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:39:15;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:42:39;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:46:04;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:49:29;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:52:52;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:56:17;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T12:59:41;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:03:05;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:06:29;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:09:52;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:13:17;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:16:42;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:20:08;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:23:34;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:26:58;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:30:23;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:33:46;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:37:11;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:40:35;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:43:58;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:47:24;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:50:47;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:54:11;12.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T13:57:35;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:00:59;12.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:04:24;12.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:07:48;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:11:12;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:14:36;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:17:59;12.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:21:24;12.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:24:48;12.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:28:12;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:31:35;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:34:59;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:38:24;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:41:48;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:45:13;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:48:37;12.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:52:01;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:55:28;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T14:58:52;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:02:15;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:05:39;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:09:03;12.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:12:28;12.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:15:52;12.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:19:16;12.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:22:40;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:26:03;12.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:29:28;12.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:32:52;12.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:36:16;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:39:40;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:43:04;12.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:46:29;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:49:53;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:53:16;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T15:56:40;11.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:00:05;11.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:03:34;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:06:57;11.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:10:22;11.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:13:46;11.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:17:13;11.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:20:38;11.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:24:01;11.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:27:26;11.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:30:49;11.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:34:13;11.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:37:38;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:41:02;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:44:26;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:47:49;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:51:13;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:54:39;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T16:58:02;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:01:29;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:04:53;11.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:08:20;11.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:11:45;11.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:15:09;11.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:18:33;11.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:21:57;11.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:25:22;11.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:28:47;10.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:32:11;10.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:35:34;10.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:38:58;10.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:42:25;10.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:45:50;10.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:49:13;10.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:52:37;10.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:56:01;10.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T17:59:28;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:02:53;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:06:18;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:09:42;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:13:06;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:16:31;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:19:56;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:23:20;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:26:44;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:30:11;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:33:34;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:36:59;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:40:24;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:43:48;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:47:12;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:50:37;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:54:07;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T18:57:33;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:01:13;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:04:40;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:08:07;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:11:35;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:14:59;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:18:25;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:21:52;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:25:22;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:28:49;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:32:14;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:35:48;9.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:39:15;9.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:42:44;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:46:11;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:49:44;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:53:11;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T19:56:39;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:00:09;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:03:42;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:07:12;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:10:41;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:14:10;8.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:17:34;8.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:21:05;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:24:31;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:27:54;8.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:31:20;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:34:47;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:38:14;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:41:38;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:45:03;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:48:32;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:51:58;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:55:26;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T20:58:49;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:02:13;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:05:37;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:09:02;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:12:30;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:15:54;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:19:19;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:22:52;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:26:16;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:29:42;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:33:06;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:36:30;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:39:54;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:43:18;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:46:44;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:50:08;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:53:32;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T21:56:56;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:00:21;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:03:48;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:07:13;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:10:37;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:14:01;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:17:26;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:20:52;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:24:15;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:27:39;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:31:04;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:34:28;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-30T22:37:57;7.90;99.90