sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19968;DHT22;10145;49.152;9.282;2022-07-19T04:00:35;14.00;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:03:00;14.00;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:05:26;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:07:51;14.00;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:10:17;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:12:43;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:17:36;14.30;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:20:02;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:22:28;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:24:54;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:27:19;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:29:45;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:32:10;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:34:36;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:37:01;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:39:27;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:41:52;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:44:19;14.50;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:46:44;14.50;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:49:10;14.50;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:51:35;14.50;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:54:01;14.60;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:56:26;14.60;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T04:58:52;14.70;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:01:18;14.70;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:03:43;14.80;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:06:09;14.80;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:08:34;14.80;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:11:00;14.90;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:13:25;15.00;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:15:51;15.10;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:18:16;15.10;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:20:42;15.30;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:23:07;15.50;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:25:33;15.60;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:27:59;15.80;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:30:24;15.90;99.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:32:50;16.10;99.60
19968;DHT22;10145;49.152;9.282;2022-07-19T05:35:15;16.20;99.30
19968;DHT22;10145;49.152;9.282;2022-07-19T05:37:41;16.30;99.10
19968;DHT22;10145;49.152;9.282;2022-07-19T05:40:07;16.40;99.00
19968;DHT22;10145;49.152;9.282;2022-07-19T05:42:32;16.50;98.10
19968;DHT22;10145;49.152;9.282;2022-07-19T05:44:58;16.60;97.80
19968;DHT22;10145;49.152;9.282;2022-07-19T05:47:23;16.70;97.40
19968;DHT22;10145;49.152;9.282;2022-07-19T05:49:49;16.90;97.20
19968;DHT22;10145;49.152;9.282;2022-07-19T05:52:15;17.00;96.90
19968;DHT22;10145;49.152;9.282;2022-07-19T05:54:40;17.00;96.50
19968;DHT22;10145;49.152;9.282;2022-07-19T05:57:06;17.20;96.30
19968;DHT22;10145;49.152;9.282;2022-07-19T05:59:31;17.30;96.00
19968;DHT22;10145;49.152;9.282;2022-07-19T06:02:01;17.40;95.90
19968;DHT22;10145;49.152;9.282;2022-07-19T06:04:27;17.50;95.80
19968;DHT22;10145;49.152;9.282;2022-07-19T06:06:52;17.60;95.90
19968;DHT22;10145;49.152;9.282;2022-07-19T06:09:18;17.70;96.30
19968;DHT22;10145;49.152;9.282;2022-07-19T06:11:43;17.80;95.60
19968;DHT22;10145;49.152;9.282;2022-07-19T06:14:09;17.90;95.30
19968;DHT22;10145;49.152;9.282;2022-07-19T06:16:36;18.10;95.60
19968;DHT22;10145;49.152;9.282;2022-07-19T06:19:04;18.10;94.70
19968;DHT22;10145;49.152;9.282;2022-07-19T06:21:29;18.30;93.80
19968;DHT22;10145;49.152;9.282;2022-07-19T06:23:55;18.50;93.70
19968;DHT22;10145;49.152;9.282;2022-07-19T06:26:21;18.60;93.80
19968;DHT22;10145;49.152;9.282;2022-07-19T06:28:47;18.70;93.40
19968;DHT22;10145;49.152;9.282;2022-07-19T06:31:14;18.90;93.50
19968;DHT22;10145;49.152;9.282;2022-07-19T06:33:41;19.00;93.10
19968;DHT22;10145;49.152;9.282;2022-07-19T06:36:08;19.10;92.80
19968;DHT22;10145;49.152;9.282;2022-07-19T06:38:37;19.20;92.00
19968;DHT22;10145;49.152;9.282;2022-07-19T06:41:03;19.30;91.30
19968;DHT22;10145;49.152;9.282;2022-07-19T06:43:29;19.50;91.50
19968;DHT22;10145;49.152;9.282;2022-07-19T06:45:55;19.60;91.20
19968;DHT22;10145;49.152;9.282;2022-07-19T06:48:23;19.80;90.50
19968;DHT22;10145;49.152;9.282;2022-07-19T06:50:49;20.00;90.60
19968;DHT22;10145;49.152;9.282;2022-07-19T06:53:15;20.20;89.80
19968;DHT22;10145;49.152;9.282;2022-07-19T06:55:41;20.40;89.90
19968;DHT22;10145;49.152;9.282;2022-07-19T06:58:10;20.50;89.90
19968;DHT22;10145;49.152;9.282;2022-07-19T07:00:36;20.70;89.00
19968;DHT22;10145;49.152;9.282;2022-07-19T07:03:04;20.80;88.90
19968;DHT22;10145;49.152;9.282;2022-07-19T07:05:30;21.00;87.70
19968;DHT22;10145;49.152;9.282;2022-07-19T07:07:55;21.20;87.30
19968;DHT22;10145;49.152;9.282;2022-07-19T07:10:24;21.50;87.10
19968;DHT22;10145;49.152;9.282;2022-07-19T07:12:49;21.70;86.00
19968;DHT22;10145;49.152;9.282;2022-07-19T07:15:15;21.90;84.80
19968;DHT22;10145;49.152;9.282;2022-07-19T07:17:41;22.20;84.70
19968;DHT22;10145;49.152;9.282;2022-07-19T07:20:08;22.50;83.80
19968;DHT22;10145;49.152;9.282;2022-07-19T07:22:34;22.60;83.20
19968;DHT22;10145;49.152;9.282;2022-07-19T07:25:00;22.80;81.90
19968;DHT22;10145;49.152;9.282;2022-07-19T07:27:29;23.10;80.60
19968;DHT22;10145;49.152;9.282;2022-07-19T07:29:54;23.40;80.20
19968;DHT22;10145;49.152;9.282;2022-07-19T07:32:20;23.50;79.90
19968;DHT22;10145;49.152;9.282;2022-07-19T07:34:46;23.70;79.90
19968;DHT22;10145;49.152;9.282;2022-07-19T07:37:12;24.00;78.30
19968;DHT22;10145;49.152;9.282;2022-07-19T07:39:38;24.30;77.70
19968;DHT22;10145;49.152;9.282;2022-07-19T07:42:07;24.50;77.50
19968;DHT22;10145;49.152;9.282;2022-07-19T07:44:35;24.90;75.40
19968;DHT22;10145;49.152;9.282;2022-07-19T07:47:01;25.10;76.50
19968;DHT22;10145;49.152;9.282;2022-07-19T07:49:27;25.40;74.90
19968;DHT22;10145;49.152;9.282;2022-07-19T07:51:52;25.60;74.20
19968;DHT22;10145;49.152;9.282;2022-07-19T07:54:18;26.10;75.00
19968;DHT22;10145;49.152;9.282;2022-07-19T07:56:47;26.30;73.00
19968;DHT22;10145;49.152;9.282;2022-07-19T07:59:12;26.50;71.10
19968;DHT22;10145;49.152;9.282;2022-07-19T08:01:38;26.70;70.70
19968;DHT22;10145;49.152;9.282;2022-07-19T08:04:04;26.80;70.00
19968;DHT22;10145;49.152;9.282;2022-07-19T08:06:30;27.00;69.10
19968;DHT22;10145;49.152;9.282;2022-07-19T08:08:56;27.20;68.20
19968;DHT22;10145;49.152;9.282;2022-07-19T08:11:21;27.40;68.10
19968;DHT22;10145;49.152;9.282;2022-07-19T08:13:47;27.60;66.40
19968;DHT22;10145;49.152;9.282;2022-07-19T08:16:13;27.90;66.40
19968;DHT22;10145;49.152;9.282;2022-07-19T08:18:38;28.00;65.10
19968;DHT22;10145;49.152;9.282;2022-07-19T08:21:04;28.30;65.50
19968;DHT22;10145;49.152;9.282;2022-07-19T08:23:30;28.60;65.30
19968;DHT22;10145;49.152;9.282;2022-07-19T08:25:55;28.80;64.30
19968;DHT22;10145;49.152;9.282;2022-07-19T08:28:21;29.10;64.00
19968;DHT22;10145;49.152;9.282;2022-07-19T08:30:46;29.30;61.30
19968;DHT22;10145;49.152;9.282;2022-07-19T08:33:12;29.50;60.00
19968;DHT22;10145;49.152;9.282;2022-07-19T08:35:38;29.70;58.70
19968;DHT22;10145;49.152;9.282;2022-07-19T08:38:03;29.90;59.10
19968;DHT22;10145;49.152;9.282;2022-07-19T08:40:33;30.10;58.40
19968;DHT22;10145;49.152;9.282;2022-07-19T08:43:02;30.30;59.70
19968;DHT22;10145;49.152;9.282;2022-07-19T08:45:30;30.30;59.00
19968;DHT22;10145;49.152;9.282;2022-07-19T08:47:57;30.30;58.30
19968;DHT22;10145;49.152;9.282;2022-07-19T08:50:22;30.60;57.90
19968;DHT22;10145;49.152;9.282;2022-07-19T08:52:51;30.80;57.70
19968;DHT22;10145;49.152;9.282;2022-07-19T08:55:17;31.00;57.40
19968;DHT22;10145;49.152;9.282;2022-07-19T08:57:43;31.30;57.70
19968;DHT22;10145;49.152;9.282;2022-07-19T09:00:24;31.40;55.90
19968;DHT22;10145;49.152;9.282;2022-07-19T09:02:57;31.40;56.10
19968;DHT22;10145;49.152;9.282;2022-07-19T09:05:23;31.60;54.90
19968;DHT22;10145;49.152;9.282;2022-07-19T09:10:32;32.00;53.80
19968;DHT22;10145;49.152;9.282;2022-07-19T09:13:04;32.00;54.50
19968;DHT22;10145;49.152;9.282;2022-07-19T09:15:38;32.20;51.90
19968;DHT22;10145;49.152;9.282;2022-07-19T09:18:12;32.40;51.30
19968;DHT22;10145;49.152;9.282;2022-07-19T09:20:39;32.60;50.40
19968;DHT22;10145;49.152;9.282;2022-07-19T09:23:05;32.80;49.90
19968;DHT22;10145;49.152;9.282;2022-07-19T09:25:39;32.70;51.60
19968;DHT22;10145;49.152;9.282;2022-07-19T09:28:05;32.90;49.60
19968;DHT22;10145;49.152;9.282;2022-07-19T09:30:42;33.30;48.00
19968;DHT22;10145;49.152;9.282;2022-07-19T09:33:14;33.60;45.80
19968;DHT22;10145;49.152;9.282;2022-07-19T09:35:44;33.70;45.20
19968;DHT22;10145;49.152;9.282;2022-07-19T09:46:39;34.50;41.70
19968;DHT22;10145;49.152;9.282;2022-07-19T09:49:13;34.60;42.10
19968;DHT22;10145;49.152;9.282;2022-07-19T09:51:41;34.90;40.90
19968;DHT22;10145;49.152;9.282;2022-07-19T09:54:08;35.00;41.60
19968;DHT22;10145;49.152;9.282;2022-07-19T09:56:36;35.20;40.80
19968;DHT22;10145;49.152;9.282;2022-07-19T09:59:03;35.10;41.30
19968;DHT22;10145;49.152;9.282;2022-07-19T10:01:30;35.10;40.50
19968;DHT22;10145;49.152;9.282;2022-07-19T10:06:53;35.20;42.50
19968;DHT22;10145;49.152;9.282;2022-07-19T10:09:21;35.30;40.80
19968;DHT22;10145;49.152;9.282;2022-07-19T10:11:47;35.60;40.40
19968;DHT22;10145;49.152;9.282;2022-07-19T10:14:13;35.50;40.10
19968;DHT22;10145;49.152;9.282;2022-07-19T10:21:57;36.10;40.90
19968;DHT22;10145;49.152;9.282;2022-07-19T10:24:55;36.10;41.40
19968;DHT22;10145;49.152;9.282;2022-07-19T10:29:50;36.00;42.80
19968;DHT22;10145;49.152;9.282;2022-07-19T10:32:15;36.20;40.00
19968;DHT22;10145;49.152;9.282;2022-07-19T10:34:42;36.20;42.00
19968;DHT22;10145;49.152;9.282;2022-07-19T10:37:08;36.50;41.80
19968;DHT22;10145;49.152;9.282;2022-07-19T10:39:39;36.50;39.50
19968;DHT22;10145;49.152;9.282;2022-07-19T10:50:09;36.70;39.30
19968;DHT22;10145;49.152;9.282;2022-07-19T10:52:39;36.60;39.70
19968;DHT22;10145;49.152;9.282;2022-07-19T10:57:48;36.90;39.70
19968;DHT22;10145;49.152;9.282;2022-07-19T11:00:26;37.20;39.20
19968;DHT22;10145;49.152;9.282;2022-07-19T11:02:53;37.20;38.30
19968;DHT22;10145;49.152;9.282;2022-07-19T11:05:46;37.30;36.80
19968;DHT22;10145;49.152;9.282;2022-07-19T11:08:13;37.30;37.70
19968;DHT22;10145;49.152;9.282;2022-07-19T11:10:38;37.40;37.50
19968;DHT22;10145;49.152;9.282;2022-07-19T11:13:04;37.60;38.60
19968;DHT22;10145;49.152;9.282;2022-07-19T11:15:30;37.90;38.50
19968;DHT22;10145;49.152;9.282;2022-07-19T11:17:58;37.80;37.50
19968;DHT22;10145;49.152;9.282;2022-07-19T11:20:32;37.80;35.60
19968;DHT22;10145;49.152;9.282;2022-07-19T11:22:58;37.70;35.30
19968;DHT22;10145;49.152;9.282;2022-07-19T11:25:42;37.70;34.90
19968;DHT22;10145;49.152;9.282;2022-07-19T11:28:23;37.90;36.30
19968;DHT22;10145;49.152;9.282;2022-07-19T11:30:50;37.80;36.70
19968;DHT22;10145;49.152;9.282;2022-07-19T11:33:17;37.90;35.60
19968;DHT22;10145;49.152;9.282;2022-07-19T11:35:57;38.20;35.60
19968;DHT22;10145;49.152;9.282;2022-07-19T11:38:23;38.40;35.70
19968;DHT22;10145;49.152;9.282;2022-07-19T11:40:49;38.50;37.30
19968;DHT22;10145;49.152;9.282;2022-07-19T11:43:14;38.40;37.00
19968;DHT22;10145;49.152;9.282;2022-07-19T11:45:46;38.70;36.60
19968;DHT22;10145;49.152;9.282;2022-07-19T11:48:12;38.60;35.90
19968;DHT22;10145;49.152;9.282;2022-07-19T11:50:37;38.60;35.40
19968;DHT22;10145;49.152;9.282;2022-07-19T11:53:06;38.60;35.10
19968;DHT22;10145;49.152;9.282;2022-07-19T11:55:36;38.60;35.00
19968;DHT22;10145;49.152;9.282;2022-07-19T11:58:09;38.80;36.10
19968;DHT22;10145;49.152;9.282;2022-07-19T12:00:36;38.60;34.90
19968;DHT22;10145;49.152;9.282;2022-07-19T12:03:04;38.90;34.80
19968;DHT22;10145;49.152;9.282;2022-07-19T12:05:33;38.70;35.30
19968;DHT22;10145;49.152;9.282;2022-07-19T12:08:02;38.70;35.20
19968;DHT22;10145;49.152;9.282;2022-07-19T12:13:09;39.30;34.70
19968;DHT22;10145;49.152;9.282;2022-07-19T12:15:50;39.50;34.30
19968;DHT22;10145;49.152;9.282;2022-07-19T12:18:18;39.90;35.00
19968;DHT22;10145;49.152;9.282;2022-07-19T12:20:45;39.70;33.80
19968;DHT22;10145;49.152;9.282;2022-07-19T12:23:16;39.60;35.80
19968;DHT22;10145;49.152;9.282;2022-07-19T12:25:44;39.70;35.00
19968;DHT22;10145;49.152;9.282;2022-07-19T12:28:10;39.70;34.80
19968;DHT22;10145;49.152;9.282;2022-07-19T12:30:35;39.50;36.00
19968;DHT22;10145;49.152;9.282;2022-07-19T12:33:12;39.70;35.30
19968;DHT22;10145;49.152;9.282;2022-07-19T12:35:45;39.60;34.30
19968;DHT22;10145;49.152;9.282;2022-07-19T12:38:12;39.70;33.30
19968;DHT22;10145;49.152;9.282;2022-07-19T12:40:42;39.90;33.90
19968;DHT22;10145;49.152;9.282;2022-07-19T12:43:09;40.00;33.60
19968;DHT22;10145;49.152;9.282;2022-07-19T12:45:44;40.10;34.80
19968;DHT22;10145;49.152;9.282;2022-07-19T12:48:13;40.10;32.90
19968;DHT22;10145;49.152;9.282;2022-07-19T12:50:41;40.00;34.70
19968;DHT22;10145;49.152;9.282;2022-07-19T12:53:10;40.00;33.20
19968;DHT22;10145;49.152;9.282;2022-07-19T12:55:37;40.30;33.50
19968;DHT22;10145;49.152;9.282;2022-07-19T12:58:05;40.30;33.00
19968;DHT22;10145;49.152;9.282;2022-07-19T13:00:32;40.40;33.90
19968;DHT22;10145;49.152;9.282;2022-07-19T13:02:58;40.20;32.70
19968;DHT22;10145;49.152;9.282;2022-07-19T13:05:25;40.00;34.90
19968;DHT22;10145;49.152;9.282;2022-07-19T13:07:54;40.10;33.10
19968;DHT22;10145;49.152;9.282;2022-07-19T13:10:20;40.40;32.20
19968;DHT22;10145;49.152;9.282;2022-07-19T13:12:46;40.30;36.30
19968;DHT22;10145;49.152;9.282;2022-07-19T13:15:13;40.00;32.50
19968;DHT22;10145;49.152;9.282;2022-07-19T13:17:39;40.10;33.20
19968;DHT22;10145;49.152;9.282;2022-07-19T13:20:06;40.50;32.20
19968;DHT22;10145;49.152;9.282;2022-07-19T13:22:42;40.50;32.90
19968;DHT22;10145;49.152;9.282;2022-07-19T13:25:11;40.90;32.70
19968;DHT22;10145;49.152;9.282;2022-07-19T13:27:37;41.60;32.30
19968;DHT22;10145;49.152;9.282;2022-07-19T13:30:04;41.40;30.70
19968;DHT22;10145;49.152;9.282;2022-07-19T13:32:30;41.40;30.40
19968;DHT22;10145;49.152;9.282;2022-07-19T13:34:55;41.90;31.30
19968;DHT22;10145;49.152;9.282;2022-07-19T13:37:21;42.20;33.30
19968;DHT22;10145;49.152;9.282;2022-07-19T13:39:46;42.40;31.40
19968;DHT22;10145;49.152;9.282;2022-07-19T13:42:12;42.80;30.20
19968;DHT22;10145;49.152;9.282;2022-07-19T13:44:38;43.20;29.30
19968;DHT22;10145;49.152;9.282;2022-07-19T13:47:04;44.00;29.60
19968;DHT22;10145;49.152;9.282;2022-07-19T13:49:29;43.80;28.50
19968;DHT22;10145;49.152;9.282;2022-07-19T13:51:55;44.30;30.70
19968;DHT22;10145;49.152;9.282;2022-07-19T13:54:20;44.70;29.00
19968;DHT22;10145;49.152;9.282;2022-07-19T13:56:46;45.50;28.30
19968;DHT22;10145;49.152;9.282;2022-07-19T13:59:11;44.70;28.10
19968;DHT22;10145;49.152;9.282;2022-07-19T14:01:37;44.40;28.40
19968;DHT22;10145;49.152;9.282;2022-07-19T14:04:03;44.00;28.80
19968;DHT22;10145;49.152;9.282;2022-07-19T14:06:28;44.30;29.30
19968;DHT22;10145;49.152;9.282;2022-07-19T14:08:54;44.60;28.60
19968;DHT22;10145;49.152;9.282;2022-07-19T14:11:20;45.60;28.30
19968;DHT22;10145;49.152;9.282;2022-07-19T14:13:46;45.90;28.50
19968;DHT22;10145;49.152;9.282;2022-07-19T14:16:12;46.20;28.60
19968;DHT22;10145;49.152;9.282;2022-07-19T14:18:37;47.00;27.30
19968;DHT22;10145;49.152;9.282;2022-07-19T14:21:03;47.30;26.70
19968;DHT22;10145;49.152;9.282;2022-07-19T14:23:29;47.60;27.90
19968;DHT22;10145;49.152;9.282;2022-07-19T14:25:56;47.70;27.00
19968;DHT22;10145;49.152;9.282;2022-07-19T14:28:22;47.40;28.20
19968;DHT22;10145;49.152;9.282;2022-07-19T14:30:47;47.80;27.00
19968;DHT22;10145;49.152;9.282;2022-07-19T14:33:13;47.60;26.90
19968;DHT22;10145;49.152;9.282;2022-07-19T14:35:39;47.60;26.90
19968;DHT22;10145;49.152;9.282;2022-07-19T14:38:04;46.70;27.50
19968;DHT22;10145;49.152;9.282;2022-07-19T14:40:30;47.30;27.20
19968;DHT22;10145;49.152;9.282;2022-07-19T14:42:56;47.50;27.00
19968;DHT22;10145;49.152;9.282;2022-07-19T14:45:22;47.60;26.70
19968;DHT22;10145;49.152;9.282;2022-07-19T14:47:47;47.90;26.00
19968;DHT22;10145;49.152;9.282;2022-07-19T14:50:13;48.40;26.30
19968;DHT22;10145;49.152;9.282;2022-07-19T14:52:40;48.70;25.80
19968;DHT22;10145;49.152;9.282;2022-07-19T14:55:07;48.20;25.90
19968;DHT22;10145;49.152;9.282;2022-07-19T14:57:33;48.30;27.00
19968;DHT22;10145;49.152;9.282;2022-07-19T14:59:59;49.40;27.20
19968;DHT22;10145;49.152;9.282;2022-07-19T15:02:24;49.90;26.80
19968;DHT22;10145;49.152;9.282;2022-07-19T15:04:50;49.80;25.00
19968;DHT22;10145;49.152;9.282;2022-07-19T15:07:16;50.90;25.90
19968;DHT22;10145;49.152;9.282;2022-07-19T15:09:42;50.70;24.50
19968;DHT22;10145;49.152;9.282;2022-07-19T15:12:08;50.70;25.60
19968;DHT22;10145;49.152;9.282;2022-07-19T15:14:34;50.30;25.10
19968;DHT22;10145;49.152;9.282;2022-07-19T15:17:02;49.10;25.20
19968;DHT22;10145;49.152;9.282;2022-07-19T15:19:28;49.10;25.80
19968;DHT22;10145;49.152;9.282;2022-07-19T15:21:54;49.00;26.20
19968;DHT22;10145;49.152;9.282;2022-07-19T15:24:20;48.90;25.80
19968;DHT22;10145;49.152;9.282;2022-07-19T15:26:47;48.90;27.20
19968;DHT22;10145;49.152;9.282;2022-07-19T15:29:14;49.80;25.50
19968;DHT22;10145;49.152;9.282;2022-07-19T15:31:42;49.40;25.10
19968;DHT22;10145;49.152;9.282;2022-07-19T15:34:07;49.70;25.10
19968;DHT22;10145;49.152;9.282;2022-07-19T15:36:33;49.70;24.90
19968;DHT22;10145;49.152;9.282;2022-07-19T15:38:59;49.50;25.50
19968;DHT22;10145;49.152;9.282;2022-07-19T15:41:24;50.30;25.40
19968;DHT22;10145;49.152;9.282;2022-07-19T15:43:50;50.60;25.20
19968;DHT22;10145;49.152;9.282;2022-07-19T15:46:16;51.60;25.70
19968;DHT22;10145;49.152;9.282;2022-07-19T15:48:42;51.00;24.90
19968;DHT22;10145;49.152;9.282;2022-07-19T15:51:09;50.10;25.00
19968;DHT22;10145;49.152;9.282;2022-07-19T15:53:35;49.80;25.70
19968;DHT22;10145;49.152;9.282;2022-07-19T15:56:01;49.00;25.70
19968;DHT22;10145;49.152;9.282;2022-07-19T15:58:27;48.70;26.50
19968;DHT22;10145;49.152;9.282;2022-07-19T16:00:53;48.90;25.50
19968;DHT22;10145;49.152;9.282;2022-07-19T16:03:19;48.80;26.40
19968;DHT22;10145;49.152;9.282;2022-07-19T16:05:45;48.50;27.30
19968;DHT22;10145;49.152;9.282;2022-07-19T16:08:11;49.20;27.10
19968;DHT22;10145;49.152;9.282;2022-07-19T16:10:37;49.60;26.20
19968;DHT22;10145;49.152;9.282;2022-07-19T16:13:03;49.80;26.80
19968;DHT22;10145;49.152;9.282;2022-07-19T16:15:29;49.30;25.50
19968;DHT22;10145;49.152;9.282;2022-07-19T16:17:57;49.30;25.80
19968;DHT22;10145;49.152;9.282;2022-07-19T16:20:25;50.00;24.80
19968;DHT22;10145;49.152;9.282;2022-07-19T16:22:51;49.40;25.80
19968;DHT22;10145;49.152;9.282;2022-07-19T16:25:17;48.70;25.60
19968;DHT22;10145;49.152;9.282;2022-07-19T16:27:46;49.70;26.10
19968;DHT22;10145;49.152;9.282;2022-07-19T16:30:13;50.20;25.40
19968;DHT22;10145;49.152;9.282;2022-07-19T16:32:42;49.90;25.80
19968;DHT22;10145;49.152;9.282;2022-07-19T16:35:08;49.20;25.20
19968;DHT22;10145;49.152;9.282;2022-07-19T16:37:35;48.10;25.80
19968;DHT22;10145;49.152;9.282;2022-07-19T16:40:05;46.50;26.30
19968;DHT22;10145;49.152;9.282;2022-07-19T16:42:31;44.10;28.20
19968;DHT22;10145;49.152;9.282;2022-07-19T16:44:56;42.30;28.30
19968;DHT22;10145;49.152;9.282;2022-07-19T16:47:22;40.90;29.70
19968;DHT22;10145;49.152;9.282;2022-07-19T16:49:48;39.80;31.30
19968;DHT22;10145;49.152;9.282;2022-07-19T16:52:14;39.10;32.20
19968;DHT22;10145;49.152;9.282;2022-07-19T16:54:39;39.10;33.30
19968;DHT22;10145;49.152;9.282;2022-07-19T16:57:05;38.90;31.90
19968;DHT22;10145;49.152;9.282;2022-07-19T16:59:31;38.40;33.20
19968;DHT22;10145;49.152;9.282;2022-07-19T17:01:57;37.90;36.40
19968;DHT22;10145;49.152;9.282;2022-07-19T17:04:22;37.30;34.90
19968;DHT22;10145;49.152;9.282;2022-07-19T17:06:48;37.20;35.60
19968;DHT22;10145;49.152;9.282;2022-07-19T17:09:14;37.10;38.50
19968;DHT22;10145;49.152;9.282;2022-07-19T17:11:39;36.90;37.80
19968;DHT22;10145;49.152;9.282;2022-07-19T17:14:05;36.50;36.00
19968;DHT22;10145;49.152;9.282;2022-07-19T17:16:31;36.30;36.00
19968;DHT22;10145;49.152;9.282;2022-07-19T17:18:59;36.00;36.20
19968;DHT22;10145;49.152;9.282;2022-07-19T17:21:25;35.80;37.50
19968;DHT22;10145;49.152;9.282;2022-07-19T17:23:50;35.50;36.10
19968;DHT22;10145;49.152;9.282;2022-07-19T17:26:16;35.50;36.90
19968;DHT22;10145;49.152;9.282;2022-07-19T17:28:42;35.20;37.10
19968;DHT22;10145;49.152;9.282;2022-07-19T17:31:07;35.10;36.60
19968;DHT22;10145;49.152;9.282;2022-07-19T17:33:33;34.80;36.60
19968;DHT22;10145;49.152;9.282;2022-07-19T17:35:58;34.70;37.70
19968;DHT22;10145;49.152;9.282;2022-07-19T17:38:27;34.60;38.00
19968;DHT22;10145;49.152;9.282;2022-07-19T17:40:53;34.60;38.00
19968;DHT22;10145;49.152;9.282;2022-07-19T17:43:19;34.50;39.70
19968;DHT22;10145;49.152;9.282;2022-07-19T17:45:45;34.30;39.80
19968;DHT22;10145;49.152;9.282;2022-07-19T17:48:10;34.10;38.50
19968;DHT22;10145;49.152;9.282;2022-07-19T17:50:36;34.00;39.20
19968;DHT22;10145;49.152;9.282;2022-07-19T17:53:02;33.90;40.00
19968;DHT22;10145;49.152;9.282;2022-07-19T17:55:27;33.70;39.60
19968;DHT22;10145;49.152;9.282;2022-07-19T17:57:53;33.60;40.20
19968;DHT22;10145;49.152;9.282;2022-07-19T18:00:19;33.50;39.70
19968;DHT22;10145;49.152;9.282;2022-07-19T18:02:44;33.40;41.40
19968;DHT22;10145;49.152;9.282;2022-07-19T18:05:10;33.30;40.70
19968;DHT22;10145;49.152;9.282;2022-07-19T18:07:36;33.10;42.60
19968;DHT22;10145;49.152;9.282;2022-07-19T18:10:03;32.90;42.50
19968;DHT22;10145;49.152;9.282;2022-07-19T18:12:32;32.70;43.20
19968;DHT22;10145;49.152;9.282;2022-07-19T18:14:57;32.50;42.80
19968;DHT22;10145;49.152;9.282;2022-07-19T18:17:23;32.40;42.50
19968;DHT22;10145;49.152;9.282;2022-07-19T18:19:49;32.20;43.50
19968;DHT22;10145;49.152;9.282;2022-07-19T18:22:14;32.00;43.50
19968;DHT22;10145;49.152;9.282;2022-07-19T18:24:40;31.80;43.10
19968;DHT22;10145;49.152;9.282;2022-07-19T18:27:07;31.70;43.80
19968;DHT22;10145;49.152;9.282;2022-07-19T18:29:33;31.50;44.90
19968;DHT22;10145;49.152;9.282;2022-07-19T18:31:59;31.30;44.90
19968;DHT22;10145;49.152;9.282;2022-07-19T18:34:24;31.20;45.40
19968;DHT22;10145;49.152;9.282;2022-07-19T18:36:50;30.90;45.50
19968;DHT22;10145;49.152;9.282;2022-07-19T18:39:18;30.80;46.00
19968;DHT22;10145;49.152;9.282;2022-07-19T18:41:43;30.50;46.80
19968;DHT22;10145;49.152;9.282;2022-07-19T18:44:09;30.30;47.40
19968;DHT22;10145;49.152;9.282;2022-07-19T18:46:34;30.20;47.20
19968;DHT22;10145;49.152;9.282;2022-07-19T18:49:00;29.90;47.30
19968;DHT22;10145;49.152;9.282;2022-07-19T18:51:29;29.70;47.80
19968;DHT22;10145;49.152;9.282;2022-07-19T18:53:54;29.50;47.80
19968;DHT22;10145;49.152;9.282;2022-07-19T18:56:20;29.30;49.20
19968;DHT22;10145;49.152;9.282;2022-07-19T18:58:46;29.00;49.50
19968;DHT22;10145;49.152;9.282;2022-07-19T19:01:11;28.80;49.70
19968;DHT22;10145;49.152;9.282;2022-07-19T19:03:37;28.60;50.80
19968;DHT22;10145;49.152;9.282;2022-07-19T19:06:02;28.30;50.80
19968;DHT22;10145;49.152;9.282;2022-07-19T19:08:28;28.10;51.80
19968;DHT22;10145;49.152;9.282;2022-07-19T19:10:54;28.00;52.40
19968;DHT22;10145;49.152;9.282;2022-07-19T19:13:20;27.70;53.10
19968;DHT22;10145;49.152;9.282;2022-07-19T19:15:45;27.50;53.00
19968;DHT22;10145;49.152;9.282;2022-07-19T19:18:11;27.30;53.50
19968;DHT22;10145;49.152;9.282;2022-07-19T19:20:37;27.20;54.00
19968;DHT22;10145;49.152;9.282;2022-07-19T19:23:02;27.00;54.70
19968;DHT22;10145;49.152;9.282;2022-07-19T19:25:28;26.80;55.80
19968;DHT22;10145;49.152;9.282;2022-07-19T19:27:54;26.70;56.30
19968;DHT22;10145;49.152;9.282;2022-07-19T19:30:20;26.50;57.70
19968;DHT22;10145;49.152;9.282;2022-07-19T19:32:47;26.20;57.60
19968;DHT22;10145;49.152;9.282;2022-07-19T19:35:17;25.90;58.60
19968;DHT22;10145;49.152;9.282;2022-07-19T19:37:42;25.90;59.60
19968;DHT22;10145;49.152;9.282;2022-07-19T19:40:09;25.80;60.30
19968;DHT22;10145;49.152;9.282;2022-07-19T19:42:35;25.70;60.00
19968;DHT22;10145;49.152;9.282;2022-07-19T19:45:02;25.50;60.90
19968;DHT22;10145;49.152;9.282;2022-07-19T19:47:28;25.40;60.90
19968;DHT22;10145;49.152;9.282;2022-07-19T19:49:54;25.30;61.30
19968;DHT22;10145;49.152;9.282;2022-07-19T19:52:20;25.10;61.80
19968;DHT22;10145;49.152;9.282;2022-07-19T19:54:46;25.00;62.60
19968;DHT22;10145;49.152;9.282;2022-07-19T19:57:12;24.90;63.00
19968;DHT22;10145;49.152;9.282;2022-07-19T19:59:38;24.70;63.60
19968;DHT22;10145;49.152;9.282;2022-07-19T20:02:03;24.60;64.40
19968;DHT22;10145;49.152;9.282;2022-07-19T20:04:29;24.50;65.80