sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43098;SDS011;28715;51.988;6.020;2023-04-03T00:01:32;0.87;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:03:58;0.65;;;0.15;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:06:24;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:08:51;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:11:17;0.90;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:13:43;0.25;;;0.13;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:16:09;0.43;;;0.25;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:18:36;0.20;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:21:03;0.17;;;0.05;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:23:29;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:25:55;0.30;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:28:21;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:30:48;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:33:15;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:35:41;0.57;;;0.57;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:38:07;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:40:38;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:43:17;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:45:51;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:48:20;0.05;;;0.05;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:50:55;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:53:23;0.30;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:55:56;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T00:58:25;1.58;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:00:58;0.28;;;0.28;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:03:30;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:05:56;0.20;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:08:22;0.20;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:10:48;0.67;;;0.33;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:13:19;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:15:52;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:18:18;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:23:31;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:26:13;0.45;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:28:38;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:33:44;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:36:11;8.23;;;1.08;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:38:41;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:41:09;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:43:34;0.65;;;0.47;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:46:00;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:48:26;0.33;;;0.33;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:50:51;0.17;;;0.03;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:53:17;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:55:42;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T01:58:08;0.30;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:00:34;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:03:00;1.75;;;0.22;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:05:26;0.23;;;0.23;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:07:52;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:10:17;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:12:43;0.50;;;0.37;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:15:09;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:17:35;0.93;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:20:01;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:22:28;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:24:53;0.53;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:27:19;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:29:45;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:32:10;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:34:36;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:37:02;0.13;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:39:27;0.37;;;0.37;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:41:53;0.20;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:44:18;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:46:44;0.07;;;0.07;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:49:09;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:51:35;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:54:00;0.63;;;0.53;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:56:26;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T02:58:52;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:01:17;0.83;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:03:43;0.88;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:06:10;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:08:38;0.47;;;0.47;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:11:03;0.13;;;0.13;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:13:30;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:15:56;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:18:21;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:20:51;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:23:17;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:25:43;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:28:09;0.63;;;0.27;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:30:34;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:33:00;0.47;;;0.37;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:35:26;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:37:51;0.67;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:40:17;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:42:42;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:45:08;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:47:34;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:50:00;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:52:26;0.25;;;0.25;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:54:52;0.10;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:57:17;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T03:59:43;0.10;;;0.03;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:02:09;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:04:36;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:07:02;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:09:28;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:11:54;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:14:20;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:16:46;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:19:12;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:21:38;0.20;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:24:04;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:26:30;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:28:56;0.57;;;0.57;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:31:21;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:33:47;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:36:12;0.40;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:38:39;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:41:05;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:43:31;0.30;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:46:02;0.13;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:48:32;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:50:59;0.43;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:53:24;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:55:50;1.00;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T04:58:17;0.08;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:00:43;1.67;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:03:09;0.30;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:05:35;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:08:00;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:10:27;0.08;;;0.05;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:12:53;0.50;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:15:19;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:17:44;0.37;;;0.33;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:20:10;0.23;;;0.23;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:22:37;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:25:03;0.15;;;0.15;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:27:30;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:29:56;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:32:23;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:34:49;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:37:16;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:39:42;0.22;;;0.22;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:42:08;0.30;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:44:35;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:47:00;1.77;;;0.55;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:49:26;0.20;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:51:51;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:54:18;0.40;;;0.23;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:56:48;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T05:59:14;0.15;;;0.08;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:01:40;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:04:06;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:09:11;0.38;;;0.38;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:11:37;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:14:02;0.03;;;0.03;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:16:28;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:18:55;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:21:22;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:23:47;0.13;;;0.13;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:26:13;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:28:38;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:31:04;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:33:31;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:35:57;0.47;;;0.47;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:38:23;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:40:49;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:43:14;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:45:40;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:48:06;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:50:31;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:52:57;0.20;;;0.13;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:55:22;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T06:57:48;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:00:14;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:02:41;0.77;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:05:07;1.60;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:07:33;0.35;;;0.35;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:09:59;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:12:25;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:14:51;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:17:16;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:19:42;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:22:08;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:24:35;0.30;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:27:01;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:29:28;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:31:53;0.23;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:34:20;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:36:46;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:39:12;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:41:38;0.23;;;0.23;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:44:03;3.30;;;0.57;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:46:30;0.20;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:48:56;0.27;;;0.23;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:51:21;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:53:48;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:56:14;1.23;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T07:58:41;0.35;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:01:07;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:03:33;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:06:03;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:08:30;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:10:57;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:13:24;1.67;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:15:50;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:18:16;1.30;;;0.53;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:20:42;1.95;;;0.35;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:23:08;4.38;;;1.17;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:25:39;2.55;;;0.73;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:28:05;3.83;;;0.88;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:30:31;3.70;;;0.77;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:32:57;5.67;;;2.73;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:35:24;4.10;;;0.88;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:37:50;3.90;;;1.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:40:16;2.77;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:42:51;2.95;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:45:48;2.80;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:50:51;2.08;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:53:21;1.88;;;0.57;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:55:53;3.00;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T08:58:30;3.17;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:01:07;2.80;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:03:52;1.98;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:17:32;2.15;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:22:49;2.42;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:25:27;2.67;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:27:59;1.20;;;0.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:30:26;1.85;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:32:53;3.35;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:37:47;1.20;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:42:58;1.77;;;0.45;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:45:32;1.38;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:50:38;2.35;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:53:37;2.03;;;0.32;;
43098;SDS011;28715;51.988;6.020;2023-04-03T09:56:37;1.90;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:01:30;1.52;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:06:29;1.88;;;0.32;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:08:59;1.55;;;0.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:11:29;2.30;;;0.63;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:13:56;1.23;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:16:26;2.00;;;0.55;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:27:22;2.55;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:30:14;1.85;;;0.47;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:38:58;3.10;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:46:28;2.10;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:54:25;2.33;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:57:01;3.40;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T10:59:33;3.42;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:05:07;2.75;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:07:47;3.22;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:13:02;2.47;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:15:40;3.40;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:18:13;3.08;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:23:46;2.00;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:26:21;1.98;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:28:56;1.70;;;0.57;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:34:41;1.70;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:40:02;1.80;;;0.40;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:42:42;2.50;;;0.88;;
43098;SDS011;28715;51.988;6.020;2023-04-03T11:47:53;2.80;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:05:54;2.22;;;0.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:26:41;3.83;;;0.85;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:34:51;2.03;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:40:16;2.35;;;0.68;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:46:09;2.67;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:48:37;3.67;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:51:13;2.53;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:53:48;2.15;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:56:21;2.58;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T12:58:52;2.47;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:01:22;3.10;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:03:52;2.35;;;0.63;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:08:51;3.30;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:11:19;3.05;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:14:00;2.90;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:16:28;3.05;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:18:54;2.92;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:21:25;2.13;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:23:54;3.90;;;0.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:26:22;3.30;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:28:51;3.55;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:31:22;3.00;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:36:32;2.25;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:41:41;2.75;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:44:15;4.63;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:46:41;2.38;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:54:47;4.10;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:57:19;3.33;;;0.85;;
43098;SDS011;28715;51.988;6.020;2023-04-03T13:59:45;3.25;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:02:30;3.80;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:04:58;3.72;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:07:28;4.53;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:09:55;2.72;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:12:25;4.00;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:15:03;5.70;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:17:36;4.95;;;0.95;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:20:02;5.27;;;1.37;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:22:29;4.13;;;0.98;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:24:57;2.83;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:27:26;2.83;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:29:55;2.55;;;0.85;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:32:23;1.83;;;0.60;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:34:50;3.80;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:37:22;2.40;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:39:50;3.63;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:42:19;4.55;;;1.25;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:44:51;5.45;;;1.05;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:47:19;6.00;;;1.15;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:49:47;5.75;;;2.03;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:52:18;6.43;;;1.63;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:54:55;4.18;;;1.70;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:57:21;4.07;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T14:59:50;3.90;;;0.98;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:02:29;5.37;;;1.37;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:04:56;2.63;;;0.75;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:07:24;3.80;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:09:52;3.33;;;1.05;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:12:18;3.70;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:14:43;5.10;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:17:17;3.20;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:19:45;4.05;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:22:14;3.93;;;1.03;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:24:42;4.10;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:27:09;3.80;;;1.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:29:36;4.25;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:32:02;7.35;;;3.85;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:34:28;2.60;;;0.97;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:36:54;4.00;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:39:20;3.93;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:41:45;4.43;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:44:11;3.80;;;1.47;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:46:38;4.47;;;1.02;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:49:04;4.43;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:51:30;3.65;;;0.95;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:53:56;4.95;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:56:22;4.37;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T15:58:48;2.97;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:01:13;3.83;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:03:40;5.33;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:06:10;4.68;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:08:37;5.15;;;0.90;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:11:03;3.37;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:13:29;3.67;;;0.93;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:15:55;3.45;;;1.02;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:18:21;5.20;;;1.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:20:46;4.77;;;1.13;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:23:13;5.00;;;1.30;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:25:38;3.93;;;1.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:28:04;4.90;;;1.33;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:30:30;5.90;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:32:56;5.50;;;1.50;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:35:22;3.35;;;1.13;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:37:47;2.87;;;1.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:40:13;2.93;;;1.20;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:42:39;2.80;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:45:05;5.30;;;0.80;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:47:32;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:49:58;0.95;;;0.52;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:52:23;0.53;;;0.53;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:54:49;1.70;;;0.63;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:57:20;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T16:59:46;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T17:02:11;0.10;;;0.10;;
43098;SDS011;28715;51.988;6.020;2023-04-03T17:04:37;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T17:07:02;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T17:09:31;0.00;;;0.00;;
43098;SDS011;28715;51.988;6.020;2023-04-03T17:11:58;0.52;;;0.52;;