sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2022-09-16T00:02:18;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:04:43;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:07:09;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:09:36;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:12:04;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:14:30;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:16:56;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:19:22;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:21:48;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:24:14;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:26:41;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:29:08;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:31:34;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:34:00;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:36:26;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:38:53;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:41:27;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:46:53;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:49:27;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:52:04;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:54:31;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:56:59;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T00:59:26;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:01:56;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:04:28;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:06:56;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:09:22;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:11:50;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:14:16;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:34:20;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:39:38;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:45:20;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:50:46;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:53:42;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T01:59:08;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:04:15;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:06:42;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:09:17;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:11:45;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:16:52;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:19:26;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:21:54;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:24:24;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:26:57;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:29:31;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:32:00;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:34:35;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:37:10;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:39:39;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:42:06;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:44:32;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:47:08;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:52:28;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T02:57:45;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:00:11;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:02:37;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:05:04;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:07:30;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:09:56;11.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:15:35;11.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:28:53;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:37:11;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:39:38;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:42:06;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:44:37;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:47:04;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:49:30;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:51:56;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:54:22;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:56:49;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T03:59:14;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:01:40;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:04:06;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:06:32;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:08:58;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:11:26;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:13:54;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:16:20;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:18:46;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:21:12;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:23:38;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:26:04;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:28:31;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:31:05;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:33:32;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:36:03;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:38:29;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:43:34;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:46:00;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:48:26;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:50:52;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:53:19;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:55:45;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T04:58:12;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:00:39;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:03:06;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:05:31;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:07:57;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:10:23;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:12:52;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:15:19;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:17:45;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:20:11;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:22:38;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:25:04;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:27:31;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:29:56;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:32:22;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:34:48;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:37:15;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:39:41;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:42:08;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:44:34;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:46:59;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:49:25;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:51:51;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:54:18;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:56:44;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T05:59:11;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:01:38;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:04:06;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:06:33;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:11:36;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:14:03;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:16:29;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:18:59;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:21:25;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:23:52;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:26:20;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:28:47;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:31:21;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:33:48;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:36:20;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:38:47;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:41:14;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:43:41;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:46:12;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:48:39;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:51:09;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:53:35;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:56:06;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T06:58:33;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:01:04;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:03:30;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:05:57;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:08:24;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:11:02;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:13:29;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:16:03;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:18:29;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:21:06;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:23:35;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:26:06;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:28:32;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:31:03;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:33:30;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:36:01;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:38:28;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:40:54;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:43:20;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:45:53;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:48:19;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:50:53;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:53:19;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:55:44;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T07:58:11;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:00:36;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:03:03;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:05:30;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:07:56;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:10:21;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:12:47;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:15:13;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:17:39;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:20:05;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:22:31;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:24:58;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:27:23;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:29:49;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:32:15;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:34:40;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:37:06;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:39:32;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:45:34;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:50:37;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:53:15;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:55:45;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T08:58:24;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:01:01;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:03:37;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:11:41;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:19:19;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:22:10;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:27:47;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:30:23;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:39:25;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:46:45;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:49:22;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:54:30;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T09:57:12;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:00:26;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:02:41;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:05:27;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:07:59;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:10:30;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:13:07;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:15:33;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:18:00;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:20:34;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:23:09;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:25:35;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:28:05;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:30:45;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:33:24;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:36:04;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:38:42;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:41:15;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:46:18;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:48:46;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:51:39;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:54:05;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:56:32;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T10:59:10;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:01:41;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:12:13;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:19:59;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:22:51;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:25:34;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:28:20;15.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:31:12;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:39:02;15.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:42:00;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:44:43;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:50:19;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T11:53:06;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:00:43;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:05:59;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:08:49;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:11:33;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:16:52;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:19:33;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:22:10;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:25:04;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:30:16;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:33:22;15.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:35:55;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:38:23;15.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:47:17;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T12:55:34;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:01:11;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:03:46;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:06:39;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:11:55;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:14:23;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:16:54;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:24:43;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:30:12;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:32:55;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:35:38;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:38:21;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:41:01;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:43:34;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:46:06;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:48:41;15.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:51:16;15.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:53:49;15.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T13:59:27;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:12:34;15.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:15:04;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:17:47;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:20:15;15.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:22:42;15.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:25:33;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:28:19;15.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:30:54;15.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:33:30;15.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:35:58;15.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:38:55;15.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:41:38;15.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:44:23;15.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:49:18;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:51:52;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:54:20;15.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:57:05;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T14:59:38;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:04:44;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:07:27;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:10:06;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:12:37;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:15:25;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:18:31;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:21:17;15.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:23:49;15.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:26:21;15.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:29:04;15.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:31:34;15.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:36:56;15.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:39:32;15.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:42:10;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:44:46;15.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:47:33;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:52:55;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:55:34;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T15:58:17;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:03:20;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:05:50;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:08:38;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:11:08;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:13:34;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:16:00;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:18:29;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:20:57;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:23:23;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:25:49;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:28:15;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:30:40;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:33:07;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:35:32;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:37:58;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:40:24;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:42:50;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:45:15;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:47:42;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:50:09;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:52:35;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:55:01;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:57:27;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T16:59:53;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:02:19;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:04:45;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:07:11;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:09:36;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:12:02;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:14:30;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:16:57;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:19:24;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:21:52;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:24:18;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:26:45;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:29:11;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:31:38;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:34:07;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:36:37;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:39:17;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:41:44;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:44:11;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:46:38;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:49:16;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:51:42;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:54:08;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:56:34;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T17:59:01;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:01:28;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:03:55;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:06:31;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:09:01;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:11:27;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:13:55;11.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:16:22;11.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:18:53;11.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:21:20;11.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:23:47;11.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:26:16;11.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:28:44;11.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:31:16;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:33:42;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:36:11;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:38:38;11.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:41:15;11.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:43:43;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:46:15;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:48:42;11.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:51:20;11.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:53:46;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:56:14;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T18:58:41;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:01:32;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:04:00;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:06:28;10.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:08:54;10.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:11:21;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:13:47;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:16:13;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:18:40;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:21:14;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:23:46;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:26:14;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:28:40;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:31:08;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:33:35;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:36:12;10.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-16T19:38:38;10.60;99.90