sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:05;101619.94;;;15.12;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:14;101617.31;;;15.12;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:20;101619.94;;;15.12;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:26;101615.63;;;15.11;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:32;101613.94;;;15.10;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:37;101615.69;;;15.10;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:43;101616.63;;;15.09;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:48;101618.38;;;15.08;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:54;101609.69;;;15.08;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:00:59;101611.44;;;15.07;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:05;101612.38;;;15.06;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:10;101614.06;;;15.07;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:15;101613.22;;;15.06;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:21;101610.66;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:27;101613.28;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:33;101613.38;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:39;101610.03;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:46;101611.13;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:52;101605.84;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:01:58;101616.38;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:03;101604.03;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:08;101614.53;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:14;101613.59;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:19;101609.09;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:25;101610.03;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:30;101616.09;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:36;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:41;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:47;101605.56;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:53;101606.41;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:02:59;101612.53;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:04;101611.59;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:10;101608.13;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:16;101607.25;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:21;101612.53;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:26;101610.75;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:32;101617.78;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:37;101606.31;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:42;101609.81;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:48;101607.13;;;15.06;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:03:55;101610.66;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:01;101611.50;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:07;101608.97;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:12;101610.66;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:17;101604.50;;;15.06;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:23;101612.38;;;15.06;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:28;101610.66;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:33;101614.13;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:39;101611.50;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:44;101610.66;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:50;101607.19;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:04:55;101608.97;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:01;101608.97;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:06;101616.78;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:12;101614.22;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:18;101610.66;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:23;101605.41;;;15.05;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:29;101608.97;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:35;101616.84;;;15.04;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:40;101607.25;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:45;101613.38;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:51;101612.53;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:05:57;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:02;101606.41;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:07;101612.53;;;15.03;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:13;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:18;101614.34;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:24;101614.34;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:30;101614.34;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:35;101609.97;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:41;101610.91;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:46;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:51;101614.34;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:06:57;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:02;101613.44;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:07;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:13;101616.09;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:19;101616.91;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:24;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:29;101611.66;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:35;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:40;101620.47;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:46;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:51;101613.53;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:07:57;101617.84;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:02;101617.91;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:08;101609.09;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:13;101611.72;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:19;101615.22;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:24;101610.81;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:30;101616.09;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:35;101616.09;;;15.02;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:41;101614.34;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:47;101618.78;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:53;101613.53;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:08:58;101604.84;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:03;101616.22;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:09;101613.59;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:14;101613.59;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:19;101620.63;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:25;101620.63;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:30;101618.94;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:36;101617.16;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:41;101611.91;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:47;101617.16;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:52;101621.63;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:09:57;101616.38;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:04;101617.16;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:10;101614.53;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:15;101613.66;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:21;101614.53;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:26;101614.53;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:32;101609.28;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:37;101610.97;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:43;101618.00;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:48;101612.72;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:10:54;101616.22;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:00;101621.47;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:06;101621.47;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:11;101612.81;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:17;101616.38;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:23;101613.75;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:28;101618.25;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:34;101614.81;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:39;101618.38;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:44;101617.66;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:50;101613.25;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:11:55;101617.66;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:01;101610.72;;;14.86;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:06;101617.66;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:11;101610.63;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:17;101614.97;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:22;101614.97;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:28;101616.66;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:33;101619.28;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:40;101616.66;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:46;101614.03;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:51;101614.88;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:12:56;101614.88;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:02;101618.38;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:08;101619.22;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:13;101618.38;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:18;101618.38;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:24;101619.28;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:29;101612.34;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:35;101608.00;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:40;101613.41;;;14.84;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:46;101611.84;;;14.80;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:51;101616.38;;;14.76;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:13:58;101611.41;;;14.70;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:03;101611.56;;;14.67;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:09;101613.41;;;14.65;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:14;101609.00;;;14.65;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:20;101615.03;;;14.67;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:25;101616.75;;;14.68;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:30;101613.19;;;14.70;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:36;101611.41;;;14.70;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:41;101610.41;;;14.73;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:47;101603.31;;;14.75;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:52;101612.00;;;14.77;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:14:58;101618.03;;;14.79;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:05;101607.47;;;14.80;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:12;101611.72;;;14.83;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:18;101613.41;;;14.84;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:23;101611.66;;;14.85;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:31;101615.09;;;14.85;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:37;101615.09;;;14.85;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:42;101611.56;;;14.86;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:48;101613.25;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:53;101612.41;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:15:59;101612.41;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:05;101613.25;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:10;101612.41;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:16;101608.00;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:21;101614.97;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:27;101614.97;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:32;101611.50;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:37;101606.16;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:43;101611.41;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:48;101614.03;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:54;101609.69;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:16:59;101614.03;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:04;101616.66;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:10;101616.66;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:15;101611.41;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:21;101611.41;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:26;101606.16;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:32;101606.16;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:37;101613.19;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:43;101612.34;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:48;101612.34;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:54;101612.25;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:17:59;101611.41;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:04;101614.03;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:10;101615.75;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:15;101608.78;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:21;101614.81;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:27;101609.56;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:33;101607.78;;;14.92;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:38;101608.63;;;14.92;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:43;101604.31;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:49;101618.25;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:18:54;101612.13;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:00;101613.06;;;14.92;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:08;101609.56;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:13;101609.56;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:19;101609.56;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:24;101612.19;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:30;101611.41;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:35;101617.50;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:40;101610.56;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:46;101611.41;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:51;101604.44;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:19:58;101612.34;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:05;101613.25;;;14.87;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:11;101609.69;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:16;101604.44;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:22;101614.97;;;14.88;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:28;101611.41;;;14.89;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:33;101613.13;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:39;101612.25;;;14.90;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:44;101614.81;;;14.91;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:50;101610.44;;;14.92;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:20:56;101613.88;;;14.92;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:01;101617.38;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:07;101612.97;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:12;101613.81;;;14.94;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:18;101612.97;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:23;101608.56;;;14.94;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:29;101613.81;;;14.94;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:34;101615.59;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:39;101619.06;;;14.94;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:45;101613.81;;;14.94;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:50;101612.97;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:21:56;101611.19;;;14.94;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:01;101618.25;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:06;101608.56;;;14.94;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:12;101614.69;;;14.95;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:17;101602.47;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:23;101610.34;;;14.93;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:28;101617.31;;;14.95;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:34;101610.25;;;14.95;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:52;101609.41;;;14.95;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:22:59;101617.22;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:04;101612.88;;;14.95;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:10;101613.75;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:15;101611.97;;;14.96;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:21;101618.06;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:26;101612.81;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:33;101612.81;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:39;101614.53;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:44;101612.81;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:50;101614.53;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:23:55;101609.28;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:01;101616.22;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:06;101611.81;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:12;101611.91;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:17;101609.16;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:22;101616.22;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:28;101610.97;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:33;101613.53;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:39;101617.91;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:44;101607.41;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:50;101616.22;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:24:56;101610.97;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:01;101614.53;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:07;101606.66;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:13;101607.56;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:20;101610.19;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:27;101607.56;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:32;101610.19;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:38;101604.91;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:43;101608.41;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:50;101613.66;;;14.97;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:25:57;101617.16;;;14.98;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:02;101610.97;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:08;101616.22;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:13;101616.22;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:19;101613.59;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:24;101607.41;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:29;101611.81;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:35;101607.41;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:40;101602.16;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:45;101611.81;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:51;101605.72;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:26:56;101602.16;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:02;101607.41;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:07;101610.03;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:13;101609.97;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:18;101609.97;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:24;101603.00;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:29;101604.78;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:34;101603.00;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:40;101607.41;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:45;101616.16;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:51;101611.81;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:27:57;101614.34;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:04;101612.66;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:10;101605.72;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:16;101610.97;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:21;101610.03;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:27;101605.72;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:32;101608.34;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:37;101608.34;;;14.99;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:43;101609.09;;;15.01;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:48;101607.41;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:53;101607.41;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:28:59;101612.66;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:29:04;101610.03;;;15.00;100.00
72055;BME280;59936;51.490;5.436;2022-07-23T00:29:10;101610.97;;;14.99;100.00