sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17207;SDS011;8720;48.488;9.202;2022-11-20T00:01:20;2.87;;;2.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:03:50;2.47;;;2.27;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:06:21;2.13;;;1.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:08:49;2.60;;;2.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:11:21;3.50;;;2.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:13:51;2.60;;;2.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:16:23;2.70;;;2.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:18:53;3.70;;;2.73;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:21:22;3.00;;;2.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:23:53;3.40;;;2.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:26:23;3.50;;;3.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:28:52;4.23;;;2.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:31:22;3.10;;;2.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:33:49;3.67;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:36:18;6.23;;;2.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:38:50;2.80;;;2.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:41:19;3.27;;;2.97;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:43:47;3.70;;;3.13;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:46:15;3.70;;;3.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:48:47;5.87;;;3.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:51:15;3.13;;;2.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:53:50;4.67;;;3.03;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:56:21;2.83;;;2.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T00:58:48;2.53;;;2.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:01:17;4.23;;;2.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:03:49;3.70;;;3.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:06:19;3.40;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:08:50;3.53;;;3.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:11:21;4.80;;;3.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:13:52;3.23;;;2.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:16:21;4.10;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:18:51;4.80;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:21:23;4.67;;;3.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:23:56;3.60;;;3.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:26:25;3.40;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:28:57;3.93;;;3.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:31:28;5.60;;;3.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:33:58;4.70;;;3.33;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:36:28;6.10;;;3.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:39:01;3.20;;;2.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:41:31;3.00;;;2.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:44:18;3.97;;;3.43;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:46:51;3.30;;;2.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:49:27;3.40;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:52:06;3.57;;;3.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:54:43;3.90;;;3.03;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:57:20;3.43;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T01:59:55;3.37;;;3.07;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:02:37;3.60;;;2.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:05:12;3.57;;;2.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:07:48;3.70;;;2.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:10:18;3.60;;;2.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:12:45;3.00;;;2.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:15:30;5.27;;;3.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:17:59;4.30;;;2.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:20:27;2.50;;;2.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:22:55;2.70;;;2.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:25:31;2.13;;;1.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:28:01;2.60;;;2.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:30:29;2.93;;;2.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:32:57;4.53;;;2.33;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:35:41;4.10;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:38:11;2.30;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:40:43;2.93;;;2.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:43:10;2.20;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:45:37;3.00;;;2.13;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:48:05;3.20;;;2.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:50:36;2.97;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:53:05;3.50;;;2.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:55:33;2.73;;;2.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T02:58:01;2.00;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:03:11;3.13;;;2.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:05:38;2.83;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:08:05;4.10;;;2.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:10:35;2.63;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:13:03;2.53;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:15:30;2.30;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:17:57;2.00;;;1.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:20:24;4.43;;;2.03;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:22:54;1.90;;;1.57;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:25:21;2.37;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:27:49;2.90;;;1.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:30:17;3.60;;;1.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:32:45;3.53;;;2.03;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:35:12;2.40;;;1.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:37:39;2.67;;;2.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:40:07;3.07;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:42:35;2.30;;;1.97;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:45:12;2.33;;;2.07;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:47:41;2.30;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:50:09;1.90;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:52:39;1.80;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:55:07;2.47;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T03:57:34;2.80;;;2.13;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:00:02;2.43;;;2.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:02:30;2.13;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:04:58;3.60;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:07:26;2.50;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:09:53;4.30;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:12:20;2.77;;;2.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:14:47;3.10;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:17:14;2.00;;;1.73;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:19:41;1.63;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:22:10;2.00;;;1.67;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:24:37;1.87;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:27:04;1.80;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:29:31;2.30;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:31:58;2.27;;;1.87;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:34:26;2.00;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:36:53;2.53;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:39:21;1.80;;;1.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:41:48;2.33;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:44:36;1.77;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:47:03;2.50;;;1.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:49:31;2.97;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:51:58;1.50;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:54:27;1.30;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:56:54;2.70;;;1.73;;
17207;SDS011;8720;48.488;9.202;2022-11-20T04:59:24;2.07;;;1.67;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:01:51;1.73;;;1.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:04:18;1.70;;;1.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:06:45;2.20;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:09:13;5.10;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:11:41;1.40;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:14:08;1.73;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:16:38;3.10;;;1.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:19:07;2.97;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:21:35;2.10;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:24:02;1.87;;;1.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:26:31;3.13;;;1.67;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:28:59;1.93;;;1.73;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:31:26;2.07;;;1.43;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:33:54;1.60;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:36:23;2.80;;;1.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:38:53;3.87;;;1.73;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:41:21;1.33;;;1.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:43:49;1.67;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:46:18;2.33;;;1.43;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:48:47;1.50;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:51:16;2.50;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:53:44;1.47;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:56:12;2.60;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T05:58:43;2.13;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:01:12;1.93;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:03:45;1.63;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:06:13;3.80;;;1.87;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:08:41;2.10;;;1.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:11:12;1.80;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:13:41;1.90;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:16:09;2.17;;;1.57;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:18:37;2.50;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:21:07;2.27;;;1.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:23:37;2.27;;;2.07;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:26:05;1.97;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:28:35;1.50;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:31:02;2.37;;;2.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:33:31;2.63;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:35:58;3.57;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:38:28;2.60;;;1.77;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:40:56;1.90;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:43:24;1.60;;;1.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:45:55;6.03;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:48:25;1.63;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:50:53;1.70;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:53:21;2.23;;;1.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:55:50;3.33;;;2.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T06:58:18;1.93;;;1.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:00:45;1.80;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:03:13;2.73;;;1.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:05:40;2.63;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:08:07;2.37;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:10:35;1.80;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:13:04;2.10;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:15:32;2.37;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:17:59;1.93;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:20:26;3.63;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:22:54;2.13;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:25:23;1.47;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:27:56;1.60;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:30:27;1.20;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:32:55;1.97;;;1.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:35:23;2.17;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:37:51;1.50;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:40:18;2.87;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:42:48;1.60;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:45:17;1.87;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:47:46;1.70;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:50:14;1.37;;;1.27;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:52:43;1.80;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:55:10;2.03;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T07:57:38;1.33;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:00:06;1.43;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:02:39;1.30;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:05:09;1.70;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:07:36;1.60;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:10:04;1.37;;;1.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:12:34;1.27;;;1.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:15:18;1.97;;;1.27;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:17:46;1.73;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:20:15;2.80;;;2.57;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:22:43;2.23;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:25:10;1.90;;;1.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:27:37;1.30;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:30:05;2.30;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:32:34;2.20;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:35:03;1.37;;;1.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:37:32;1.90;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:39:59;4.10;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:42:26;1.83;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:44:53;1.50;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:47:21;1.63;;;1.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:49:49;1.53;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:52:16;2.00;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:54:44;1.50;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:57:12;1.73;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T08:59:39;2.77;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:02:07;1.23;;;1.03;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:04:34;2.13;;;1.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:07:02;1.60;;;1.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:09:29;2.80;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:11:59;1.50;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:14:26;1.40;;;1.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:16:55;2.40;;;1.43;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:19:23;2.83;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:21:51;1.80;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:24:18;1.53;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:26:46;1.40;;;1.27;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:29:15;1.10;;;1.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:31:43;1.67;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:34:10;1.40;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:36:37;1.50;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:39:04;1.10;;;0.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:41:36;1.60;;;1.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:44:35;1.60;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:47:20;2.33;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:50:12;1.20;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:52:56;2.40;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:55:39;2.13;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T09:58:07;1.90;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:00:48;1.50;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:03:22;1.67;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:06:08;1.83;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:08:40;2.40;;;1.57;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:11:16;1.73;;;1.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:14:07;1.53;;;1.43;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:16:52;2.87;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:19:43;1.60;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:22:32;1.70;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:25:29;1.73;;;1.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:28:10;2.20;;;1.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:31:23;1.40;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:34:01;1.70;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:36:38;2.00;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:39:16;1.60;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:41:54;2.53;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:44:26;3.97;;;1.87;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:47:14;1.70;;;1.53;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:49:48;2.67;;;1.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:52:28;2.30;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:55:10;2.30;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T10:57:54;1.70;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:00:39;2.40;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:03:13;1.87;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:05:56;3.63;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:08:35;2.07;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:11:10;1.57;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:14:04;2.40;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:16:33;1.70;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:19:04;3.87;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:21:34;1.70;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:24:14;1.90;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:26:51;1.70;;;1.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:29:29;1.70;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:32:04;1.30;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:34:34;1.40;;;1.17;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:37:03;1.60;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:39:39;1.77;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:42:10;1.63;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:44:45;1.40;;;1.27;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:47:33;2.03;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:50:14;1.60;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:52:48;1.50;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:55:36;1.80;;;1.33;;
17207;SDS011;8720;48.488;9.202;2022-11-20T11:58:12;1.40;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:00:52;2.53;;;1.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:03:27;2.23;;;1.07;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:06:03;1.57;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:08:41;1.53;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:11:20;1.73;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:13:58;1.47;;;0.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:16:33;2.80;;;1.77;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:19:04;1.40;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:21:41;1.53;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:24:35;1.30;;;1.07;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:30:25;1.20;;;1.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:33:00;2.10;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:35:52;1.20;;;1.07;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:38:50;1.73;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:41:46;6.13;;;3.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:48:10;1.60;;;1.23;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:54:31;3.22;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T12:57:40;1.80;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:00:20;2.43;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:03:00;1.50;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:06:05;2.10;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:08:42;2.20;;;1.73;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:11:17;3.20;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:14:00;2.53;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:16:41;2.03;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:19:18;1.43;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:21:47;2.40;;;1.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:24:23;3.23;;;1.83;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:27:02;3.07;;;1.77;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:30:00;3.23;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:32:52;1.97;;;1.43;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:35:25;1.83;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:38:00;3.00;;;1.67;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:40:36;4.70;;;2.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:43:15;3.03;;;2.63;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:46:03;2.50;;;2.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:48:34;3.07;;;2.03;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:51:15;2.73;;;2.27;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:54:09;4.10;;;2.67;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:56:59;2.83;;;1.97;;
17207;SDS011;8720;48.488;9.202;2022-11-20T13:59:47;2.00;;;1.80;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:02:26;1.80;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:04:56;1.73;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:07:31;2.17;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:10:04;1.70;;;1.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:12:32;1.57;;;1.27;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:15:02;10.63;;;1.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:17:32;1.53;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:20:04;4.70;;;1.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:22:38;2.30;;;1.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:25:06;1.93;;;1.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:27:50;3.03;;;1.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:30:21;2.67;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:35:29;1.90;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:38:01;3.70;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:40:30;6.13;;;2.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:43:00;2.77;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:45:42;2.87;;;2.37;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:48:13;2.80;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:50:42;2.00;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:53:09;2.80;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:55:37;2.43;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T14:58:05;3.10;;;2.10;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:00:52;3.10;;;2.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:03:23;4.43;;;2.40;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:05:58;3.10;;;2.13;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:08:25;1.93;;;1.73;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:10:52;2.87;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:13:24;2.13;;;1.93;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:15:57;4.40;;;2.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:18:29;6.70;;;5.33;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:21:05;4.43;;;2.13;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:23:37;2.63;;;2.20;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:26:05;1.87;;;1.60;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:28:34;1.80;;;1.70;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:31:09;2.77;;;2.07;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:33:39;2.20;;;2.00;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:36:07;8.07;;;2.30;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:38:35;4.37;;;2.50;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:41:03;2.87;;;1.90;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:43:31;3.43;;;2.47;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:45:59;3.63;;;2.87;;
17207;SDS011;8720;48.488;9.202;2022-11-20T15:48:33;3.83;;;3.17;;