sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
438;SDS011;206;48.782;9.252;2022-07-24T00:01:28;12.87;;;12.17;;
438;SDS011;206;48.782;9.252;2022-07-24T00:03:53;15.60;;;12.37;;
438;SDS011;206;48.782;9.252;2022-07-24T00:06:19;14.30;;;13.60;;
438;SDS011;206;48.782;9.252;2022-07-24T00:08:45;13.17;;;12.47;;
438;SDS011;206;48.782;9.252;2022-07-24T00:11:10;12.90;;;12.20;;
438;SDS011;206;48.782;9.252;2022-07-24T00:13:36;15.70;;;13.13;;
438;SDS011;206;48.782;9.252;2022-07-24T00:16:02;13.17;;;12.47;;
438;SDS011;206;48.782;9.252;2022-07-24T00:18:28;14.47;;;13.77;;
438;SDS011;206;48.782;9.252;2022-07-24T00:20:54;13.93;;;12.27;;
438;SDS011;206;48.782;9.252;2022-07-24T00:23:19;12.07;;;11.47;;
438;SDS011;206;48.782;9.252;2022-07-24T00:25:47;14.23;;;11.47;;
438;SDS011;206;48.782;9.252;2022-07-24T00:28:13;13.20;;;12.50;;
438;SDS011;206;48.782;9.252;2022-07-24T00:30:39;10.90;;;10.30;;
438;SDS011;206;48.782;9.252;2022-07-24T00:33:04;13.67;;;12.97;;
438;SDS011;206;48.782;9.252;2022-07-24T00:35:30;14.60;;;13.43;;
438;SDS011;206;48.782;9.252;2022-07-24T00:37:56;14.10;;;13.40;;
438;SDS011;206;48.782;9.252;2022-07-24T00:40:22;13.53;;;12.53;;
438;SDS011;206;48.782;9.252;2022-07-24T00:42:49;12.50;;;11.87;;
438;SDS011;206;48.782;9.252;2022-07-24T00:45:15;13.73;;;13.03;;
438;SDS011;206;48.782;9.252;2022-07-24T00:47:41;12.13;;;11.53;;
438;SDS011;206;48.782;9.252;2022-07-24T00:50:07;12.47;;;11.87;;
438;SDS011;206;48.782;9.252;2022-07-24T00:52:33;15.20;;;14.40;;
438;SDS011;206;48.782;9.252;2022-07-24T00:54:58;13.30;;;12.60;;
438;SDS011;206;48.782;9.252;2022-07-24T00:57:24;14.57;;;13.87;;
438;SDS011;206;48.782;9.252;2022-07-24T00:59:50;14.13;;;13.10;;
438;SDS011;206;48.782;9.252;2022-07-24T01:02:16;12.40;;;11.80;;
438;SDS011;206;48.782;9.252;2022-07-24T01:04:41;12.63;;;11.97;;
438;SDS011;206;48.782;9.252;2022-07-24T01:07:07;13.00;;;11.70;;
438;SDS011;206;48.782;9.252;2022-07-24T01:09:33;11.97;;;11.37;;
438;SDS011;206;48.782;9.252;2022-07-24T01:12:00;12.30;;;11.70;;
438;SDS011;206;48.782;9.252;2022-07-24T01:14:27;13.07;;;12.37;;
438;SDS011;206;48.782;9.252;2022-07-24T01:16:53;12.87;;;12.17;;
438;SDS011;206;48.782;9.252;2022-07-24T01:19:18;12.30;;;11.70;;
438;SDS011;206;48.782;9.252;2022-07-24T01:21:44;12.87;;;12.17;;
438;SDS011;206;48.782;9.252;2022-07-24T01:24:11;13.40;;;12.70;;
438;SDS011;206;48.782;9.252;2022-07-24T01:26:37;11.83;;;11.13;;
438;SDS011;206;48.782;9.252;2022-07-24T01:29:03;13.10;;;12.40;;
438;SDS011;206;48.782;9.252;2022-07-24T01:31:28;12.80;;;12.10;;
438;SDS011;206;48.782;9.252;2022-07-24T01:33:54;15.10;;;13.73;;
438;SDS011;206;48.782;9.252;2022-07-24T01:36:20;14.40;;;11.87;;
438;SDS011;206;48.782;9.252;2022-07-24T01:38:46;13.10;;;12.40;;
438;SDS011;206;48.782;9.252;2022-07-24T01:41:11;12.77;;;12.07;;
438;SDS011;206;48.782;9.252;2022-07-24T01:43:37;13.20;;;12.50;;
438;SDS011;206;48.782;9.252;2022-07-24T01:46:03;13.07;;;12.37;;
438;SDS011;206;48.782;9.252;2022-07-24T01:48:28;15.00;;;13.67;;
438;SDS011;206;48.782;9.252;2022-07-24T01:50:54;14.53;;;13.57;;
438;SDS011;206;48.782;9.252;2022-07-24T01:53:19;13.17;;;12.47;;
438;SDS011;206;48.782;9.252;2022-07-24T01:55:45;12.80;;;12.10;;
438;SDS011;206;48.782;9.252;2022-07-24T01:58:13;13.60;;;12.90;;
438;SDS011;206;48.782;9.252;2022-07-24T02:00:39;13.20;;;12.50;;
438;SDS011;206;48.782;9.252;2022-07-24T02:03:05;14.37;;;13.20;;
438;SDS011;206;48.782;9.252;2022-07-24T02:05:30;14.10;;;13.40;;
438;SDS011;206;48.782;9.252;2022-07-24T02:07:57;13.53;;;12.83;;
438;SDS011;206;48.782;9.252;2022-07-24T02:10:24;13.00;;;12.30;;
438;SDS011;206;48.782;9.252;2022-07-24T02:12:50;13.37;;;12.67;;
438;SDS011;206;48.782;9.252;2022-07-24T02:15:16;13.93;;;13.23;;
438;SDS011;206;48.782;9.252;2022-07-24T02:17:48;13.87;;;13.17;;
438;SDS011;206;48.782;9.252;2022-07-24T02:20:16;14.70;;;12.70;;
438;SDS011;206;48.782;9.252;2022-07-24T02:22:42;13.00;;;12.30;;
438;SDS011;206;48.782;9.252;2022-07-24T02:25:09;13.97;;;13.27;;
438;SDS011;206;48.782;9.252;2022-07-24T02:27:36;12.30;;;11.70;;
438;SDS011;206;48.782;9.252;2022-07-24T02:30:05;12.77;;;12.07;;
438;SDS011;206;48.782;9.252;2022-07-24T02:32:33;13.97;;;13.27;;
438;SDS011;206;48.782;9.252;2022-07-24T02:34:59;16.40;;;14.07;;
438;SDS011;206;48.782;9.252;2022-07-24T02:37:25;14.33;;;13.63;;
438;SDS011;206;48.782;9.252;2022-07-24T02:39:51;13.67;;;12.97;;
438;SDS011;206;48.782;9.252;2022-07-24T02:42:16;14.33;;;13.63;;
438;SDS011;206;48.782;9.252;2022-07-24T02:44:42;14.77;;;14.00;;
438;SDS011;206;48.782;9.252;2022-07-24T02:47:08;14.60;;;13.90;;
438;SDS011;206;48.782;9.252;2022-07-24T02:49:33;14.60;;;13.90;;
438;SDS011;206;48.782;9.252;2022-07-24T02:52:00;15.13;;;14.33;;
438;SDS011;206;48.782;9.252;2022-07-24T02:54:27;13.13;;;12.43;;
438;SDS011;206;48.782;9.252;2022-07-24T02:56:53;13.53;;;12.83;;
438;SDS011;206;48.782;9.252;2022-07-24T02:59:18;14.57;;;13.83;;
438;SDS011;206;48.782;9.252;2022-07-24T03:01:44;15.10;;;14.30;;
438;SDS011;206;48.782;9.252;2022-07-24T03:04:10;16.23;;;13.97;;
438;SDS011;206;48.782;9.252;2022-07-24T03:06:35;14.60;;;13.30;;
438;SDS011;206;48.782;9.252;2022-07-24T03:09:01;15.13;;;14.33;;
438;SDS011;206;48.782;9.252;2022-07-24T03:11:27;13.87;;;13.17;;
438;SDS011;206;48.782;9.252;2022-07-24T03:13:53;14.20;;;13.50;;
438;SDS011;206;48.782;9.252;2022-07-24T03:16:18;16.20;;;14.57;;
438;SDS011;206;48.782;9.252;2022-07-24T03:18:44;13.20;;;12.50;;
438;SDS011;206;48.782;9.252;2022-07-24T03:21:16;14.40;;;12.93;;
438;SDS011;206;48.782;9.252;2022-07-24T03:23:42;13.70;;;13.00;;
438;SDS011;206;48.782;9.252;2022-07-24T03:26:08;13.83;;;13.13;;
438;SDS011;206;48.782;9.252;2022-07-24T03:28:34;14.07;;;13.37;;
438;SDS011;206;48.782;9.252;2022-07-24T03:31:00;14.33;;;13.60;;
438;SDS011;206;48.782;9.252;2022-07-24T03:33:27;14.23;;;13.53;;
438;SDS011;206;48.782;9.252;2022-07-24T03:35:53;13.40;;;12.70;;
438;SDS011;206;48.782;9.252;2022-07-24T03:38:19;14.73;;;13.97;;
438;SDS011;206;48.782;9.252;2022-07-24T03:40:45;14.50;;;13.80;;
438;SDS011;206;48.782;9.252;2022-07-24T03:43:11;14.13;;;12.90;;
438;SDS011;206;48.782;9.252;2022-07-24T03:45:36;16.03;;;15.23;;
438;SDS011;206;48.782;9.252;2022-07-24T03:48:03;14.23;;;13.53;;
438;SDS011;206;48.782;9.252;2022-07-24T03:50:29;14.63;;;13.90;;
438;SDS011;206;48.782;9.252;2022-07-24T03:52:54;15.17;;;14.37;;
438;SDS011;206;48.782;9.252;2022-07-24T03:55:20;12.90;;;12.20;;
438;SDS011;206;48.782;9.252;2022-07-24T03:57:46;14.00;;;13.30;;
438;SDS011;206;48.782;9.252;2022-07-24T04:00:11;15.03;;;14.23;;
438;SDS011;206;48.782;9.252;2022-07-24T04:02:38;14.27;;;13.57;;
438;SDS011;206;48.782;9.252;2022-07-24T04:05:05;13.30;;;12.60;;
438;SDS011;206;48.782;9.252;2022-07-24T04:07:33;15.10;;;14.30;;
438;SDS011;206;48.782;9.252;2022-07-24T04:10:00;15.40;;;14.60;;
438;SDS011;206;48.782;9.252;2022-07-24T04:12:25;14.27;;;13.57;;
438;SDS011;206;48.782;9.252;2022-07-24T04:14:51;14.40;;;13.70;;
438;SDS011;206;48.782;9.252;2022-07-24T04:17:17;16.43;;;15.63;;
438;SDS011;206;48.782;9.252;2022-07-24T04:19:42;13.43;;;12.77;;
438;SDS011;206;48.782;9.252;2022-07-24T04:22:08;14.63;;;13.77;;
438;SDS011;206;48.782;9.252;2022-07-24T04:24:33;13.17;;;12.47;;
438;SDS011;206;48.782;9.252;2022-07-24T04:26:59;15.20;;;14.40;;
438;SDS011;206;48.782;9.252;2022-07-24T04:29:25;14.63;;;13.90;;
438;SDS011;206;48.782;9.252;2022-07-24T04:31:50;14.00;;;13.30;;
438;SDS011;206;48.782;9.252;2022-07-24T04:34:16;13.40;;;12.70;;
438;SDS011;206;48.782;9.252;2022-07-24T04:36:41;14.17;;;13.47;;
438;SDS011;206;48.782;9.252;2022-07-24T04:39:07;15.20;;;14.40;;
438;SDS011;206;48.782;9.252;2022-07-24T04:41:33;14.80;;;13.37;;
438;SDS011;206;48.782;9.252;2022-07-24T04:43:58;14.97;;;14.17;;
438;SDS011;206;48.782;9.252;2022-07-24T04:46:24;14.50;;;13.80;;
438;SDS011;206;48.782;9.252;2022-07-24T04:48:50;15.17;;;14.37;;
438;SDS011;206;48.782;9.252;2022-07-24T04:51:15;15.30;;;14.50;;
438;SDS011;206;48.782;9.252;2022-07-24T04:53:41;12.90;;;12.20;;
438;SDS011;206;48.782;9.252;2022-07-24T04:56:06;13.30;;;12.60;;
438;SDS011;206;48.782;9.252;2022-07-24T04:58:32;14.20;;;13.40;;
438;SDS011;206;48.782;9.252;2022-07-24T05:00:58;14.37;;;13.67;;
438;SDS011;206;48.782;9.252;2022-07-24T05:03:23;14.50;;;13.80;;
438;SDS011;206;48.782;9.252;2022-07-24T05:05:49;15.13;;;14.33;;
438;SDS011;206;48.782;9.252;2022-07-24T05:08:15;14.50;;;13.80;;
438;SDS011;206;48.782;9.252;2022-07-24T05:10:40;15.17;;;14.37;;
438;SDS011;206;48.782;9.252;2022-07-24T05:13:06;15.00;;;14.20;;
438;SDS011;206;48.782;9.252;2022-07-24T05:15:31;13.47;;;12.77;;
438;SDS011;206;48.782;9.252;2022-07-24T05:17:57;13.77;;;13.07;;
438;SDS011;206;48.782;9.252;2022-07-24T05:20:23;13.53;;;11.83;;
438;SDS011;206;48.782;9.252;2022-07-24T05:22:48;12.87;;;12.17;;
438;SDS011;206;48.782;9.252;2022-07-24T05:25:14;13.17;;;12.47;;
438;SDS011;206;48.782;9.252;2022-07-24T05:27:40;13.63;;;12.93;;
438;SDS011;206;48.782;9.252;2022-07-24T05:30:06;13.70;;;13.00;;
438;SDS011;206;48.782;9.252;2022-07-24T05:32:33;12.80;;;12.10;;
438;SDS011;206;48.782;9.252;2022-07-24T05:34:59;14.83;;;13.03;;
438;SDS011;206;48.782;9.252;2022-07-24T05:37:25;13.80;;;13.10;;
438;SDS011;206;48.782;9.252;2022-07-24T05:39:50;12.10;;;11.50;;
438;SDS011;206;48.782;9.252;2022-07-24T05:42:16;13.03;;;12.33;;
438;SDS011;206;48.782;9.252;2022-07-24T05:44:41;15.43;;;12.70;;
438;SDS011;206;48.782;9.252;2022-07-24T05:47:07;12.50;;;11.90;;
438;SDS011;206;48.782;9.252;2022-07-24T05:49:32;14.43;;;13.73;;
438;SDS011;206;48.782;9.252;2022-07-24T05:51:58;13.50;;;12.80;;
438;SDS011;206;48.782;9.252;2022-07-24T05:54:25;12.87;;;12.17;;
438;SDS011;206;48.782;9.252;2022-07-24T05:56:50;13.90;;;13.20;;
438;SDS011;206;48.782;9.252;2022-07-24T05:59:16;12.63;;;11.97;;
438;SDS011;206;48.782;9.252;2022-07-24T06:01:42;12.47;;;11.23;;
438;SDS011;206;48.782;9.252;2022-07-24T06:04:07;12.83;;;12.13;;
438;SDS011;206;48.782;9.252;2022-07-24T06:06:33;12.90;;;12.20;;
438;SDS011;206;48.782;9.252;2022-07-24T06:08:59;11.47;;;10.87;;
438;SDS011;206;48.782;9.252;2022-07-24T06:11:24;13.90;;;13.20;;
438;SDS011;206;48.782;9.252;2022-07-24T06:13:50;12.40;;;11.63;;
438;SDS011;206;48.782;9.252;2022-07-24T06:16:15;13.37;;;12.70;;
438;SDS011;206;48.782;9.252;2022-07-24T06:18:41;12.03;;;10.87;;
438;SDS011;206;48.782;9.252;2022-07-24T06:21:07;11.80;;;11.20;;
438;SDS011;206;48.782;9.252;2022-07-24T06:23:32;11.97;;;11.37;;
438;SDS011;206;48.782;9.252;2022-07-24T06:25:58;12.10;;;11.50;;
438;SDS011;206;48.782;9.252;2022-07-24T06:28:24;13.93;;;11.90;;
438;SDS011;206;48.782;9.252;2022-07-24T06:30:50;10.93;;;10.33;;
438;SDS011;206;48.782;9.252;2022-07-24T06:33:16;12.23;;;11.63;;
438;SDS011;206;48.782;9.252;2022-07-24T06:35:41;13.70;;;12.97;;
438;SDS011;206;48.782;9.252;2022-07-24T06:38:07;12.53;;;11.90;;
438;SDS011;206;48.782;9.252;2022-07-24T06:40:34;11.73;;;11.13;;
438;SDS011;206;48.782;9.252;2022-07-24T06:43:02;12.27;;;11.67;;
438;SDS011;206;48.782;9.252;2022-07-24T06:45:27;12.37;;;11.03;;
438;SDS011;206;48.782;9.252;2022-07-24T06:47:56;11.83;;;10.73;;
438;SDS011;206;48.782;9.252;2022-07-24T06:50:21;11.33;;;10.73;;
438;SDS011;206;48.782;9.252;2022-07-24T06:52:47;11.47;;;10.87;;
438;SDS011;206;48.782;9.252;2022-07-24T06:55:13;11.37;;;10.00;;
438;SDS011;206;48.782;9.252;2022-07-24T06:57:38;12.37;;;11.77;;
438;SDS011;206;48.782;9.252;2022-07-24T07:00:05;10.97;;;10.37;;
438;SDS011;206;48.782;9.252;2022-07-24T07:02:33;11.33;;;10.73;;
438;SDS011;206;48.782;9.252;2022-07-24T07:04:58;10.60;;;10.00;;
438;SDS011;206;48.782;9.252;2022-07-24T07:07:24;13.63;;;10.80;;
438;SDS011;206;48.782;9.252;2022-07-24T07:09:50;10.10;;;9.53;;
438;SDS011;206;48.782;9.252;2022-07-24T07:12:15;10.53;;;9.97;;
438;SDS011;206;48.782;9.252;2022-07-24T07:14:41;9.87;;;9.37;;
438;SDS011;206;48.782;9.252;2022-07-24T07:17:06;11.40;;;9.53;;
438;SDS011;206;48.782;9.252;2022-07-24T07:19:32;10.03;;;9.53;;
438;SDS011;206;48.782;9.252;2022-07-24T07:21:58;11.47;;;10.87;;
438;SDS011;206;48.782;9.252;2022-07-24T07:24:23;11.40;;;10.80;;
438;SDS011;206;48.782;9.252;2022-07-24T07:26:49;11.40;;;10.80;;
438;SDS011;206;48.782;9.252;2022-07-24T07:29:15;9.90;;;9.40;;
438;SDS011;206;48.782;9.252;2022-07-24T07:31:40;9.33;;;8.83;;
438;SDS011;206;48.782;9.252;2022-07-24T07:34:06;9.53;;;9.03;;
438;SDS011;206;48.782;9.252;2022-07-24T07:36:31;10.80;;;9.37;;
438;SDS011;206;48.782;9.252;2022-07-24T07:38:58;8.80;;;8.30;;
438;SDS011;206;48.782;9.252;2022-07-24T07:41:24;10.17;;;9.67;;
438;SDS011;206;48.782;9.252;2022-07-24T07:43:50;9.30;;;8.80;;
438;SDS011;206;48.782;9.252;2022-07-24T07:46:16;9.37;;;8.30;;
438;SDS011;206;48.782;9.252;2022-07-24T07:48:42;9.67;;;9.17;;
438;SDS011;206;48.782;9.252;2022-07-24T07:51:08;8.57;;;8.07;;
438;SDS011;206;48.782;9.252;2022-07-24T07:53:33;8.10;;;7.70;;
438;SDS011;206;48.782;9.252;2022-07-24T07:55:59;7.90;;;7.50;;
438;SDS011;206;48.782;9.252;2022-07-24T07:58:26;8.23;;;7.83;;
438;SDS011;206;48.782;9.252;2022-07-24T08:00:52;8.80;;;8.30;;
438;SDS011;206;48.782;9.252;2022-07-24T08:03:18;7.23;;;6.83;;
438;SDS011;206;48.782;9.252;2022-07-24T08:05:44;8.50;;;8.00;;
438;SDS011;206;48.782;9.252;2022-07-24T08:08:09;7.90;;;7.50;;
438;SDS011;206;48.782;9.252;2022-07-24T08:10:36;7.20;;;6.80;;
438;SDS011;206;48.782;9.252;2022-07-24T08:13:02;7.30;;;6.60;;
438;SDS011;206;48.782;9.252;2022-07-24T08:15:28;7.53;;;7.13;;
438;SDS011;206;48.782;9.252;2022-07-24T08:17:57;7.90;;;7.53;;
438;SDS011;206;48.782;9.252;2022-07-24T08:20:23;7.60;;;7.20;;
438;SDS011;206;48.782;9.252;2022-07-24T08:22:51;8.20;;;7.80;;
438;SDS011;206;48.782;9.252;2022-07-24T08:25:17;7.37;;;6.97;;
438;SDS011;206;48.782;9.252;2022-07-24T08:27:43;6.60;;;6.20;;
438;SDS011;206;48.782;9.252;2022-07-24T08:30:09;12.67;;;8.10;;
438;SDS011;206;48.782;9.252;2022-07-24T08:32:34;8.37;;;7.30;;
438;SDS011;206;48.782;9.252;2022-07-24T08:35:00;8.03;;;7.63;;
438;SDS011;206;48.782;9.252;2022-07-24T08:37:27;8.57;;;6.73;;
438;SDS011;206;48.782;9.252;2022-07-24T08:39:52;8.03;;;7.63;;
438;SDS011;206;48.782;9.252;2022-07-24T08:42:19;7.77;;;7.37;;
438;SDS011;206;48.782;9.252;2022-07-24T08:44:45;8.63;;;6.90;;
438;SDS011;206;48.782;9.252;2022-07-24T08:47:11;7.27;;;6.87;;
438;SDS011;206;48.782;9.252;2022-07-24T08:49:39;7.70;;;7.27;;
438;SDS011;206;48.782;9.252;2022-07-24T08:52:05;7.60;;;7.20;;
438;SDS011;206;48.782;9.252;2022-07-24T08:54:34;8.23;;;7.83;;
438;SDS011;206;48.782;9.252;2022-07-24T08:57:01;7.70;;;7.33;;
438;SDS011;206;48.782;9.252;2022-07-24T08:59:30;8.43;;;7.03;;
438;SDS011;206;48.782;9.252;2022-07-24T09:01:56;6.30;;;5.97;;
438;SDS011;206;48.782;9.252;2022-07-24T09:04:35;7.37;;;6.97;;
438;SDS011;206;48.782;9.252;2022-07-24T09:07:02;7.17;;;6.83;;
438;SDS011;206;48.782;9.252;2022-07-24T09:09:33;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T09:12:02;9.50;;;7.80;;
438;SDS011;206;48.782;9.252;2022-07-24T09:14:40;8.10;;;7.70;;
438;SDS011;206;48.782;9.252;2022-07-24T09:17:12;7.23;;;6.83;;
438;SDS011;206;48.782;9.252;2022-07-24T09:19:50;7.40;;;7.00;;
438;SDS011;206;48.782;9.252;2022-07-24T09:27:32;7.80;;;7.40;;
438;SDS011;206;48.782;9.252;2022-07-24T09:29:59;8.20;;;7.23;;
438;SDS011;206;48.782;9.252;2022-07-24T09:32:25;7.30;;;6.90;;
438;SDS011;206;48.782;9.252;2022-07-24T09:34:51;7.80;;;7.40;;
438;SDS011;206;48.782;9.252;2022-07-24T09:37:18;9.13;;;8.07;;
438;SDS011;206;48.782;9.252;2022-07-24T09:39:44;7.20;;;6.80;;
438;SDS011;206;48.782;9.252;2022-07-24T09:42:10;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T09:44:37;8.23;;;7.70;;
438;SDS011;206;48.782;9.252;2022-07-24T09:47:04;7.30;;;6.90;;
438;SDS011;206;48.782;9.252;2022-07-24T09:49:32;7.47;;;7.07;;
438;SDS011;206;48.782;9.252;2022-07-24T09:54:32;7.10;;;6.70;;
438;SDS011;206;48.782;9.252;2022-07-24T09:57:21;8.57;;;7.70;;
438;SDS011;206;48.782;9.252;2022-07-24T09:59:59;7.10;;;6.70;;
438;SDS011;206;48.782;9.252;2022-07-24T10:02:27;8.37;;;7.50;;
438;SDS011;206;48.782;9.252;2022-07-24T10:04:55;7.80;;;7.40;;
438;SDS011;206;48.782;9.252;2022-07-24T10:07:23;8.60;;;8.10;;
438;SDS011;206;48.782;9.252;2022-07-24T10:09:50;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T10:12:22;6.77;;;6.40;;
438;SDS011;206;48.782;9.252;2022-07-24T10:14:54;8.67;;;8.17;;
438;SDS011;206;48.782;9.252;2022-07-24T10:17:22;7.37;;;6.97;;
438;SDS011;206;48.782;9.252;2022-07-24T10:20:19;6.40;;;6.00;;
438;SDS011;206;48.782;9.252;2022-07-24T10:23:03;6.40;;;6.03;;
438;SDS011;206;48.782;9.252;2022-07-24T10:25:33;7.10;;;6.70;;
438;SDS011;206;48.782;9.252;2022-07-24T10:28:14;7.20;;;6.23;;
438;SDS011;206;48.782;9.252;2022-07-24T10:30:48;7.47;;;7.07;;
438;SDS011;206;48.782;9.252;2022-07-24T10:33:14;6.70;;;6.30;;
438;SDS011;206;48.782;9.252;2022-07-24T10:35:40;7.00;;;6.60;;
438;SDS011;206;48.782;9.252;2022-07-24T10:40:42;7.10;;;6.70;;
438;SDS011;206;48.782;9.252;2022-07-24T10:43:20;7.30;;;6.90;;
438;SDS011;206;48.782;9.252;2022-07-24T10:53:42;8.63;;;8.13;;
438;SDS011;206;48.782;9.252;2022-07-24T10:56:20;9.23;;;7.93;;
438;SDS011;206;48.782;9.252;2022-07-24T10:59:10;8.00;;;7.60;;
438;SDS011;206;48.782;9.252;2022-07-24T11:01:47;7.37;;;6.97;;
438;SDS011;206;48.782;9.252;2022-07-24T11:09:17;7.97;;;7.57;;
438;SDS011;206;48.782;9.252;2022-07-24T11:12:06;9.23;;;8.73;;
438;SDS011;206;48.782;9.252;2022-07-24T11:20:06;8.00;;;7.60;;
438;SDS011;206;48.782;9.252;2022-07-24T11:22:46;7.83;;;7.43;;
438;SDS011;206;48.782;9.252;2022-07-24T11:25:20;8.90;;;8.40;;
438;SDS011;206;48.782;9.252;2022-07-24T11:27:56;7.43;;;7.03;;
438;SDS011;206;48.782;9.252;2022-07-24T11:30:28;9.10;;;8.60;;
438;SDS011;206;48.782;9.252;2022-07-24T11:32:54;8.00;;;7.67;;
438;SDS011;206;48.782;9.252;2022-07-24T11:35:55;7.20;;;6.80;;
438;SDS011;206;48.782;9.252;2022-07-24T11:38:13;7.20;;;6.80;;
438;SDS011;206;48.782;9.252;2022-07-24T11:40:40;6.73;;;6.30;;
438;SDS011;206;48.782;9.252;2022-07-24T11:43:06;7.80;;;7.40;;
438;SDS011;206;48.782;9.252;2022-07-24T11:45:34;7.53;;;7.13;;
438;SDS011;206;48.782;9.252;2022-07-24T11:48:00;7.60;;;7.20;;
438;SDS011;206;48.782;9.252;2022-07-24T11:50:26;7.63;;;7.23;;
438;SDS011;206;48.782;9.252;2022-07-24T11:52:53;7.73;;;7.33;;
438;SDS011;206;48.782;9.252;2022-07-24T11:55:19;7.70;;;7.30;;
438;SDS011;206;48.782;9.252;2022-07-24T11:57:48;7.47;;;7.07;;
438;SDS011;206;48.782;9.252;2022-07-24T12:00:19;12.83;;;7.37;;
438;SDS011;206;48.782;9.252;2022-07-24T12:02:53;7.13;;;6.73;;
438;SDS011;206;48.782;9.252;2022-07-24T12:05:30;9.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T12:08:03;7.37;;;6.97;;
438;SDS011;206;48.782;9.252;2022-07-24T12:10:40;7.73;;;7.33;;
438;SDS011;206;48.782;9.252;2022-07-24T12:13:06;10.93;;;7.67;;
438;SDS011;206;48.782;9.252;2022-07-24T12:15:31;7.77;;;7.37;;
438;SDS011;206;48.782;9.252;2022-07-24T12:18:03;7.30;;;6.90;;
438;SDS011;206;48.782;9.252;2022-07-24T12:20:32;7.90;;;7.50;;
438;SDS011;206;48.782;9.252;2022-07-24T12:23:06;8.03;;;7.63;;
438;SDS011;206;48.782;9.252;2022-07-24T12:25:33;8.20;;;7.80;;
438;SDS011;206;48.782;9.252;2022-07-24T12:28:09;6.90;;;6.50;;
438;SDS011;206;48.782;9.252;2022-07-24T12:30:36;8.30;;;7.87;;
438;SDS011;206;48.782;9.252;2022-07-24T12:33:08;7.10;;;6.70;;
438;SDS011;206;48.782;9.252;2022-07-24T12:35:59;8.70;;;8.20;;
438;SDS011;206;48.782;9.252;2022-07-24T12:38:27;7.73;;;7.33;;
438;SDS011;206;48.782;9.252;2022-07-24T12:41:27;7.87;;;7.47;;
438;SDS011;206;48.782;9.252;2022-07-24T12:44:01;8.67;;;8.17;;
438;SDS011;206;48.782;9.252;2022-07-24T12:46:41;7.90;;;7.50;;
438;SDS011;206;48.782;9.252;2022-07-24T12:54:27;7.40;;;7.00;;
438;SDS011;206;48.782;9.252;2022-07-24T12:56:59;7.53;;;7.13;;
438;SDS011;206;48.782;9.252;2022-07-24T12:59:35;7.90;;;7.50;;
438;SDS011;206;48.782;9.252;2022-07-24T13:02:12;7.60;;;7.20;;
438;SDS011;206;48.782;9.252;2022-07-24T13:04:45;8.43;;;7.97;;
438;SDS011;206;48.782;9.252;2022-07-24T13:07:12;7.47;;;7.07;;
438;SDS011;206;48.782;9.252;2022-07-24T13:09:39;8.30;;;7.90;;
438;SDS011;206;48.782;9.252;2022-07-24T13:12:06;8.67;;;6.70;;
438;SDS011;206;48.782;9.252;2022-07-24T13:14:32;7.87;;;7.43;;
438;SDS011;206;48.782;9.252;2022-07-24T13:17:03;9.03;;;7.30;;
438;SDS011;206;48.782;9.252;2022-07-24T13:19:30;7.20;;;6.80;;
438;SDS011;206;48.782;9.252;2022-07-24T13:21:56;10.33;;;8.00;;
438;SDS011;206;48.782;9.252;2022-07-24T13:24:21;8.00;;;7.60;;
438;SDS011;206;48.782;9.252;2022-07-24T13:26:47;7.00;;;6.60;;
438;SDS011;206;48.782;9.252;2022-07-24T13:29:13;7.67;;;7.27;;
438;SDS011;206;48.782;9.252;2022-07-24T13:31:39;7.20;;;6.80;;
438;SDS011;206;48.782;9.252;2022-07-24T13:34:05;6.90;;;6.50;;
438;SDS011;206;48.782;9.252;2022-07-24T13:36:33;6.93;;;6.53;;
438;SDS011;206;48.782;9.252;2022-07-24T13:38:59;7.60;;;7.20;;
438;SDS011;206;48.782;9.252;2022-07-24T13:41:25;7.30;;;6.90;;
438;SDS011;206;48.782;9.252;2022-07-24T13:43:51;7.13;;;6.67;;
438;SDS011;206;48.782;9.252;2022-07-24T13:46:17;8.30;;;7.90;;
438;SDS011;206;48.782;9.252;2022-07-24T13:48:43;37.33;;;35.53;;
438;SDS011;206;48.782;9.252;2022-07-24T13:51:09;11.40;;;10.80;;
438;SDS011;206;48.782;9.252;2022-07-24T13:53:35;9.10;;;8.60;;
438;SDS011;206;48.782;9.252;2022-07-24T13:56:03;7.73;;;7.33;;
438;SDS011;206;48.782;9.252;2022-07-24T13:58:32;7.00;;;6.60;;
438;SDS011;206;48.782;9.252;2022-07-24T14:01:00;7.87;;;7.47;;
438;SDS011;206;48.782;9.252;2022-07-24T14:03:26;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T14:05:52;13.00;;;9.30;;
438;SDS011;206;48.782;9.252;2022-07-24T14:08:18;10.00;;;9.50;;
438;SDS011;206;48.782;9.252;2022-07-24T14:10:44;7.30;;;6.90;;
438;SDS011;206;48.782;9.252;2022-07-24T14:13:09;7.70;;;7.30;;
438;SDS011;206;48.782;9.252;2022-07-24T14:15:36;7.60;;;7.20;;
438;SDS011;206;48.782;9.252;2022-07-24T14:18:02;7.47;;;7.07;;
438;SDS011;206;48.782;9.252;2022-07-24T14:20:28;8.47;;;8.00;;
438;SDS011;206;48.782;9.252;2022-07-24T14:22:54;7.60;;;7.20;;
438;SDS011;206;48.782;9.252;2022-07-24T14:25:19;6.70;;;6.30;;
438;SDS011;206;48.782;9.252;2022-07-24T14:27:45;6.60;;;6.20;;
438;SDS011;206;48.782;9.252;2022-07-24T14:30:11;7.10;;;6.70;;
438;SDS011;206;48.782;9.252;2022-07-24T14:32:37;7.57;;;7.17;;
438;SDS011;206;48.782;9.252;2022-07-24T14:35:03;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T14:37:32;8.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T14:40:02;7.03;;;6.63;;
438;SDS011;206;48.782;9.252;2022-07-24T14:42:30;7.50;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T14:44:56;7.33;;;6.93;;
438;SDS011;206;48.782;9.252;2022-07-24T14:47:22;6.67;;;6.27;;
438;SDS011;206;48.782;9.252;2022-07-24T14:49:48;9.23;;;7.30;;
438;SDS011;206;48.782;9.252;2022-07-24T14:52:14;8.20;;;7.80;;
438;SDS011;206;48.782;9.252;2022-07-24T14:54:40;6.60;;;6.20;;
438;SDS011;206;48.782;9.252;2022-07-24T14:57:06;7.10;;;6.53;;
438;SDS011;206;48.782;9.252;2022-07-24T14:59:33;6.70;;;6.30;;
438;SDS011;206;48.782;9.252;2022-07-24T15:01:59;6.57;;;6.17;;
438;SDS011;206;48.782;9.252;2022-07-24T15:04:24;6.50;;;6.10;;
438;SDS011;206;48.782;9.252;2022-07-24T15:06:50;7.50;;;7.13;;
438;SDS011;206;48.782;9.252;2022-07-24T15:09:15;7.00;;;6.60;;
438;SDS011;206;48.782;9.252;2022-07-24T15:11:41;8.90;;;7.10;;
438;SDS011;206;48.782;9.252;2022-07-24T15:14:07;7.27;;;6.87;;
438;SDS011;206;48.782;9.252;2022-07-24T15:16:32;6.93;;;6.53;;
438;SDS011;206;48.782;9.252;2022-07-24T15:18:58;6.70;;;6.30;;
438;SDS011;206;48.782;9.252;2022-07-24T15:21:23;7.63;;;7.23;;
438;SDS011;206;48.782;9.252;2022-07-24T15:23:49;8.93;;;6.63;;
438;SDS011;206;48.782;9.252;2022-07-24T15:26:15;7.20;;;6.80;;
438;SDS011;206;48.782;9.252;2022-07-24T15:28:40;7.40;;;6.40;;
438;SDS011;206;48.782;9.252;2022-07-24T15:31:06;6.70;;;6.30;;
438;SDS011;206;48.782;9.252;2022-07-24T15:33:31;7.00;;;6.60;;
438;SDS011;206;48.782;9.252;2022-07-24T15:35:57;6.10;;;5.73;;
438;SDS011;206;48.782;9.252;2022-07-24T15:38:23;7.70;;;7.30;;
438;SDS011;206;48.782;9.252;2022-07-24T15:40:48;6.77;;;6.37;;
438;SDS011;206;48.782;9.252;2022-07-24T15:43:14;6.50;;;6.10;;
438;SDS011;206;48.782;9.252;2022-07-24T15:45:40;8.10;;;7.70;;
438;SDS011;206;48.782;9.252;2022-07-24T15:48:05;7.80;;;7.40;;
438;SDS011;206;48.782;9.252;2022-07-24T15:50:31;6.80;;;6.40;;
438;SDS011;206;48.782;9.252;2022-07-24T15:52:57;6.90;;;6.50;;
438;SDS011;206;48.782;9.252;2022-07-24T15:55:23;6.70;;;6.30;;
438;SDS011;206;48.782;9.252;2022-07-24T15:57:49;6.60;;;6.20;;
438;SDS011;206;48.782;9.252;2022-07-24T16:00:15;7.33;;;6.97;;
438;SDS011;206;48.782;9.252;2022-07-24T16:02:41;6.90;;;6.50;;
438;SDS011;206;48.782;9.252;2022-07-24T16:05:07;6.97;;;6.57;;