sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61484;BME280;47349;55.640;37.692;2022-12-18T00:03:46;98679.72;;;-5.42;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:06:14;98668.69;;;-5.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:08:42;98715.16;;;-5.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:11:13;98692.44;;;-5.23;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:13:41;98681.72;;;-5.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:16:11;98684.28;;;-5.31;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:18:38;98682.19;;;-5.26;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:21:08;98678.00;;;-5.41;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:23:36;98664.81;;;-5.39;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:26:19;98667.00;;;-5.46;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:28:48;98664.88;;;-5.27;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:31:21;98666.63;;;-5.27;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:33:49;98658.31;;;-5.47;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:36:24;98652.41;;;-5.36;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:38:53;98641.81;;;-5.47;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:41:21;98657.22;;;-5.30;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:44:09;98659.84;;;-5.30;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:46:37;98597.53;;;-5.49;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:49:04;98607.56;;;-5.43;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:51:31;98627.22;;;-5.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:53:58;98578.63;;;-5.65;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:56:25;98615.09;;;-5.38;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T00:58:53;98590.53;;;-5.48;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:01:20;98562.88;;;-5.51;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:03:48;98606.31;;;-5.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:06:16;98601.09;;;-5.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:08:44;98597.78;;;-5.39;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:11:16;98574.16;;;-5.50;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:13:44;98584.72;;;-5.39;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:16:15;98600.91;;;-5.34;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:18:43;98580.75;;;-5.32;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:21:12;98593.28;;;-5.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:23:40;98579.69;;;-5.42;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:26:11;98593.69;;;-5.43;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:28:39;98587.31;;;-5.39;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:31:28;98583.56;;;-5.35;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:33:56;98587.28;;;-5.64;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:36:25;98572.56;;;-5.65;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:38:52;98565.28;;;-5.60;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:41:25;98573.28;;;-5.63;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:43:55;98576.03;;;-5.52;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:46:27;98598.69;;;-5.65;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:49:01;98558.06;;;-5.70;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:51:29;98576.63;;;-5.74;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:53:58;98611.50;;;-5.62;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:56:26;98572.00;;;-5.71;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T01:59:02;98549.88;;;-5.78;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:01:31;98598.34;;;-5.74;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:04:21;98583.91;;;-5.79;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:07:10;98578.97;;;-5.97;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:09:47;98546.84;;;-5.97;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:12:24;98567.44;;;-5.80;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:15:00;98567.28;;;-5.91;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:18:05;98603.50;;;-5.86;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:26:28;98576.47;;;-5.98;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:29:15;98597.44;;;-5.87;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:31:52;98560.88;;;-6.12;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:34:22;98562.59;;;-5.99;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:36:54;98543.94;;;-6.19;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:39:23;98553.59;;;-6.07;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:42:02;98572.16;;;-6.12;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:44:41;98568.56;;;-6.24;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:47:12;98569.66;;;-6.13;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:52:33;98595.19;;;-6.18;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T02:58:24;98560.06;;;-6.13;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:01:01;98547.50;;;-5.93;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:03:31;98587.63;;;-5.96;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:06:14;98583.56;;;-6.00;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:08:51;98558.81;;;-6.07;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:11:27;98566.53;;;-6.06;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:14:20;98568.94;;;-6.30;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:16:51;98532.91;;;-6.23;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:19:22;98597.97;;;-6.22;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:21:56;98590.50;;;-6.13;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:24:26;98576.19;;;-6.21;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:26:59;98581.75;;;-6.12;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:29:37;98607.72;;;-6.38;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:32:16;98539.53;;;-6.32;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:34:50;98586.81;;;-6.24;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:37:22;98579.13;;;-6.12;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:39:51;98570.47;;;-6.40;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:42:28;98570.16;;;-6.35;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:45:36;98571.38;;;-6.27;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:48:09;98586.81;;;-6.24;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:50:46;98539.88;;;-6.24;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:54:19;98606.47;;;-6.32;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:56:39;98558.50;;;-6.30;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T03:59:10;98597.31;;;-6.25;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:01:41;98574.75;;;-6.53;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:04:14;98560.00;;;-6.53;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:06:45;98598.94;;;-6.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:09:14;98550.19;;;-6.49;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:11:46;98559.84;;;-6.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:14:15;98570.50;;;-6.54;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:16:46;98609.38;;;-6.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:19:16;98560.19;;;-6.29;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:21:46;98612.38;;;-6.43;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:24:13;98614.06;;;-6.70;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:26:50;98617.31;;;-6.53;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:29:23;98628.47;;;-6.51;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:31:51;98629.88;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:34:20;98663.94;;;-6.48;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:36:51;98652.31;;;-6.42;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:39:19;98653.31;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:41:49;98633.69;;;-6.51;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:44:17;98643.94;;;-6.62;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:46:44;98671.00;;;-6.50;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:49:14;98680.31;;;-6.32;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:51:42;98699.59;;;-6.49;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:54:18;98674.19;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:56:49;98677.22;;;-6.38;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T04:59:16;98700.53;;;-6.35;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:01:43;98706.78;;;-6.38;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:04:10;98666.09;;;-6.55;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:06:37;98649.16;;;-6.62;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:09:04;98709.56;;;-6.41;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:11:31;98689.16;;;-6.49;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:13:58;98687.19;;;-6.31;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:16:25;98667.13;;;-6.43;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:18:52;98663.75;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:21:19;98665.69;;;-6.63;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:23:46;98706.00;;;-6.40;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:26:17;98704.34;;;-6.41;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:28:45;98712.16;;;-6.41;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:31:13;98712.88;;;-6.67;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:33:40;98739.63;;;-6.50;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:36:09;98745.38;;;-6.59;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:38:37;98725.34;;;-6.58;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:41:05;98684.97;;;-6.65;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:43:34;98742.50;;;-6.54;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:46:07;98755.75;;;-6.43;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:48:35;98739.16;;;-6.56;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:51:07;98734.66;;;-6.68;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:53:35;98748.19;;;-6.48;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:56:05;98757.88;;;-6.50;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T05:58:33;98727.69;;;-6.68;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:03:37;98754.00;;;-6.73;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:06:16;98760.19;;;-6.59;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:08:43;98777.94;;;-6.66;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:11:12;98763.25;;;-6.67;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:13:40;98777.19;;;-6.68;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:16:07;98797.16;;;-6.53;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:18:38;98764.97;;;-6.82;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:21:05;98762.97;;;-6.77;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:23:32;98799.28;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:26:06;98789.91;;;-6.48;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:28:33;98781.28;;;-6.64;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:31:02;98794.16;;;-6.61;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:33:31;98797.19;;;-6.68;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:36:10;98815.47;;;-6.54;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:38:40;98791.50;;;-6.75;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:41:14;98842.06;;;-6.63;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:43:43;98864.63;;;-6.48;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:46:11;98827.97;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:48:38;98838.25;;;-6.58;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:51:05;98881.78;;;-6.44;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:53:33;98849.56;;;-6.57;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:56:05;98885.59;;;-6.50;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T06:58:37;98891.06;;;-6.54;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:01:07;98889.69;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:03:35;98893.13;;;-6.45;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:06:03;98889.97;;;-6.50;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:08:30;98900.59;;;-6.39;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:10:57;98897.09;;;-6.38;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:13:26;98896.31;;;-6.40;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:15:53;98909.09;;;-6.35;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:18:20;98915.34;;;-6.38;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:20:47;98883.28;;;-6.40;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:23:14;98892.19;;;-6.44;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:25:41;98928.47;;;-6.25;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:28:08;98925.81;;;-6.24;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:30:42;98966.75;;;-6.26;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:33:09;98906.06;;;-6.43;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:35:36;98936.41;;;-6.27;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:38:04;98938.84;;;-6.24;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:40:31;98937.03;;;-6.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:42:57;98958.94;;;-6.26;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:45:43;98914.91;;;-6.46;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:48:11;98953.81;;;-6.27;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:50:38;98914.09;;;-6.47;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:53:05;98930.50;;;-6.30;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:55:32;98953.41;;;-6.35;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T07:58:19;98942.72;;;-6.31;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:00:47;98939.06;;;-6.42;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:03:15;98941.44;;;-6.24;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:05:43;98958.78;;;-6.38;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:08:10;98933.00;;;-6.43;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:10:39;98962.78;;;-6.47;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:13:06;98952.94;;;-6.42;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:15:33;98981.91;;;-6.32;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:18:00;99033.38;;;-6.20;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:20:27;98999.50;;;-6.36;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:22:54;98996.59;;;-6.15;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:25:21;99001.19;;;-6.35;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:27:48;99001.66;;;-6.12;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:30:15;99041.44;;;-6.09;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:32:43;99014.38;;;-6.22;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:35:10;99024.59;;;-6.19;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:37:38;99055.25;;;-6.23;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:40:06;99051.13;;;-6.27;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:42:33;99021.25;;;-6.21;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:45:19;99039.50;;;-6.21;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:47:46;99013.47;;;-6.37;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:50:13;99052.78;;;-6.10;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:52:41;99038.59;;;-6.36;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:55:08;99044.13;;;-6.10;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T08:57:36;99002.78;;;-6.32;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:00:03;99027.28;;;-6.05;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:02:30;99010.16;;;-6.09;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:04:58;99014.69;;;-6.12;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:07:25;99016.19;;;-6.08;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:09:52;99015.34;;;-6.09;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:12:19;99046.78;;;-5.96;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:14:46;99037.06;;;-6.08;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:17:13;99044.31;;;-6.13;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:19:40;99084.44;;;-5.86;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:22:07;99104.19;;;-5.96;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:24:35;99085.66;;;-5.91;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:27:02;99109.78;;;-5.88;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:29:30;99046.97;;;-5.99;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:31:57;99109.94;;;-5.91;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:34:26;99062.78;;;-6.02;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:36:53;99105.56;;;-5.75;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:39:20;99119.88;;;-5.82;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:41:57;99107.00;;;-5.85;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:44:28;99074.75;;;-5.98;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:47:06;99080.44;;;-5.91;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:49:44;99106.34;;;-5.88;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:52:39;99111.16;;;-5.66;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T09:57:51;99110.06;;;-5.62;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:00:21;99115.28;;;-5.62;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:02:58;99131.66;;;-5.75;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:08:17;99147.69;;;-5.66;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:11:03;99124.00;;;-5.78;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:13:54;99134.38;;;-5.62;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:16:52;99134.06;;;-5.56;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:25:01;99095.34;;;-5.63;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:27:34;99140.44;;;-5.61;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:30:11;99121.97;;;-5.73;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:32:39;99089.00;;;-5.59;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:35:29;99131.59;;;-5.89;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:40:31;99156.31;;;-5.64;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:43:10;99115.06;;;-5.74;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:45:38;99152.28;;;-5.70;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:48:18;99122.47;;;-5.82;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:50:51;99123.56;;;-5.86;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:53:40;99169.41;;;-5.66;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:56:08;99161.19;;;-5.90;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T10:58:38;99204.47;;;-5.86;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:01:17;99155.25;;;-5.92;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:04:00;99221.97;;;-5.72;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:06:29;99185.44;;;-5.88;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:09:04;99207.84;;;-5.84;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:11:48;99229.47;;;-5.82;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:14:57;99240.59;;;-5.78;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:17:29;99236.47;;;-5.82;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:20:05;99199.25;;;-5.86;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:22:35;99213.13;;;-5.85;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:25:07;99209.53;;;-5.83;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:28:04;99188.50;;;-5.80;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:30:34;99227.34;;;-5.91;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:35:52;99220.13;;;-5.86;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:38:28;99237.63;;;-5.88;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:41:00;99215.44;;;-6.11;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:46:13;99234.09;;;-5.87;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:48:49;99260.78;;;-5.82;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:51:26;99231.09;;;-5.95;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:53:55;99236.56;;;-6.00;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:56:35;99256.75;;;-5.87;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T11:59:22;99278.47;;;-5.87;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:02:04;99307.00;;;-5.84;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:05:10;99317.34;;;-5.82;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:21:48;99341.25;;;-5.90;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:24:36;99327.94;;;-5.85;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:38:36;99309.53;;;-5.98;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:41:17;99332.50;;;-5.89;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:44:07;99327.19;;;-6.03;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:46:38;99363.88;;;-6.06;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:49:19;99365.88;;;-5.94;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:52:11;99383.63;;;-5.85;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:54:39;99335.09;;;-6.05;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T12:57:16;99387.56;;;-5.93;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:06:04;99394.97;;;-5.86;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:09:11;99399.94;;;-5.97;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:11:43;99405.75;;;-5.92;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:14:32;99421.22;;;-5.89;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:20:06;99431.25;;;-5.97;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:22:38;99408.91;;;-6.03;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:25:28;99428.13;;;-5.88;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:28:02;99446.25;;;-5.85;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:43:24;99490.72;;;-5.71;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:48:35;99564.44;;;-5.83;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:51:09;99452.09;;;-5.97;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:54:06;99492.06;;;-5.79;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:56:44;99478.97;;;-5.95;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T13:59:24;99499.56;;;-5.90;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:01:56;99500.66;;;-5.77;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:04:33;99530.06;;;-5.74;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:07:28;99524.75;;;-5.72;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:10:02;99556.06;;;-5.72;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:12:50;99562.97;;;-5.71;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:18:00;99489.41;;;-5.95;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:20:30;99518.84;;;-5.76;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:22:58;99555.53;;;-5.61;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:25:29;99551.69;;;-5.72;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:28:13;99558.00;;;-5.58;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:30:42;99554.63;;;-5.60;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:33:14;99555.25;;;-5.55;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:35:51;99532.34;;;-5.68;100.00
61484;BME280;47349;55.640;37.692;2022-12-18T14:38:32;99596.22;;;-5.57;100.00