sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56719;BME280;42597;40.636;0.278;2023-08-24T00:01:10;97181.03;;;30.68;36.83
56719;BME280;42597;40.636;0.278;2023-08-24T00:03:38;97188.41;;;30.56;35.95
56719;BME280;42597;40.636;0.278;2023-08-24T00:06:03;97186.03;;;30.25;35.93
56719;BME280;42597;40.636;0.278;2023-08-24T00:08:29;97192.03;;;30.33;35.99
56719;BME280;42597;40.636;0.278;2023-08-24T00:10:55;97191.16;;;30.95;35.48
56719;BME280;42597;40.636;0.278;2023-08-24T00:13:21;97192.56;;;30.61;36.74
56719;BME280;42597;40.636;0.278;2023-08-24T00:15:46;97196.88;;;30.23;35.97
56719;BME280;42597;40.636;0.278;2023-08-24T00:18:12;97187.72;;;30.08;36.55
56719;BME280;42597;40.636;0.278;2023-08-24T00:20:37;97184.84;;;29.93;37.02
56719;BME280;42597;40.636;0.278;2023-08-24T00:23:03;97184.03;;;30.02;37.19
56719;BME280;42597;40.636;0.278;2023-08-24T00:25:32;97190.50;;;30.32;36.48
56719;BME280;42597;40.636;0.278;2023-08-24T00:27:57;97179.94;;;30.51;36.88
56719;BME280;42597;40.636;0.278;2023-08-24T00:30:23;97179.75;;;30.54;36.60
56719;BME280;42597;40.636;0.278;2023-08-24T00:32:48;97177.28;;;30.56;35.81
56719;BME280;42597;40.636;0.278;2023-08-24T00:35:14;97180.72;;;30.66;36.63
56719;BME280;42597;40.636;0.278;2023-08-24T00:37:41;97180.66;;;30.75;36.05
56719;BME280;42597;40.636;0.278;2023-08-24T00:40:07;97175.06;;;30.21;36.72
56719;BME280;42597;40.636;0.278;2023-08-24T00:42:41;97177.16;;;30.51;36.57
56719;BME280;42597;40.636;0.278;2023-08-24T00:45:08;97183.84;;;30.05;37.18
56719;BME280;42597;40.636;0.278;2023-08-24T00:47:38;97179.31;;;30.17;37.04
56719;BME280;42597;40.636;0.278;2023-08-24T00:50:06;97172.88;;;30.26;36.21
56719;BME280;42597;40.636;0.278;2023-08-24T00:52:32;97180.16;;;30.62;36.35
56719;BME280;42597;40.636;0.278;2023-08-24T00:55:01;97176.34;;;30.35;36.86
56719;BME280;42597;40.636;0.278;2023-08-24T00:57:30;97170.72;;;30.44;36.07
56719;BME280;42597;40.636;0.278;2023-08-24T00:59:56;97177.78;;;29.83;37.62
56719;BME280;42597;40.636;0.278;2023-08-24T01:02:23;97177.78;;;29.83;37.12
56719;BME280;42597;40.636;0.278;2023-08-24T01:04:48;97174.91;;;29.77;37.39
56719;BME280;42597;40.636;0.278;2023-08-24T01:07:15;97171.44;;;29.82;37.09
56719;BME280;42597;40.636;0.278;2023-08-24T01:09:41;97167.31;;;29.78;37.64
56719;BME280;42597;40.636;0.278;2023-08-24T01:15:12;97166.84;;;29.79;37.63
56719;BME280;42597;40.636;0.278;2023-08-24T01:17:42;97166.81;;;30.03;36.72
56719;BME280;42597;40.636;0.278;2023-08-24T01:20:08;97162.81;;;29.80;36.51
56719;BME280;42597;40.636;0.278;2023-08-24T01:22:55;97155.88;;;29.75;37.08
56719;BME280;42597;40.636;0.278;2023-08-24T01:27:55;97168.72;;;29.40;37.68
56719;BME280;42597;40.636;0.278;2023-08-24T01:30:21;97154.75;;;29.82;37.04
56719;BME280;42597;40.636;0.278;2023-08-24T01:32:47;97156.63;;;30.24;36.86
56719;BME280;42597;40.636;0.278;2023-08-24T01:35:12;97153.53;;;30.22;36.40
56719;BME280;42597;40.636;0.278;2023-08-24T01:37:38;97159.66;;;30.11;36.20
56719;BME280;42597;40.636;0.278;2023-08-24T01:40:06;97152.09;;;29.55;37.24
56719;BME280;42597;40.636;0.278;2023-08-24T01:42:46;97154.06;;;29.30;37.40
56719;BME280;42597;40.636;0.278;2023-08-24T01:45:14;97153.22;;;29.15;37.89
56719;BME280;42597;40.636;0.278;2023-08-24T01:47:45;97151.66;;;29.14;37.63
56719;BME280;42597;40.636;0.278;2023-08-24T01:50:10;97148.75;;;29.08;38.28
56719;BME280;42597;40.636;0.278;2023-08-24T01:52:36;97150.91;;;29.46;37.32
56719;BME280;42597;40.636;0.278;2023-08-24T01:55:02;97153.22;;;29.81;35.96
56719;BME280;42597;40.636;0.278;2023-08-24T01:57:28;97148.47;;;29.96;36.63
56719;BME280;42597;40.636;0.278;2023-08-24T01:59:54;97145.38;;;29.94;36.94
56719;BME280;42597;40.636;0.278;2023-08-24T02:02:20;97145.41;;;30.09;36.53
56719;BME280;42597;40.636;0.278;2023-08-24T02:04:46;97151.59;;;29.65;37.17
56719;BME280;42597;40.636;0.278;2023-08-24T02:07:11;97147.41;;;29.70;35.73
56719;BME280;42597;40.636;0.278;2023-08-24T02:09:37;97148.50;;;29.30;36.71
56719;BME280;42597;40.636;0.278;2023-08-24T02:12:03;97141.53;;;29.68;36.74
56719;BME280;42597;40.636;0.278;2023-08-24T02:14:28;97146.53;;;29.88;36.26
56719;BME280;42597;40.636;0.278;2023-08-24T02:16:54;97142.16;;;30.11;36.28
56719;BME280;42597;40.636;0.278;2023-08-24T02:19:19;97145.44;;;29.61;36.61
56719;BME280;42597;40.636;0.278;2023-08-24T02:21:45;97150.31;;;29.75;36.90
56719;BME280;42597;40.636;0.278;2023-08-24T02:24:11;97151.16;;;30.06;36.55
56719;BME280;42597;40.636;0.278;2023-08-24T02:26:36;97154.84;;;30.12;36.34
56719;BME280;42597;40.636;0.278;2023-08-24T02:29:02;97147.03;;;29.77;36.50
56719;BME280;42597;40.636;0.278;2023-08-24T02:31:27;97149.84;;;29.01;36.42
56719;BME280;42597;40.636;0.278;2023-08-24T02:33:53;97134.63;;;29.21;36.02
56719;BME280;42597;40.636;0.278;2023-08-24T02:36:19;97137.41;;;29.21;36.02
56719;BME280;42597;40.636;0.278;2023-08-24T02:38:44;97140.06;;;29.48;35.98
56719;BME280;42597;40.636;0.278;2023-08-24T02:41:10;97138.56;;;29.38;35.12
56719;BME280;42597;40.636;0.278;2023-08-24T02:43:36;97137.09;;;29.85;34.98
56719;BME280;42597;40.636;0.278;2023-08-24T02:46:03;97136.59;;;29.87;35.56
56719;BME280;42597;40.636;0.278;2023-08-24T02:48:29;97132.47;;;29.58;35.73
56719;BME280;42597;40.636;0.278;2023-08-24T02:50:57;97137.19;;;29.67;35.95
56719;BME280;42597;40.636;0.278;2023-08-24T02:53:24;97140.38;;;29.98;35.17
56719;BME280;42597;40.636;0.278;2023-08-24T02:55:49;97138.63;;;29.86;36.14
56719;BME280;42597;40.636;0.278;2023-08-24T02:58:15;97138.41;;;29.75;36.16
56719;BME280;42597;40.636;0.278;2023-08-24T03:00:40;97137.63;;;29.74;36.10
56719;BME280;42597;40.636;0.278;2023-08-24T03:03:06;97140.78;;;29.91;35.67
56719;BME280;42597;40.636;0.278;2023-08-24T03:05:32;97140.28;;;29.69;36.12
56719;BME280;42597;40.636;0.278;2023-08-24T03:07:58;97140.34;;;29.84;34.47
56719;BME280;42597;40.636;0.278;2023-08-24T03:10:24;97134.72;;;29.69;35.12
56719;BME280;42597;40.636;0.278;2023-08-24T03:12:50;97145.16;;;29.59;35.08
56719;BME280;42597;40.636;0.278;2023-08-24T03:15:16;97134.91;;;29.32;34.89
56719;BME280;42597;40.636;0.278;2023-08-24T03:17:42;97139.41;;;29.54;35.79
56719;BME280;42597;40.636;0.278;2023-08-24T03:20:08;97138.16;;;29.64;35.88
56719;BME280;42597;40.636;0.278;2023-08-24T03:22:34;97130.94;;;29.81;35.48
56719;BME280;42597;40.636;0.278;2023-08-24T03:24:59;97136.22;;;29.79;33.96
56719;BME280;42597;40.636;0.278;2023-08-24T03:27:25;97132.22;;;29.71;35.42
56719;BME280;42597;40.636;0.278;2023-08-24T03:29:52;97135.00;;;29.47;35.47
56719;BME280;42597;40.636;0.278;2023-08-24T03:32:18;97135.34;;;29.40;34.40
56719;BME280;42597;40.636;0.278;2023-08-24T03:34:44;97147.09;;;29.35;35.30
56719;BME280;42597;40.636;0.278;2023-08-24T03:37:10;97137.19;;;29.67;34.41
56719;BME280;42597;40.636;0.278;2023-08-24T03:39:38;97141.50;;;29.11;35.93
56719;BME280;42597;40.636;0.278;2023-08-24T03:42:03;97136.88;;;29.41;36.06
56719;BME280;42597;40.636;0.278;2023-08-24T03:44:29;97146.13;;;29.47;35.60
56719;BME280;42597;40.636;0.278;2023-08-24T03:46:55;97148.16;;;29.04;36.02
56719;BME280;42597;40.636;0.278;2023-08-24T03:49:20;97150.13;;;29.46;35.78
56719;BME280;42597;40.636;0.278;2023-08-24T03:51:46;97146.91;;;29.47;35.31
56719;BME280;42597;40.636;0.278;2023-08-24T03:54:11;97143.97;;;29.42;35.98
56719;BME280;42597;40.636;0.278;2023-08-24T03:56:37;97154.59;;;29.52;35.44
56719;BME280;42597;40.636;0.278;2023-08-24T03:59:03;97146.16;;;29.38;35.63
56719;BME280;42597;40.636;0.278;2023-08-24T04:01:28;97152.47;;;29.47;34.63
56719;BME280;42597;40.636;0.278;2023-08-24T04:03:54;97156.41;;;29.32;35.45
56719;BME280;42597;40.636;0.278;2023-08-24T04:06:19;97147.19;;;29.49;35.04
56719;BME280;42597;40.636;0.278;2023-08-24T04:08:45;97157.13;;;29.41;35.10
56719;BME280;42597;40.636;0.278;2023-08-24T04:11:10;97160.25;;;29.34;34.96
56719;BME280;42597;40.636;0.278;2023-08-24T04:13:36;97160.72;;;29.66;34.42
56719;BME280;42597;40.636;0.278;2023-08-24T04:16:01;97161.59;;;29.39;35.03
56719;BME280;42597;40.636;0.278;2023-08-24T04:18:29;97157.44;;;29.43;34.68
56719;BME280;42597;40.636;0.278;2023-08-24T04:20:54;97159.94;;;29.32;34.91
56719;BME280;42597;40.636;0.278;2023-08-24T04:23:24;97156.50;;;29.37;34.50
56719;BME280;42597;40.636;0.278;2023-08-24T04:25:51;97156.41;;;29.32;34.85
56719;BME280;42597;40.636;0.278;2023-08-24T04:28:16;97158.38;;;29.40;34.65
56719;BME280;42597;40.636;0.278;2023-08-24T04:30:56;97161.81;;;29.35;33.89
56719;BME280;42597;40.636;0.278;2023-08-24T04:33:22;97156.56;;;29.28;34.70
56719;BME280;42597;40.636;0.278;2023-08-24T04:35:48;97163.28;;;29.12;34.71
56719;BME280;42597;40.636;0.278;2023-08-24T04:38:15;97169.63;;;29.13;34.32
56719;BME280;42597;40.636;0.278;2023-08-24T04:40:50;97164.25;;;29.00;34.60
56719;BME280;42597;40.636;0.278;2023-08-24T04:43:17;97158.69;;;28.91;34.56
56719;BME280;42597;40.636;0.278;2023-08-24T04:45:43;97167.16;;;29.06;34.64
56719;BME280;42597;40.636;0.278;2023-08-24T04:48:10;97163.06;;;29.25;34.23
56719;BME280;42597;40.636;0.278;2023-08-24T04:50:36;97167.66;;;29.37;34.46
56719;BME280;42597;40.636;0.278;2023-08-24T04:53:01;97177.03;;;29.07;34.02
56719;BME280;42597;40.636;0.278;2023-08-24T04:55:27;97170.84;;;29.12;34.42
56719;BME280;42597;40.636;0.278;2023-08-24T04:57:52;97171.53;;;29.31;33.71
56719;BME280;42597;40.636;0.278;2023-08-24T05:00:18;97165.91;;;29.07;34.67
56719;BME280;42597;40.636;0.278;2023-08-24T05:02:44;97166.22;;;29.09;34.56
56719;BME280;42597;40.636;0.278;2023-08-24T05:05:09;97169.50;;;28.98;34.38
56719;BME280;42597;40.636;0.278;2023-08-24T05:07:42;97165.31;;;28.93;34.54
56719;BME280;42597;40.636;0.278;2023-08-24T05:10:07;97174.28;;;28.97;33.98
56719;BME280;42597;40.636;0.278;2023-08-24T05:12:33;97171.19;;;28.86;34.23
56719;BME280;42597;40.636;0.278;2023-08-24T05:15:02;97168.09;;;28.93;34.26
56719;BME280;42597;40.636;0.278;2023-08-24T05:17:28;97164.84;;;29.04;34.15
56719;BME280;42597;40.636;0.278;2023-08-24T05:19:54;97167.16;;;28.96;34.24
56719;BME280;42597;40.636;0.278;2023-08-24T05:22:19;97165.63;;;29.05;34.11
56719;BME280;42597;40.636;0.278;2023-08-24T05:24:46;97167.47;;;28.98;34.40
56719;BME280;42597;40.636;0.278;2023-08-24T05:27:11;97170.09;;;28.93;33.79
56719;BME280;42597;40.636;0.278;2023-08-24T05:29:37;97173.50;;;29.06;34.07
56719;BME280;42597;40.636;0.278;2023-08-24T05:32:03;97179.25;;;28.84;34.10
56719;BME280;42597;40.636;0.278;2023-08-24T05:34:28;97182.63;;;28.97;33.64
56719;BME280;42597;40.636;0.278;2023-08-24T05:36:54;97180.53;;;28.56;34.04
56719;BME280;42597;40.636;0.278;2023-08-24T05:39:20;97187.31;;;28.64;32.89
56719;BME280;42597;40.636;0.278;2023-08-24T05:41:45;97185.75;;;28.72;32.65
56719;BME280;42597;40.636;0.278;2023-08-24T05:44:11;97189.75;;;28.80;32.34
56719;BME280;42597;40.636;0.278;2023-08-24T05:46:36;97186.03;;;28.92;33.73
56719;BME280;42597;40.636;0.278;2023-08-24T05:49:02;97190.34;;;29.02;33.39
56719;BME280;42597;40.636;0.278;2023-08-24T05:51:28;97181.66;;;29.19;33.36
56719;BME280;42597;40.636;0.278;2023-08-24T05:53:54;97187.31;;;29.34;33.30
56719;BME280;42597;40.636;0.278;2023-08-24T05:56:23;97190.19;;;29.06;33.55
56719;BME280;42597;40.636;0.278;2023-08-24T05:58:49;97186.88;;;29.26;33.38
56719;BME280;42597;40.636;0.278;2023-08-24T06:01:15;97181.19;;;29.20;33.14
56719;BME280;42597;40.636;0.278;2023-08-24T06:03:40;97185.22;;;29.10;33.60
56719;BME280;42597;40.636;0.278;2023-08-24T06:06:06;97191.97;;;28.67;32.99
56719;BME280;42597;40.636;0.278;2023-08-24T06:08:33;97189.75;;;28.34;32.08
56719;BME280;42597;40.636;0.278;2023-08-24T06:10:58;97188.25;;;28.24;32.65
56719;BME280;42597;40.636;0.278;2023-08-24T06:13:24;97183.00;;;28.35;31.81
56719;BME280;42597;40.636;0.278;2023-08-24T06:15:50;97184.56;;;28.36;32.44
56719;BME280;42597;40.636;0.278;2023-08-24T06:18:15;97186.25;;;28.52;31.68
56719;BME280;42597;40.636;0.278;2023-08-24T06:20:41;97181.13;;;28.69;31.56
56719;BME280;42597;40.636;0.278;2023-08-24T06:23:07;97185.16;;;28.68;31.77
56719;BME280;42597;40.636;0.278;2023-08-24T06:25:33;97188.06;;;28.83;31.72
56719;BME280;42597;40.636;0.278;2023-08-24T06:27:59;97198.69;;;28.93;31.26
56719;BME280;42597;40.636;0.278;2023-08-24T06:30:25;97195.28;;;29.08;31.09
56719;BME280;42597;40.636;0.278;2023-08-24T06:32:51;97188.38;;;29.36;31.18
56719;BME280;42597;40.636;0.278;2023-08-24T06:35:16;97197.94;;;29.44;31.37
56719;BME280;42597;40.636;0.278;2023-08-24T06:37:42;97201.44;;;29.21;30.82
56719;BME280;42597;40.636;0.278;2023-08-24T06:40:08;97202.19;;;29.21;30.98
56719;BME280;42597;40.636;0.278;2023-08-24T06:42:34;97197.63;;;29.42;30.82
56719;BME280;42597;40.636;0.278;2023-08-24T06:45:00;97196.41;;;29.43;30.35
56719;BME280;42597;40.636;0.278;2023-08-24T06:47:25;97201.91;;;29.62;30.32
56719;BME280;42597;40.636;0.278;2023-08-24T06:49:51;97200.38;;;29.61;31.70
56719;BME280;42597;40.636;0.278;2023-08-24T06:52:16;97202.09;;;29.82;30.69
56719;BME280;42597;40.636;0.278;2023-08-24T06:54:42;97196.84;;;29.84;30.27
56719;BME280;42597;40.636;0.278;2023-08-24T06:57:07;97197.78;;;29.81;31.53
56719;BME280;42597;40.636;0.278;2023-08-24T06:59:33;97200.47;;;29.99;29.29
56719;BME280;42597;40.636;0.278;2023-08-24T07:02:01;97204.53;;;29.89;29.46
56719;BME280;42597;40.636;0.278;2023-08-24T07:04:27;97198.25;;;30.04;30.53
56719;BME280;42597;40.636;0.278;2023-08-24T07:06:53;97197.69;;;30.14;29.03
56719;BME280;42597;40.636;0.278;2023-08-24T07:09:19;97196.47;;;30.39;29.90
56719;BME280;42597;40.636;0.278;2023-08-24T07:11:44;97205.47;;;30.34;29.55
56719;BME280;42597;40.636;0.278;2023-08-24T07:14:10;97206.66;;;30.42;29.26
56719;BME280;42597;40.636;0.278;2023-08-24T07:16:35;97203.00;;;30.51;29.03
56719;BME280;42597;40.636;0.278;2023-08-24T07:19:01;97211.78;;;30.59;29.30
56719;BME280;42597;40.636;0.278;2023-08-24T07:21:27;97210.22;;;30.82;28.78
56719;BME280;42597;40.636;0.278;2023-08-24T07:23:53;97216.06;;;30.98;28.52
56719;BME280;42597;40.636;0.278;2023-08-24T07:26:18;97222.22;;;31.03;29.16
56719;BME280;42597;40.636;0.278;2023-08-24T07:28:44;97215.97;;;31.22;28.62
56719;BME280;42597;40.636;0.278;2023-08-24T07:31:10;97211.25;;;31.14;30.15
56719;BME280;42597;40.636;0.278;2023-08-24T07:33:40;97213.88;;;31.32;29.37
56719;BME280;42597;40.636;0.278;2023-08-24T07:36:06;97210.09;;;31.35;30.14
56719;BME280;42597;40.636;0.278;2023-08-24T07:38:32;97209.06;;;31.33;30.71
56719;BME280;42597;40.636;0.278;2023-08-24T07:40:58;97211.56;;;31.16;31.04
56719;BME280;42597;40.636;0.278;2023-08-24T07:43:24;97209.63;;;31.22;30.92
56719;BME280;42597;40.636;0.278;2023-08-24T07:45:50;97206.72;;;31.46;30.91
56719;BME280;42597;40.636;0.278;2023-08-24T07:48:15;97202.84;;;31.58;30.84
56719;BME280;42597;40.636;0.278;2023-08-24T07:50:41;97204.34;;;31.74;30.60
56719;BME280;42597;40.636;0.278;2023-08-24T07:53:06;97207.88;;;31.89;30.38
56719;BME280;42597;40.636;0.278;2023-08-24T07:55:32;97207.75;;;31.99;29.91
56719;BME280;42597;40.636;0.278;2023-08-24T07:57:57;97206.56;;;32.05;30.27
56719;BME280;42597;40.636;0.278;2023-08-24T08:00:23;97207.91;;;32.10;29.63
56719;BME280;42597;40.636;0.278;2023-08-24T08:02:50;97213.09;;;32.17;29.13
56719;BME280;42597;40.636;0.278;2023-08-24T08:05:17;97219.22;;;32.21;29.05
56719;BME280;42597;40.636;0.278;2023-08-24T08:07:43;97217.59;;;32.35;28.75
56719;BME280;42597;40.636;0.278;2023-08-24T08:10:09;97212.22;;;32.52;27.31
56719;BME280;42597;40.636;0.278;2023-08-24T08:12:35;97212.97;;;32.73;26.63
56719;BME280;42597;40.636;0.278;2023-08-24T08:15:01;97213.53;;;33.03;27.11
56719;BME280;42597;40.636;0.278;2023-08-24T08:17:27;97212.72;;;33.28;26.58
56719;BME280;42597;40.636;0.278;2023-08-24T08:19:58;97204.28;;;33.23;26.85
56719;BME280;42597;40.636;0.278;2023-08-24T08:22:24;97213.03;;;33.36;26.40
56719;BME280;42597;40.636;0.278;2023-08-24T08:24:51;97212.72;;;33.28;27.35
56719;BME280;42597;40.636;0.278;2023-08-24T08:27:19;97222.28;;;32.64;28.53
56719;BME280;42597;40.636;0.278;2023-08-24T08:29:45;97223.97;;;32.35;28.91
56719;BME280;42597;40.636;0.278;2023-08-24T08:32:11;97227.72;;;32.12;29.18
56719;BME280;42597;40.636;0.278;2023-08-24T08:34:37;97225.00;;;33.36;26.39
56719;BME280;42597;40.636;0.278;2023-08-24T08:37:03;97226.09;;;33.45;26.36
56719;BME280;42597;40.636;0.278;2023-08-24T08:39:29;97237.56;;;33.78;25.61
56719;BME280;42597;40.636;0.278;2023-08-24T08:41:55;97231.78;;;33.93;25.36
56719;BME280;42597;40.636;0.278;2023-08-24T08:44:21;97240.50;;;32.54;28.57
56719;BME280;42597;40.636;0.278;2023-08-24T08:46:49;97241.28;;;33.01;28.25
56719;BME280;42597;40.636;0.278;2023-08-24T08:49:16;97238.78;;;33.66;26.17
56719;BME280;42597;40.636;0.278;2023-08-24T08:51:42;97240.63;;;34.18;25.51
56719;BME280;42597;40.636;0.278;2023-08-24T08:54:08;97248.91;;;33.58;26.68
56719;BME280;42597;40.636;0.278;2023-08-24T08:56:34;97239.13;;;34.22;25.52
56719;BME280;42597;40.636;0.278;2023-08-24T08:59:00;97247.31;;;34.31;25.37
56719;BME280;42597;40.636;0.278;2023-08-24T09:01:28;97241.94;;;34.22;25.46
56719;BME280;42597;40.636;0.278;2023-08-24T09:03:54;97250.59;;;34.24;25.49
56719;BME280;42597;40.636;0.278;2023-08-24T09:06:20;97245.09;;;34.47;25.23
56719;BME280;42597;40.636;0.278;2023-08-24T09:08:47;97242.69;;;34.28;25.22
56719;BME280;42597;40.636;0.278;2023-08-24T09:11:14;97247.63;;;34.45;25.48
56719;BME280;42597;40.636;0.278;2023-08-24T09:13:40;97248.25;;;34.71;25.69
56719;BME280;42597;40.636;0.278;2023-08-24T09:16:07;97246.56;;;34.31;25.28
56719;BME280;42597;40.636;0.278;2023-08-24T09:18:38;97246.03;;;34.32;25.67
56719;BME280;42597;40.636;0.278;2023-08-24T09:21:14;97244.63;;;34.54;25.38
56719;BME280;42597;40.636;0.278;2023-08-24T09:23:52;97254.06;;;34.51;25.47
56719;BME280;42597;40.636;0.278;2023-08-24T09:26:38;97257.34;;;34.49;25.44
56719;BME280;42597;40.636;0.278;2023-08-24T09:29:15;97248.50;;;34.73;25.42
56719;BME280;42597;40.636;0.278;2023-08-24T09:31:41;97252.81;;;34.63;25.90
56719;BME280;42597;40.636;0.278;2023-08-24T09:34:09;97252.38;;;34.93;25.27
56719;BME280;42597;40.636;0.278;2023-08-24T09:36:36;97251.34;;;34.84;25.38
56719;BME280;42597;40.636;0.278;2023-08-24T09:39:03;97246.75;;;34.93;25.68
56719;BME280;42597;40.636;0.278;2023-08-24T09:41:43;97250.66;;;35.06;26.16
56719;BME280;42597;40.636;0.278;2023-08-24T09:44:09;97255.22;;;35.09;26.35
56719;BME280;42597;40.636;0.278;2023-08-24T09:46:37;97263.69;;;35.26;25.71
56719;BME280;42597;40.636;0.278;2023-08-24T09:49:07;97246.56;;;35.24;26.51
56719;BME280;42597;40.636;0.278;2023-08-24T09:51:34;97248.59;;;35.07;27.06
56719;BME280;42597;40.636;0.278;2023-08-24T09:54:05;97255.44;;;34.83;27.30
56719;BME280;42597;40.636;0.278;2023-08-24T09:56:35;97246.72;;;34.81;26.40
56719;BME280;42597;40.636;0.278;2023-08-24T09:59:16;97241.72;;;35.42;26.98
56719;BME280;42597;40.636;0.278;2023-08-24T10:01:49;97247.31;;;35.08;26.75
56719;BME280;42597;40.636;0.278;2023-08-24T10:04:18;97240.44;;;35.20;26.39
56719;BME280;42597;40.636;0.278;2023-08-24T10:06:49;97235.09;;;35.22;26.37
56719;BME280;42597;40.636;0.278;2023-08-24T10:09:23;97233.03;;;35.40;26.07
56719;BME280;42597;40.636;0.278;2023-08-24T10:11:56;97243.75;;;35.07;27.37
56719;BME280;42597;40.636;0.278;2023-08-24T10:14:30;97237.63;;;35.31;27.03
56719;BME280;42597;40.636;0.278;2023-08-24T10:16:56;97236.22;;;33.68;28.08
56719;BME280;42597;40.636;0.278;2023-08-24T10:19:23;97238.34;;;34.22;27.79
56719;BME280;42597;40.636;0.278;2023-08-24T10:21:51;97234.06;;;35.36;26.15
56719;BME280;42597;40.636;0.278;2023-08-24T10:24:19;97235.59;;;35.49;26.80
56719;BME280;42597;40.636;0.278;2023-08-24T10:26:47;97232.47;;;35.92;26.75
56719;BME280;42597;40.636;0.278;2023-08-24T10:29:14;97231.50;;;35.50;27.01
56719;BME280;42597;40.636;0.278;2023-08-24T10:31:41;97237.94;;;33.60;28.75
56719;BME280;42597;40.636;0.278;2023-08-24T10:34:07;97234.06;;;32.94;29.84
56719;BME280;42597;40.636;0.278;2023-08-24T10:36:34;97224.69;;;33.29;29.82
56719;BME280;42597;40.636;0.278;2023-08-24T10:39:03;97232.25;;;35.05;27.83
56719;BME280;42597;40.636;0.278;2023-08-24T10:42:04;97231.00;;;35.34;27.96
56719;BME280;42597;40.636;0.278;2023-08-24T10:44:37;97222.53;;;35.46;27.94
56719;BME280;42597;40.636;0.278;2023-08-24T10:47:22;97226.19;;;34.42;28.10
56719;BME280;42597;40.636;0.278;2023-08-24T10:52:30;97222.34;;;34.33;28.75
56719;BME280;42597;40.636;0.278;2023-08-24T10:54:56;97230.47;;;35.19;27.64
56719;BME280;42597;40.636;0.278;2023-08-24T10:57:26;97222.31;;;35.10;27.45
56719;BME280;42597;40.636;0.278;2023-08-24T11:00:11;97224.63;;;35.51;29.38
56719;BME280;42597;40.636;0.278;2023-08-24T11:02:50;97214.28;;;34.04;29.16
56719;BME280;42597;40.636;0.278;2023-08-24T11:08:04;97214.13;;;35.57;28.48
56719;BME280;42597;40.636;0.278;2023-08-24T11:13:15;97217.97;;;35.15;30.37
56719;BME280;42597;40.636;0.278;2023-08-24T11:15:43;97215.66;;;35.58;30.31
56719;BME280;42597;40.636;0.278;2023-08-24T11:18:24;97213.63;;;35.08;31.10
56719;BME280;42597;40.636;0.278;2023-08-24T11:23:21;97207.75;;;35.28;31.29
56719;BME280;42597;40.636;0.278;2023-08-24T11:25:49;97199.31;;;35.45;29.97
56719;BME280;42597;40.636;0.278;2023-08-24T11:28:20;97195.72;;;35.33;30.93
56719;BME280;42597;40.636;0.278;2023-08-24T11:30:46;97192.63;;;35.88;30.86
56719;BME280;42597;40.636;0.278;2023-08-24T11:33:13;97199.25;;;35.84;28.83
56719;BME280;42597;40.636;0.278;2023-08-24T11:35:44;97192.88;;;34.72;29.21
56719;BME280;42597;40.636;0.278;2023-08-24T11:38:10;97198.03;;;35.29;30.91
56719;BME280;42597;40.636;0.278;2023-08-24T11:40:37;97187.22;;;33.52;30.34
56719;BME280;42597;40.636;0.278;2023-08-24T11:43:03;97191.41;;;35.32;31.26
56719;BME280;42597;40.636;0.278;2023-08-24T11:45:34;97187.56;;;35.58;30.88
56719;BME280;42597;40.636;0.278;2023-08-24T11:48:02;97191.81;;;35.93;30.70
56719;BME280;42597;40.636;0.278;2023-08-24T11:50:30;97196.44;;;35.96;27.86
56719;BME280;42597;40.636;0.278;2023-08-24T11:52:56;97189.59;;;35.74;31.44
56719;BME280;42597;40.636;0.278;2023-08-24T11:55:25;97194.44;;;35.68;30.66
56719;BME280;42597;40.636;0.278;2023-08-24T11:57:51;97192.16;;;35.50;30.03
56719;BME280;42597;40.636;0.278;2023-08-24T12:00:20;97190.63;;;35.21;31.66
56719;BME280;42597;40.636;0.278;2023-08-24T12:02:47;97181.44;;;35.09;32.44
56719;BME280;42597;40.636;0.278;2023-08-24T12:05:24;97191.06;;;35.98;31.30
56719;BME280;42597;40.636;0.278;2023-08-24T12:07:52;97185.53;;;35.30;31.94
56719;BME280;42597;40.636;0.278;2023-08-24T12:10:18;97182.97;;;35.21;28.68
56719;BME280;42597;40.636;0.278;2023-08-24T12:12:44;97188.25;;;36.03;31.94
56719;BME280;42597;40.636;0.278;2023-08-24T12:15:18;97174.78;;;35.57;31.56
56719;BME280;42597;40.636;0.278;2023-08-24T12:17:46;97175.97;;;36.06;30.96
56719;BME280;42597;40.636;0.278;2023-08-24T12:20:22;97180.63;;;35.76;31.00
56719;BME280;42597;40.636;0.278;2023-08-24T12:22:55;97169.06;;;36.02;28.83
56719;BME280;42597;40.636;0.278;2023-08-24T12:25:24;97177.75;;;35.93;30.83
56719;BME280;42597;40.636;0.278;2023-08-24T12:27:51;97174.75;;;35.79;32.63
56719;BME280;42597;40.636;0.278;2023-08-24T12:30:18;97175.78;;;35.76;32.26
56719;BME280;42597;40.636;0.278;2023-08-24T12:32:46;97173.97;;;35.84;31.65
56719;BME280;42597;40.636;0.278;2023-08-24T12:35:13;97170.69;;;35.58;32.49
56719;BME280;42597;40.636;0.278;2023-08-24T12:37:39;97167.81;;;35.92;31.56
56719;BME280;42597;40.636;0.278;2023-08-24T12:40:06;97170.19;;;35.54;29.53
56719;BME280;42597;40.636;0.278;2023-08-24T12:42:32;97172.97;;;35.76;31.57
56719;BME280;42597;40.636;0.278;2023-08-24T12:44:57;97166.03;;;35.83;30.29
56719;BME280;42597;40.636;0.278;2023-08-24T12:47:23;97165.50;;;35.90;31.09
56719;BME280;42597;40.636;0.278;2023-08-24T12:49:49;97151.50;;;35.73;30.58
56719;BME280;42597;40.636;0.278;2023-08-24T12:52:16;97155.03;;;35.91;30.01
56719;BME280;42597;40.636;0.278;2023-08-24T12:54:42;97159.75;;;35.15;29.46
56719;BME280;42597;40.636;0.278;2023-08-24T12:57:07;97150.13;;;35.97;29.67
56719;BME280;42597;40.636;0.278;2023-08-24T12:59:33;97138.19;;;35.79;29.98
56719;BME280;42597;40.636;0.278;2023-08-24T13:01:59;97141.03;;;35.68;28.96
56719;BME280;42597;40.636;0.278;2023-08-24T13:04:24;97148.88;;;36.03;29.06
56719;BME280;42597;40.636;0.278;2023-08-24T13:06:50;97142.13;;;36.18;28.89
56719;BME280;42597;40.636;0.278;2023-08-24T13:09:15;97144.13;;;35.48;29.12
56719;BME280;42597;40.636;0.278;2023-08-24T13:11:42;97144.63;;;35.69;28.45
56719;BME280;42597;40.636;0.278;2023-08-24T13:14:07;97140.31;;;35.62;28.54
56719;BME280;42597;40.636;0.278;2023-08-24T13:16:33;97145.16;;;35.56;27.80