sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71188;DHT22;58893;53.130;8.158;2022-10-16T00:01:10;16.50;89.70
71188;DHT22;58893;53.130;8.158;2022-10-16T00:03:37;16.50;90.10
71188;DHT22;58893;53.130;8.158;2022-10-16T00:06:04;16.50;87.40
71188;DHT22;58893;53.130;8.158;2022-10-16T00:08:30;16.40;87.10
71188;DHT22;58893;53.130;8.158;2022-10-16T00:11:07;16.40;86.80
71188;DHT22;58893;53.130;8.158;2022-10-16T00:13:34;16.40;86.60
71188;DHT22;58893;53.130;8.158;2022-10-16T00:16:00;16.40;86.50
71188;DHT22;58893;53.130;8.158;2022-10-16T00:18:27;16.40;86.40
71188;DHT22;58893;53.130;8.158;2022-10-16T00:20:53;16.40;86.20
71188;DHT22;58893;53.130;8.158;2022-10-16T00:23:19;16.40;86.10
71188;DHT22;58893;53.130;8.158;2022-10-16T00:25:53;16.40;86.00
71188;DHT22;58893;53.130;8.158;2022-10-16T00:28:19;16.40;85.70
71188;DHT22;58893;53.130;8.158;2022-10-16T00:30:44;16.40;85.60
71188;DHT22;58893;53.130;8.158;2022-10-16T00:33:10;16.30;85.30
71188;DHT22;58893;53.130;8.158;2022-10-16T00:35:35;16.30;85.30
71188;DHT22;58893;53.130;8.158;2022-10-16T00:38:01;16.30;85.10
71188;DHT22;58893;53.130;8.158;2022-10-16T00:40:26;16.30;85.00
71188;DHT22;58893;53.130;8.158;2022-10-16T00:42:53;16.30;84.90
71188;DHT22;58893;53.130;8.158;2022-10-16T00:45:19;16.30;84.70
71188;DHT22;58893;53.130;8.158;2022-10-16T00:47:45;16.30;84.60
71188;DHT22;58893;53.130;8.158;2022-10-16T00:52:55;16.30;84.40
71188;DHT22;58893;53.130;8.158;2022-10-16T00:55:21;16.30;84.40
71188;DHT22;58893;53.130;8.158;2022-10-16T00:57:47;16.20;84.30
71188;DHT22;58893;53.130;8.158;2022-10-16T01:00:21;16.20;84.30
71188;DHT22;58893;53.130;8.158;2022-10-16T01:02:54;16.20;84.20
71188;DHT22;58893;53.130;8.158;2022-10-16T01:05:22;16.20;84.20
71188;DHT22;58893;53.130;8.158;2022-10-16T01:08:13;16.20;84.40
71188;DHT22;58893;53.130;8.158;2022-10-16T01:13:18;16.20;85.00
71188;DHT22;58893;53.130;8.158;2022-10-16T01:21:13;16.20;87.00
71188;DHT22;58893;53.130;8.158;2022-10-16T01:32:28;16.20;86.50
71188;DHT22;58893;53.130;8.158;2022-10-16T01:35:11;16.20;86.10
71188;DHT22;58893;53.130;8.158;2022-10-16T01:40:16;16.20;86.50
71188;DHT22;58893;53.130;8.158;2022-10-16T01:42:47;16.20;86.90
71188;DHT22;58893;53.130;8.158;2022-10-16T01:45:14;16.10;87.90
71188;DHT22;58893;53.130;8.158;2022-10-16T01:47:43;16.20;88.30
71188;DHT22;58893;53.130;8.158;2022-10-16T01:50:10;16.10;85.90
71188;DHT22;58893;53.130;8.158;2022-10-16T01:52:41;16.20;86.40
71188;DHT22;58893;53.130;8.158;2022-10-16T01:55:09;16.20;86.70
71188;DHT22;58893;53.130;8.158;2022-10-16T01:57:38;16.20;86.20
71188;DHT22;58893;53.130;8.158;2022-10-16T02:00:10;16.20;86.40
71188;DHT22;58893;53.130;8.158;2022-10-16T02:02:39;16.20;86.20
71188;DHT22;58893;53.130;8.158;2022-10-16T02:05:14;16.20;87.70
71188;DHT22;58893;53.130;8.158;2022-10-16T02:07:41;16.20;87.20
71188;DHT22;58893;53.130;8.158;2022-10-16T02:10:08;16.20;86.80
71188;DHT22;58893;53.130;8.158;2022-10-16T02:12:37;16.20;85.90
71188;DHT22;58893;53.130;8.158;2022-10-16T02:15:05;16.20;85.80
71188;DHT22;58893;53.130;8.158;2022-10-16T02:17:31;16.20;86.00
71188;DHT22;58893;53.130;8.158;2022-10-16T02:19:58;16.20;85.20
71188;DHT22;58893;53.130;8.158;2022-10-16T02:22:30;16.20;85.00
71188;DHT22;58893;53.130;8.158;2022-10-16T02:25:10;16.20;84.90
71188;DHT22;58893;53.130;8.158;2022-10-16T02:30:27;16.20;85.50
71188;DHT22;58893;53.130;8.158;2022-10-16T02:32:55;16.20;85.30
71188;DHT22;58893;53.130;8.158;2022-10-16T02:35:23;16.20;84.70
71188;DHT22;58893;53.130;8.158;2022-10-16T02:37:50;16.20;85.30
71188;DHT22;58893;53.130;8.158;2022-10-16T02:40:17;16.20;85.10
71188;DHT22;58893;53.130;8.158;2022-10-16T02:42:43;16.20;85.20
71188;DHT22;58893;53.130;8.158;2022-10-16T02:45:10;16.30;85.70
71188;DHT22;58893;53.130;8.158;2022-10-16T02:47:36;16.20;85.00
71188;DHT22;58893;53.130;8.158;2022-10-16T02:50:01;16.20;83.30
71188;DHT22;58893;53.130;8.158;2022-10-16T02:52:27;16.20;82.80
71188;DHT22;58893;53.130;8.158;2022-10-16T02:54:53;16.20;82.40
71188;DHT22;58893;53.130;8.158;2022-10-16T02:57:18;16.20;82.60
71188;DHT22;58893;53.130;8.158;2022-10-16T02:59:44;16.20;82.10
71188;DHT22;58893;53.130;8.158;2022-10-16T03:02:09;16.20;82.20
71188;DHT22;58893;53.130;8.158;2022-10-16T03:04:35;16.20;82.20
71188;DHT22;58893;53.130;8.158;2022-10-16T03:07:01;16.20;82.30
71188;DHT22;58893;53.130;8.158;2022-10-16T03:09:27;16.20;82.10
71188;DHT22;58893;53.130;8.158;2022-10-16T03:11:52;16.20;82.00
71188;DHT22;58893;53.130;8.158;2022-10-16T03:14:18;16.20;81.80
71188;DHT22;58893;53.130;8.158;2022-10-16T03:16:43;16.10;81.60
71188;DHT22;58893;53.130;8.158;2022-10-16T03:19:09;16.20;81.50
71188;DHT22;58893;53.130;8.158;2022-10-16T03:21:35;16.10;81.30
71188;DHT22;58893;53.130;8.158;2022-10-16T03:24:00;16.20;81.60
71188;DHT22;58893;53.130;8.158;2022-10-16T03:26:26;16.10;81.60
71188;DHT22;58893;53.130;8.158;2022-10-16T03:28:51;16.10;81.40
71188;DHT22;58893;53.130;8.158;2022-10-16T03:31:17;16.10;81.50
71188;DHT22;58893;53.130;8.158;2022-10-16T03:33:42;16.10;80.70
71188;DHT22;58893;53.130;8.158;2022-10-16T03:36:08;16.10;80.70
71188;DHT22;58893;53.130;8.158;2022-10-16T03:38:34;16.10;80.70
71188;DHT22;58893;53.130;8.158;2022-10-16T03:40:59;16.10;80.80
71188;DHT22;58893;53.130;8.158;2022-10-16T03:43:25;16.10;80.90
71188;DHT22;58893;53.130;8.158;2022-10-16T03:45:51;16.10;81.00
71188;DHT22;58893;53.130;8.158;2022-10-16T03:48:18;16.10;81.10
71188;DHT22;58893;53.130;8.158;2022-10-16T03:50:43;16.10;81.20
71188;DHT22;58893;53.130;8.158;2022-10-16T03:53:09;16.10;81.30
71188;DHT22;58893;53.130;8.158;2022-10-16T03:55:35;16.10;81.50
71188;DHT22;58893;53.130;8.158;2022-10-16T03:58:01;16.10;81.60
71188;DHT22;58893;53.130;8.158;2022-10-16T04:00:27;16.10;81.60
71188;DHT22;58893;53.130;8.158;2022-10-16T04:02:52;16.10;81.70
71188;DHT22;58893;53.130;8.158;2022-10-16T04:05:18;16.10;81.80
71188;DHT22;58893;53.130;8.158;2022-10-16T04:07:43;16.10;81.90
71188;DHT22;58893;53.130;8.158;2022-10-16T04:10:09;16.10;82.00
71188;DHT22;58893;53.130;8.158;2022-10-16T04:12:35;16.20;82.30
71188;DHT22;58893;53.130;8.158;2022-10-16T04:15:01;16.20;82.50
71188;DHT22;58893;53.130;8.158;2022-10-16T04:17:26;16.20;82.60
71188;DHT22;58893;53.130;8.158;2022-10-16T04:19:52;16.20;82.70
71188;DHT22;58893;53.130;8.158;2022-10-16T04:22:17;16.20;82.90
71188;DHT22;58893;53.130;8.158;2022-10-16T04:24:43;16.20;83.00
71188;DHT22;58893;53.130;8.158;2022-10-16T04:27:09;16.20;83.20
71188;DHT22;58893;53.130;8.158;2022-10-16T04:29:34;16.20;83.40
71188;DHT22;58893;53.130;8.158;2022-10-16T04:32:00;16.20;83.60
71188;DHT22;58893;53.130;8.158;2022-10-16T04:34:25;16.20;83.70
71188;DHT22;58893;53.130;8.158;2022-10-16T04:36:51;16.20;83.90
71188;DHT22;58893;53.130;8.158;2022-10-16T04:39:17;16.20;84.00
71188;DHT22;58893;53.130;8.158;2022-10-16T04:41:42;16.20;84.20
71188;DHT22;58893;53.130;8.158;2022-10-16T04:44:08;16.20;84.30
71188;DHT22;58893;53.130;8.158;2022-10-16T04:46:34;16.20;84.50
71188;DHT22;58893;53.130;8.158;2022-10-16T04:48:59;16.20;84.60
71188;DHT22;58893;53.130;8.158;2022-10-16T04:51:25;16.20;84.70
71188;DHT22;58893;53.130;8.158;2022-10-16T04:53:53;16.20;84.80
71188;DHT22;58893;53.130;8.158;2022-10-16T04:56:19;16.20;84.90
71188;DHT22;58893;53.130;8.158;2022-10-16T04:58:46;16.20;85.00
71188;DHT22;58893;53.130;8.158;2022-10-16T05:01:11;16.20;85.10
71188;DHT22;58893;53.130;8.158;2022-10-16T05:03:37;16.20;85.30
71188;DHT22;58893;53.130;8.158;2022-10-16T05:06:07;16.20;85.40
71188;DHT22;58893;53.130;8.158;2022-10-16T05:08:33;16.20;85.60
71188;DHT22;58893;53.130;8.158;2022-10-16T05:10:59;16.20;85.80
71188;DHT22;58893;53.130;8.158;2022-10-16T05:13:25;16.20;86.00
71188;DHT22;58893;53.130;8.158;2022-10-16T05:15:50;16.20;86.10
71188;DHT22;58893;53.130;8.158;2022-10-16T05:18:16;16.20;86.30
71188;DHT22;58893;53.130;8.158;2022-10-16T05:20:42;16.20;86.40
71188;DHT22;58893;53.130;8.158;2022-10-16T05:23:08;16.20;86.50
71188;DHT22;58893;53.130;8.158;2022-10-16T05:25:36;16.20;86.70
71188;DHT22;58893;53.130;8.158;2022-10-16T05:28:01;16.20;86.90
71188;DHT22;58893;53.130;8.158;2022-10-16T05:30:27;16.20;87.00
71188;DHT22;58893;53.130;8.158;2022-10-16T05:32:53;16.20;87.20
71188;DHT22;58893;53.130;8.158;2022-10-16T05:35:19;16.20;87.30
71188;DHT22;58893;53.130;8.158;2022-10-16T05:37:45;16.20;87.40
71188;DHT22;58893;53.130;8.158;2022-10-16T05:40:11;16.20;87.50
71188;DHT22;58893;53.130;8.158;2022-10-16T05:42:38;16.20;87.60
71188;DHT22;58893;53.130;8.158;2022-10-16T05:45:06;16.20;87.80
71188;DHT22;58893;53.130;8.158;2022-10-16T05:47:31;16.20;87.90
71188;DHT22;58893;53.130;8.158;2022-10-16T05:49:57;16.20;87.90
71188;DHT22;58893;53.130;8.158;2022-10-16T05:52:23;16.20;88.00
71188;DHT22;58893;53.130;8.158;2022-10-16T05:54:48;16.20;88.00
71188;DHT22;58893;53.130;8.158;2022-10-16T05:57:14;16.20;88.00
71188;DHT22;58893;53.130;8.158;2022-10-16T05:59:39;16.20;88.10
71188;DHT22;58893;53.130;8.158;2022-10-16T06:02:05;16.10;88.10
71188;DHT22;58893;53.130;8.158;2022-10-16T06:04:31;16.10;88.10
71188;DHT22;58893;53.130;8.158;2022-10-16T06:06:58;16.10;88.20
71188;DHT22;58893;53.130;8.158;2022-10-16T06:09:25;16.10;88.30
71188;DHT22;58893;53.130;8.158;2022-10-16T06:11:51;16.10;88.40
71188;DHT22;58893;53.130;8.158;2022-10-16T06:14:17;16.10;88.40
71188;DHT22;58893;53.130;8.158;2022-10-16T06:16:42;16.10;88.50
71188;DHT22;58893;53.130;8.158;2022-10-16T06:19:08;16.10;88.60
71188;DHT22;58893;53.130;8.158;2022-10-16T06:21:35;16.10;88.70
71188;DHT22;58893;53.130;8.158;2022-10-16T06:24:00;16.10;88.80
71188;DHT22;58893;53.130;8.158;2022-10-16T06:26:28;16.10;88.90
71188;DHT22;58893;53.130;8.158;2022-10-16T06:28:55;16.10;88.90
71188;DHT22;58893;53.130;8.158;2022-10-16T06:31:21;16.10;89.00
71188;DHT22;58893;53.130;8.158;2022-10-16T06:33:50;16.10;89.10
71188;DHT22;58893;53.130;8.158;2022-10-16T06:36:16;16.10;89.30
71188;DHT22;58893;53.130;8.158;2022-10-16T06:38:43;16.10;89.40
71188;DHT22;58893;53.130;8.158;2022-10-16T06:41:12;16.10;89.50
71188;DHT22;58893;53.130;8.158;2022-10-16T06:43:38;16.10;89.50
71188;DHT22;58893;53.130;8.158;2022-10-16T06:46:05;16.20;89.70
71188;DHT22;58893;53.130;8.158;2022-10-16T06:48:33;16.10;89.70
71188;DHT22;58893;53.130;8.158;2022-10-16T06:50:59;16.20;89.80
71188;DHT22;58893;53.130;8.158;2022-10-16T06:53:27;16.20;89.90
71188;DHT22;58893;53.130;8.158;2022-10-16T06:55:53;16.20;89.80
71188;DHT22;58893;53.130;8.158;2022-10-16T06:58:19;16.20;90.00
71188;DHT22;58893;53.130;8.158;2022-10-16T07:00:45;16.20;89.90
71188;DHT22;58893;53.130;8.158;2022-10-16T07:03:10;16.20;89.90
71188;DHT22;58893;53.130;8.158;2022-10-16T07:05:38;16.20;89.90
71188;DHT22;58893;53.130;8.158;2022-10-16T07:08:04;16.20;89.90
71188;DHT22;58893;53.130;8.158;2022-10-16T07:10:31;16.20;89.90
71188;DHT22;58893;53.130;8.158;2022-10-16T07:12:56;16.20;90.00
71188;DHT22;58893;53.130;8.158;2022-10-16T07:15:22;16.20;90.20
71188;DHT22;58893;53.130;8.158;2022-10-16T07:17:48;16.30;90.00
71188;DHT22;58893;53.130;8.158;2022-10-16T07:20:13;16.30;90.00
71188;DHT22;58893;53.130;8.158;2022-10-16T07:22:39;16.30;90.10
71188;DHT22;58893;53.130;8.158;2022-10-16T07:25:05;16.30;90.10
71188;DHT22;58893;53.130;8.158;2022-10-16T07:27:30;16.30;90.10
71188;DHT22;58893;53.130;8.158;2022-10-16T07:29:56;16.30;90.10
71188;DHT22;58893;53.130;8.158;2022-10-16T07:32:21;16.30;90.20
71188;DHT22;58893;53.130;8.158;2022-10-16T07:34:47;16.30;90.20
71188;DHT22;58893;53.130;8.158;2022-10-16T07:37:13;16.30;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T07:39:38;16.30;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T07:42:04;16.30;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T07:44:29;16.40;90.40
71188;DHT22;58893;53.130;8.158;2022-10-16T07:46:55;16.40;90.40
71188;DHT22;58893;53.130;8.158;2022-10-16T07:49:20;16.40;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T07:51:46;16.40;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T07:54:11;16.50;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T07:56:37;16.50;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T07:59:03;16.50;90.40
71188;DHT22;58893;53.130;8.158;2022-10-16T08:01:28;16.60;90.40
71188;DHT22;58893;53.130;8.158;2022-10-16T08:03:54;16.60;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T08:06:21;16.70;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T08:08:47;16.70;90.30
71188;DHT22;58893;53.130;8.158;2022-10-16T08:11:13;16.80;90.20
71188;DHT22;58893;53.130;8.158;2022-10-16T08:13:41;16.90;89.50
71188;DHT22;58893;53.130;8.158;2022-10-16T08:16:07;17.00;88.80
71188;DHT22;58893;53.130;8.158;2022-10-16T08:18:40;17.10;88.00
71188;DHT22;58893;53.130;8.158;2022-10-16T08:21:07;17.10;87.50
71188;DHT22;58893;53.130;8.158;2022-10-16T08:23:33;17.20;87.10
71188;DHT22;58893;53.130;8.158;2022-10-16T08:26:04;17.20;86.70
71188;DHT22;58893;53.130;8.158;2022-10-16T08:28:30;17.30;86.30
71188;DHT22;58893;53.130;8.158;2022-10-16T08:30:55;17.40;85.90
71188;DHT22;58893;53.130;8.158;2022-10-16T08:33:22;17.40;85.30
71188;DHT22;58893;53.130;8.158;2022-10-16T08:35:54;17.50;85.20
71188;DHT22;58893;53.130;8.158;2022-10-16T08:38:20;17.50;84.70
71188;DHT22;58893;53.130;8.158;2022-10-16T08:40:46;17.50;84.40
71188;DHT22;58893;53.130;8.158;2022-10-16T08:51:14;17.60;83.90
71188;DHT22;58893;53.130;8.158;2022-10-16T08:54:06;17.60;83.60
71188;DHT22;58893;53.130;8.158;2022-10-16T08:56:32;17.60;83.20
71188;DHT22;58893;53.130;8.158;2022-10-16T08:58:59;17.60;83.20
71188;DHT22;58893;53.130;8.158;2022-10-16T09:01:43;17.60;83.20
71188;DHT22;58893;53.130;8.158;2022-10-16T09:04:39;17.60;83.20
71188;DHT22;58893;53.130;8.158;2022-10-16T09:07:28;17.50;83.10
71188;DHT22;58893;53.130;8.158;2022-10-16T09:10:11;17.50;83.10
71188;DHT22;58893;53.130;8.158;2022-10-16T09:15:34;17.50;83.30
71188;DHT22;58893;53.130;8.158;2022-10-16T09:18:15;17.50;83.40
71188;DHT22;58893;53.130;8.158;2022-10-16T09:25:50;17.50;83.50
71188;DHT22;58893;53.130;8.158;2022-10-16T09:28:17;17.50;83.70
71188;DHT22;58893;53.130;8.158;2022-10-16T09:30:43;17.50;83.70
71188;DHT22;58893;53.130;8.158;2022-10-16T09:33:11;17.50;84.00
71188;DHT22;58893;53.130;8.158;2022-10-16T09:35:47;17.50;84.00
71188;DHT22;58893;53.130;8.158;2022-10-16T09:38:43;17.50;84.10
71188;DHT22;58893;53.130;8.158;2022-10-16T09:43:46;17.50;83.80
71188;DHT22;58893;53.130;8.158;2022-10-16T09:46:27;17.60;83.90
71188;DHT22;58893;53.130;8.158;2022-10-16T09:48:58;17.60;83.90
71188;DHT22;58893;53.130;8.158;2022-10-16T09:54:13;17.60;83.10
71188;DHT22;58893;53.130;8.158;2022-10-16T09:56:39;17.60;83.70
71188;DHT22;58893;53.130;8.158;2022-10-16T09:59:19;17.60;82.60
71188;DHT22;58893;53.130;8.158;2022-10-16T10:01:53;17.60;82.50
71188;DHT22;58893;53.130;8.158;2022-10-16T10:04:19;17.60;82.40
71188;DHT22;58893;53.130;8.158;2022-10-16T10:06:52;17.70;83.00
71188;DHT22;58893;53.130;8.158;2022-10-16T10:09:27;17.70;82.80
71188;DHT22;58893;53.130;8.158;2022-10-16T10:11:58;17.70;82.90
71188;DHT22;58893;53.130;8.158;2022-10-16T10:14:39;17.80;82.60
71188;DHT22;58893;53.130;8.158;2022-10-16T10:17:27;17.80;82.30
71188;DHT22;58893;53.130;8.158;2022-10-16T10:20:21;17.80;81.90
71188;DHT22;58893;53.130;8.158;2022-10-16T10:22:48;17.80;81.00
71188;DHT22;58893;53.130;8.158;2022-10-16T10:30:52;17.80;79.10
71188;DHT22;58893;53.130;8.158;2022-10-16T10:36:19;17.90;79.00
71188;DHT22;58893;53.130;8.158;2022-10-16T10:39:36;17.90;79.00
71188;DHT22;58893;53.130;8.158;2022-10-16T10:50:39;17.90;77.90
71188;DHT22;58893;53.130;8.158;2022-10-16T11:02:00;18.00;76.50
71188;DHT22;58893;53.130;8.158;2022-10-16T11:04:52;18.00;76.10
71188;DHT22;58893;53.130;8.158;2022-10-16T11:07:26;17.90;75.60
71188;DHT22;58893;53.130;8.158;2022-10-16T11:10:02;18.00;75.60
71188;DHT22;58893;53.130;8.158;2022-10-16T11:12:31;17.90;75.40
71188;DHT22;58893;53.130;8.158;2022-10-16T11:15:12;18.00;75.70
71188;DHT22;58893;53.130;8.158;2022-10-16T11:17:45;18.00;75.30
71188;DHT22;58893;53.130;8.158;2022-10-16T11:20:18;18.00;74.80
71188;DHT22;58893;53.130;8.158;2022-10-16T11:22:47;18.10;74.20
71188;DHT22;58893;53.130;8.158;2022-10-16T11:25:21;18.10;74.20
71188;DHT22;58893;53.130;8.158;2022-10-16T11:28:02;18.10;74.00
71188;DHT22;58893;53.130;8.158;2022-10-16T11:30:34;18.10;74.00
71188;DHT22;58893;53.130;8.158;2022-10-16T11:33:31;18.10;73.40
71188;DHT22;58893;53.130;8.158;2022-10-16T11:36:23;18.20;72.80
71188;DHT22;58893;53.130;8.158;2022-10-16T11:41:28;18.20;71.20
71188;DHT22;58893;53.130;8.158;2022-10-16T11:46:48;18.30;70.00
71188;DHT22;58893;53.130;8.158;2022-10-16T11:49:19;18.30;69.80
71188;DHT22;58893;53.130;8.158;2022-10-16T11:51:56;18.30;69.50
71188;DHT22;58893;53.130;8.158;2022-10-16T11:57:29;18.30;68.40
71188;DHT22;58893;53.130;8.158;2022-10-16T12:00:14;18.40;68.10
71188;DHT22;58893;53.130;8.158;2022-10-16T12:08:14;18.40;66.20
71188;DHT22;58893;53.130;8.158;2022-10-16T12:10:42;18.40;65.60
71188;DHT22;58893;53.130;8.158;2022-10-16T12:13:32;18.40;65.70
71188;DHT22;58893;53.130;8.158;2022-10-16T12:16:27;18.40;65.80
71188;DHT22;58893;53.130;8.158;2022-10-16T12:21:34;18.50;65.90
71188;DHT22;58893;53.130;8.158;2022-10-16T12:24:01;18.50;65.80
71188;DHT22;58893;53.130;8.158;2022-10-16T12:26:31;18.50;65.40
71188;DHT22;58893;53.130;8.158;2022-10-16T12:31:46;18.50;65.60
71188;DHT22;58893;53.130;8.158;2022-10-16T12:34:32;18.50;65.10
71188;DHT22;58893;53.130;8.158;2022-10-16T12:37:21;18.60;64.70
71188;DHT22;58893;53.130;8.158;2022-10-16T12:39:48;18.50;63.00
71188;DHT22;58893;53.130;8.158;2022-10-16T12:44:53;18.50;61.60
71188;DHT22;58893;53.130;8.158;2022-10-16T12:49:53;18.50;61.40
71188;DHT22;58893;53.130;8.158;2022-10-16T12:55:00;18.50;61.40
71188;DHT22;58893;53.130;8.158;2022-10-16T13:05:21;18.50;61.00
71188;DHT22;58893;53.130;8.158;2022-10-16T13:15:58;18.60;59.80
71188;DHT22;58893;53.130;8.158;2022-10-16T13:24:23;18.60;60.70
71188;DHT22;58893;53.130;8.158;2022-10-16T13:27:02;18.60;60.40
71188;DHT22;58893;53.130;8.158;2022-10-16T13:29:32;18.60;60.20
71188;DHT22;58893;53.130;8.158;2022-10-16T13:31:59;18.60;60.20
71188;DHT22;58893;53.130;8.158;2022-10-16T13:34:26;18.60;60.20
71188;DHT22;58893;53.130;8.158;2022-10-16T13:36:53;18.60;60.00
71188;DHT22;58893;53.130;8.158;2022-10-16T13:44:26;18.60;59.80
71188;DHT22;58893;53.130;8.158;2022-10-16T13:47:02;18.60;59.70
71188;DHT22;58893;53.130;8.158;2022-10-16T13:49:28;18.60;60.00
71188;DHT22;58893;53.130;8.158;2022-10-16T13:51:59;18.60;62.30
71188;DHT22;58893;53.130;8.158;2022-10-16T13:54:26;18.70;62.00
71188;DHT22;58893;53.130;8.158;2022-10-16T13:56:54;18.70;62.00
71188;DHT22;58893;53.130;8.158;2022-10-16T13:59:46;18.70;61.70
71188;DHT22;58893;53.130;8.158;2022-10-16T14:05:01;18.70;61.40
71188;DHT22;58893;53.130;8.158;2022-10-16T14:07:34;18.70;61.30
71188;DHT22;58893;53.130;8.158;2022-10-16T14:10:05;18.70;61.10
71188;DHT22;58893;53.130;8.158;2022-10-16T14:12:32;18.70;60.90
71188;DHT22;58893;53.130;8.158;2022-10-16T14:14:58;18.70;60.90
71188;DHT22;58893;53.130;8.158;2022-10-16T14:17:25;18.70;60.80
71188;DHT22;58893;53.130;8.158;2022-10-16T14:19:54;18.70;60.70
71188;DHT22;58893;53.130;8.158;2022-10-16T14:22:37;18.70;60.60
71188;DHT22;58893;53.130;8.158;2022-10-16T14:28:19;18.70;60.00
71188;DHT22;58893;53.130;8.158;2022-10-16T14:30:56;18.70;59.80
71188;DHT22;58893;53.130;8.158;2022-10-16T14:33:33;18.70;59.70
71188;DHT22;58893;53.130;8.158;2022-10-16T14:36:12;18.60;59.50
71188;DHT22;58893;53.130;8.158;2022-10-16T14:38:40;18.60;59.50
71188;DHT22;58893;53.130;8.158;2022-10-16T14:41:06;18.60;59.60
71188;DHT22;58893;53.130;8.158;2022-10-16T14:43:42;18.60;59.50
71188;DHT22;58893;53.130;8.158;2022-10-16T14:46:17;18.60;59.40
71188;DHT22;58893;53.130;8.158;2022-10-16T14:48:48;18.60;59.30
71188;DHT22;58893;53.130;8.158;2022-10-16T14:51:16;18.60;59.80
71188;DHT22;58893;53.130;8.158;2022-10-16T14:53:42;18.60;59.30
71188;DHT22;58893;53.130;8.158;2022-10-16T14:56:14;18.60;59.30
71188;DHT22;58893;53.130;8.158;2022-10-16T14:58:41;18.60;59.30
71188;DHT22;58893;53.130;8.158;2022-10-16T15:01:09;18.60;59.40
71188;DHT22;58893;53.130;8.158;2022-10-16T15:03:36;18.60;59.60
71188;DHT22;58893;53.130;8.158;2022-10-16T15:06:02;18.60;59.70
71188;DHT22;58893;53.130;8.158;2022-10-16T15:08:27;18.60;59.80
71188;DHT22;58893;53.130;8.158;2022-10-16T15:10:53;18.60;60.00
71188;DHT22;58893;53.130;8.158;2022-10-16T15:13:18;18.60;60.10
71188;DHT22;58893;53.130;8.158;2022-10-16T15:15:46;18.60;60.40
71188;DHT22;58893;53.130;8.158;2022-10-16T15:18:12;18.60;60.60
71188;DHT22;58893;53.130;8.158;2022-10-16T15:20:40;18.60;60.80
71188;DHT22;58893;53.130;8.158;2022-10-16T15:23:14;18.60;61.00
71188;DHT22;58893;53.130;8.158;2022-10-16T15:26:03;18.60;61.10
71188;DHT22;58893;53.130;8.158;2022-10-16T15:28:32;18.60;61.30
71188;DHT22;58893;53.130;8.158;2022-10-16T15:30:57;18.50;61.30
71188;DHT22;58893;53.130;8.158;2022-10-16T15:33:25;18.50;61.50
71188;DHT22;58893;53.130;8.158;2022-10-16T15:35:53;18.50;61.60
71188;DHT22;58893;53.130;8.158;2022-10-16T15:38:20;18.50;61.70
71188;DHT22;58893;53.130;8.158;2022-10-16T15:40:47;18.50;62.00
71188;DHT22;58893;53.130;8.158;2022-10-16T15:43:13;18.50;62.10
71188;DHT22;58893;53.130;8.158;2022-10-16T15:45:39;18.50;62.40
71188;DHT22;58893;53.130;8.158;2022-10-16T15:48:05;18.50;62.90
71188;DHT22;58893;53.130;8.158;2022-10-16T15:50:31;18.40;63.20
71188;DHT22;58893;53.130;8.158;2022-10-16T15:52:57;18.40;63.60
71188;DHT22;58893;53.130;8.158;2022-10-16T15:55:23;18.40;63.80
71188;DHT22;58893;53.130;8.158;2022-10-16T15:57:49;18.40;64.20
71188;DHT22;58893;53.130;8.158;2022-10-16T16:00:17;18.30;64.30
71188;DHT22;58893;53.130;8.158;2022-10-16T16:02:50;18.30;64.70
71188;DHT22;58893;53.130;8.158;2022-10-16T16:05:16;18.30;65.00
71188;DHT22;58893;53.130;8.158;2022-10-16T16:07:42;18.20;65.30
71188;DHT22;58893;53.130;8.158;2022-10-16T16:10:10;18.20;65.60
71188;DHT22;58893;53.130;8.158;2022-10-16T16:12:39;18.20;65.90
71188;DHT22;58893;53.130;8.158;2022-10-16T16:15:09;18.10;66.30
71188;DHT22;58893;53.130;8.158;2022-10-16T16:17:35;18.10;66.80
71188;DHT22;58893;53.130;8.158;2022-10-16T16:20:02;18.00;67.30
71188;DHT22;58893;53.130;8.158;2022-10-16T16:22:29;18.00;67.60
71188;DHT22;58893;53.130;8.158;2022-10-16T16:24:54;18.00;67.90
71188;DHT22;58893;53.130;8.158;2022-10-16T16:27:20;17.90;68.00
71188;DHT22;58893;53.130;8.158;2022-10-16T16:29:49;17.90;68.40
71188;DHT22;58893;53.130;8.158;2022-10-16T16:32:14;17.80;68.70
71188;DHT22;58893;53.130;8.158;2022-10-16T16:34:40;17.80;69.20
71188;DHT22;58893;53.130;8.158;2022-10-16T16:37:05;17.80;69.60
71188;DHT22;58893;53.130;8.158;2022-10-16T16:39:31;17.70;69.70
71188;DHT22;58893;53.130;8.158;2022-10-16T16:41:57;17.70;69.60
71188;DHT22;58893;53.130;8.158;2022-10-16T16:44:24;17.60;69.50
71188;DHT22;58893;53.130;8.158;2022-10-16T16:46:50;17.60;69.60
71188;DHT22;58893;53.130;8.158;2022-10-16T16:49:15;17.60;69.80
71188;DHT22;58893;53.130;8.158;2022-10-16T16:51:41;17.50;69.80
71188;DHT22;58893;53.130;8.158;2022-10-16T16:54:07;17.50;70.10
71188;DHT22;58893;53.130;8.158;2022-10-16T16:56:34;17.50;70.60
71188;DHT22;58893;53.130;8.158;2022-10-16T16:59:00;17.40;70.80
71188;DHT22;58893;53.130;8.158;2022-10-16T17:01:27;17.40;71.30
71188;DHT22;58893;53.130;8.158;2022-10-16T17:03:55;17.40;71.70
71188;DHT22;58893;53.130;8.158;2022-10-16T17:06:24;17.30;71.90
71188;DHT22;58893;53.130;8.158;2022-10-16T17:08:50;17.30;71.90
71188;DHT22;58893;53.130;8.158;2022-10-16T17:11:18;17.30;72.00
71188;DHT22;58893;53.130;8.158;2022-10-16T17:13:44;17.20;72.00
71188;DHT22;58893;53.130;8.158;2022-10-16T17:16:10;17.20;72.00
71188;DHT22;58893;53.130;8.158;2022-10-16T17:18:39;17.20;72.00
71188;DHT22;58893;53.130;8.158;2022-10-16T17:21:07;17.10;72.00
71188;DHT22;58893;53.130;8.158;2022-10-16T17:23:34;17.10;72.20
71188;DHT22;58893;53.130;8.158;2022-10-16T17:26:07;17.10;72.40
71188;DHT22;58893;53.130;8.158;2022-10-16T17:28:34;17.00;72.50
71188;DHT22;58893;53.130;8.158;2022-10-16T17:31:07;17.00;72.60
71188;DHT22;58893;53.130;8.158;2022-10-16T17:33:33;17.00;72.70
71188;DHT22;58893;53.130;8.158;2022-10-16T17:35:58;17.00;72.90
71188;DHT22;58893;53.130;8.158;2022-10-16T17:38:24;16.90;73.10
71188;DHT22;58893;53.130;8.158;2022-10-16T17:40:50;16.90;74.10
71188;DHT22;58893;53.130;8.158;2022-10-16T17:43:15;16.90;73.60
71188;DHT22;58893;53.130;8.158;2022-10-16T17:45:41;16.90;73.70
71188;DHT22;58893;53.130;8.158;2022-10-16T17:48:06;16.80;73.70
71188;DHT22;58893;53.130;8.158;2022-10-16T17:50:32;16.80;73.80
71188;DHT22;58893;53.130;8.158;2022-10-16T17:52:58;16.80;73.80