sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2024-03-06T00:01:15;-0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:03:42;-0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:06:09;-0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:08:37;-0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:11:04;-1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:13:34;-1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:16:03;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:18:31;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:20:58;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:23:26;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:25:53;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:28:20;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:30:47;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:33:16;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:35:43;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:38:11;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:40:39;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:43:06;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:45:33;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:48:00;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:50:28;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:52:56;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:55:23;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T00:57:50;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:00:19;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:02:50;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:05:17;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:07:46;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:10:13;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:12:40;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:15:09;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:17:36;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:20:05;-1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:22:33;-1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:25:02;-1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:27:30;-1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:29:57;-1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:32:25;-1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:34:52;-1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:37:20;-1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:39:47;-1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:42:16;-1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:44:44;-1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:47:11;-1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:49:39;-1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:52:09;-1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:54:39;-1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:57:08;-1.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T01:59:37;-1.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:02:05;-1.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:04:33;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:07:01;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:09:29;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:11:56;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:14:24;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:16:53;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:19:20;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:21:49;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:24:16;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:26:43;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:29:11;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:31:38;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:34:05;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:36:32;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:39:01;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:41:34;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:44:02;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:46:30;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:48:57;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:51:24;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:53:51;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:56:20;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T02:58:48;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:01:15;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:03:43;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:06:12;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:08:39;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:11:07;-2.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:13:37;-2.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:16:05;-2.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:18:32;-2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:20:59;-2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:23:27;-2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:25:54;-2.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:28:21;-2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:30:49;-2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:33:17;-2.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:35:44;-2.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:38:11;-2.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:40:38;-2.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:43:05;-2.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:45:32;-2.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:48:02;-2.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:50:29;-2.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:52:57;-2.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:55:26;-2.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T03:57:53;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:00:21;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:02:48;-2.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:05:17;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:07:44;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:10:11;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:12:38;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:15:06;-2.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:17:34;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:20:02;-2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:22:34;-2.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:25:01;-2.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:27:30;-2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:29:58;-2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:32:26;-2.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:34:53;-2.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:37:22;-2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:39:56;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:42:23;-1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:44:54;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:47:24;-1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:49:51;-1.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:52:18;-1.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:54:45;-1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:57:13;-1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T04:59:41;-1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:02:08;-1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:04:36;-1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:07:03;-1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:09:30;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:11:58;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:14:26;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:16:53;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:19:20;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:21:47;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:24:14;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:26:41;-1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:29:08;-1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:31:37;-0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:34:05;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:36:32;-1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:38:59;-1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:41:26;-0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:43:53;-0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:46:22;-0.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:48:53;-0.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:51:20;-0.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:53:50;-0.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:56:18;-0.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T05:58:45;-0.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:01:15;-0.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:03:45;-0.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:06:15;-0.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:08:45;-0.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:11:12;-0.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:13:45;-0.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:16:12;-0.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:18:42;-0.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:21:09;-0.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:23:38;-0.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:26:06;-0.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:28:34;-0.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:31:02;0.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:33:32;0.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:35:59;0.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:38:26;0.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:40:56;0.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:43:24;0.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:45:54;0.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:48:21;0.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:50:50;0.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:53:17;0.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:55:44;0.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T06:58:13;0.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:00:40;0.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:03:09;0.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:05:37;0.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:08:07;0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:10:34;0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:13:02;0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:15:33;1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:18:00;0.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:20:28;0.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:22:57;0.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:25:24;0.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:27:52;0.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:30:21;0.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:32:50;0.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:35:18;0.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:37:45;1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:40:12;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:42:40;1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:45:10;1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:47:37;1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:50:06;1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:52:36;1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:55:04;1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:57:32;1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T07:59:59;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:02:38;1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:05:10;1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:07:40;1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:10:08;1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:12:39;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:15:10;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:17:39;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:20:10;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:22:39;1.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:25:09;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:27:39;1.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:30:08;1.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:32:36;1.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:35:04;1.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:37:33;1.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:40:01;1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:42:28;1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:44:55;1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:47:23;1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:49:50;1.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:52:17;1.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:54:46;1.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:57:13;1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T08:59:41;1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:02:13;1.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:04:41;1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:07:09;1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:09:37;1.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:12:07;2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:14:36;2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:17:04;2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:19:33;2.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:22:00;2.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:24:28;2.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:26:55;2.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:29:27;2.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:31:54;2.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:34:21;2.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:36:50;3.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:39:19;3.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:41:48;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:44:16;3.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:46:46;3.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:49:15;3.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:51:44;3.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:54:13;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:56:42;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T09:59:10;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:01:40;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:04:19;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:06:47;3.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:09:17;3.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:11:45;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:14:13;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:16:53;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:19:22;3.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:21:50;3.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:24:20;3.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:26:49;3.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:29:22;3.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:31:53;4.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:34:23;4.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:36:54;4.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:39:23;4.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:41:52;4.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:44:22;4.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:46:58;4.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:49:27;4.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:52:04;4.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:54:34;4.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:57:04;5.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T10:59:34;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:02:03;5.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:04:31;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:07:00;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:09:32;5.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:12:01;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:14:32;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:17:05;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:20:08;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:23:07;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:25:57;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:28:29;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:30:58;5.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:33:35;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:36:22;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:38:58;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:41:31;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:44:00;5.80;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:46:41;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:49:16;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:51:46;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:54:14;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:56:44;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T11:59:12;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:01:40;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:04:08;5.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:06:37;5.90;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:09:05;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:11:36;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:14:04;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:16:31;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:18:59;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:21:31;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:24:07;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:26:36;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:29:05;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:31:41;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:34:13;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:36:43;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:39:15;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:41:46;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:44:14;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:46:41;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:49:08;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:51:35;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:54:03;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:56:31;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T12:58:58;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:01:25;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:03:52;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:06:20;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:08:47;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:11:14;6.00;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:13:42;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:16:09;6.10;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:18:36;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:21:04;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:23:32;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:26:00;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:28:27;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:30:55;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:33:23;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:35:53;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:38:21;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:40:48;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:43:15;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:45:48;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:48:18;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:50:46;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:53:13;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:55:41;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T13:58:08;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:00:37;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:03:04;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:08:48;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:11:15;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:13:42;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:16:10;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:18:37;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:21:05;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:23:33;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:26:01;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:28:28;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:30:55;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:33:23;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:35:50;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:38:17;6.20;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:40:46;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:43:13;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:45:41;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:48:08;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:50:35;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:53:02;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:55:31;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T14:57:59;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:00:26;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:02:53;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:05:23;6.30;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:07:50;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:10:18;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:12:46;6.40;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:15:16;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:17:43;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:20:12;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:22:39;6.50;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:25:08;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:27:35;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:30:04;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:32:35;6.70;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:35:04;6.60;99.90
44509;DHT22;30214;52.246;14.408;2024-03-06T15:37:34;6.50;99.90