sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58412;SDS011;44209;52.952;6.790;2023-02-19T00:00:59;38.57;;;22.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:03:25;40.83;;;23.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:05:51;35.80;;;21.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:08:17;40.57;;;24.27;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:10:43;37.90;;;21.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:13:09;35.70;;;22.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:15:34;40.80;;;21.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:18:00;36.63;;;21.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:20:26;39.00;;;23.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:22:52;38.50;;;21.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:25:17;38.13;;;21.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:27:43;36.40;;;21.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:30:09;39.40;;;21.57;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:32:35;34.93;;;20.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:35:00;37.50;;;20.97;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:37:26;36.57;;;20.67;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:39:52;36.87;;;20.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:42:17;31.77;;;19.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:44:43;31.13;;;18.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:47:09;31.07;;;19.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:49:34;31.17;;;18.27;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:52:00;28.53;;;18.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:54:26;31.30;;;18.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:56:51;28.87;;;16.97;;
58412;SDS011;44209;52.952;6.790;2023-02-19T00:59:17;27.57;;;17.73;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:01:43;28.30;;;17.73;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:04:09;31.27;;;18.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:06:35;28.60;;;17.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:09:01;27.53;;;17.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:11:28;32.77;;;18.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:13:57;28.53;;;17.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:16:24;30.67;;;18.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:18:51;32.73;;;19.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:21:22;30.60;;;19.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:23:49;28.70;;;18.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:26:17;35.73;;;18.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:28:45;29.20;;;18.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:31:12;32.97;;;17.27;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:33:39;28.20;;;16.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:36:07;29.70;;;16.87;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:38:33;28.77;;;17.27;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:41:03;27.47;;;16.77;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:43:31;26.63;;;15.75;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:45:58;26.43;;;15.77;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:48:31;28.10;;;15.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:51:06;27.00;;;15.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:53:37;28.37;;;15.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:56:06;29.83;;;15.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T01:58:33;26.40;;;14.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:01:01;25.27;;;14.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:03:29;23.00;;;14.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:08:31;21.40;;;12.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:11:16;18.97;;;11.37;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:13:42;17.97;;;11.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:30:11;18.80;;;11.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:35:20;20.10;;;10.37;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:37:48;19.63;;;11.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:40:17;17.87;;;10.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:42:43;16.30;;;10.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:48:16;16.83;;;10.73;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:51:06;16.70;;;10.27;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:53:48;14.67;;;9.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:56:39;19.33;;;9.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T02:59:08;8.63;;;5.87;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:01:36;4.73;;;3.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:07:34;6.23;;;3.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:10:04;5.32;;;3.97;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:12:33;6.03;;;4.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:15:19;6.13;;;4.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:18:06;6.00;;;3.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:20:54;5.10;;;3.97;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:23:22;4.10;;;3.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:26:11;5.63;;;3.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:28:39;5.13;;;3.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:31:26;5.53;;;3.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:33:57;5.33;;;3.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:36:29;5.23;;;3.87;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:39:03;6.10;;;3.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:46:53;5.57;;;3.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:49:34;6.70;;;4.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:52:24;5.77;;;3.57;;
58412;SDS011;44209;52.952;6.790;2023-02-19T03:58:04;4.70;;;3.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:00:53;3.33;;;2.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:06:08;3.93;;;2.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:08:38;4.87;;;3.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:11:08;3.57;;;3.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:13:36;5.57;;;3.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:16:07;6.13;;;3.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:18:37;5.23;;;3.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:21:07;5.57;;;3.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:23:35;5.13;;;3.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:26:04;5.37;;;3.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:28:32;5.60;;;4.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:30:58;6.07;;;4.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:33:25;6.70;;;4.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:35:50;5.87;;;4.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:38:16;5.60;;;3.73;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:40:42;6.57;;;3.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:43:07;5.97;;;4.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:45:33;6.40;;;4.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:48:01;5.83;;;4.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:50:27;5.70;;;3.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:52:53;4.83;;;3.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:55:18;5.97;;;3.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T04:57:44;5.40;;;3.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:00:10;6.53;;;4.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:02:36;8.77;;;5.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:05:01;7.27;;;5.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:07:28;8.70;;;5.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:09:53;8.53;;;5.57;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:12:19;8.80;;;5.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:14:45;11.60;;;6.27;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:17:11;10.80;;;6.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:19:36;11.37;;;5.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:22:02;8.97;;;5.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:24:28;8.67;;;5.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:26:55;8.07;;;5.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:29:21;9.70;;;5.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:31:47;9.80;;;6.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:34:13;11.07;;;6.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:36:39;14.27;;;6.73;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:39:05;11.37;;;6.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:41:32;13.20;;;7.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:43:58;10.13;;;6.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:46:25;11.20;;;6.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:48:52;11.80;;;6.27;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:51:19;9.67;;;5.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:53:46;12.13;;;6.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:56:32;9.90;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T05:59:00;8.43;;;5.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:01:30;8.40;;;4.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:03:56;8.53;;;4.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:06:22;9.17;;;5.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:08:49;8.60;;;4.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:11:16;8.80;;;4.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:13:42;6.47;;;4.23;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:16:08;7.40;;;4.87;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:18:34;8.90;;;4.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:21:00;7.80;;;5.23;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:23:27;6.40;;;4.37;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:25:53;6.43;;;4.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:28:19;7.43;;;4.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:30:44;6.07;;;4.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:33:10;9.23;;;4.87;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:35:35;8.17;;;4.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:38:01;8.13;;;4.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:40:27;8.27;;;5.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:42:53;7.10;;;4.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:45:19;8.70;;;5.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:47:44;7.87;;;5.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:50:10;8.87;;;5.77;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:52:36;7.47;;;4.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:55:01;8.57;;;5.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:57:27;7.73;;;5.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T06:59:53;8.37;;;5.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:02:18;7.60;;;5.03;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:04:44;9.33;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:07:10;9.20;;;5.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:09:36;8.50;;;5.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:12:02;8.60;;;5.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:14:27;11.87;;;6.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:16:53;8.90;;;6.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:19:19;7.50;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:21:45;8.13;;;6.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:24:11;9.57;;;6.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:26:36;9.80;;;5.87;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:29:02;8.23;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:31:28;9.93;;;6.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:33:54;8.73;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:36:20;7.77;;;5.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:38:52;8.77;;;5.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:41:19;8.10;;;5.37;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:43:45;9.27;;;4.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:46:11;7.77;;;4.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:48:38;11.87;;;5.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:51:06;8.00;;;4.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:53:34;8.17;;;5.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:56:00;10.03;;;5.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T07:58:28;6.77;;;4.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:00:54;6.67;;;4.37;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:03:20;8.03;;;4.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:05:46;5.73;;;4.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:08:14;8.53;;;4.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:10:40;6.33;;;4.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:13:26;6.87;;;4.37;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:18:26;7.45;;;4.35;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:20:54;9.30;;;4.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:23:20;7.37;;;4.23;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:25:46;4.43;;;3.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:28:13;6.60;;;3.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:30:40;5.93;;;3.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:33:09;4.00;;;3.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:35:36;5.57;;;3.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:38:02;4.23;;;3.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:40:29;5.03;;;3.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:42:55;4.80;;;3.23;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:45:25;5.20;;;3.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:47:51;3.73;;;2.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:50:16;3.77;;;2.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:52:42;3.33;;;2.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:55:08;5.73;;;2.97;;
58412;SDS011;44209;52.952;6.790;2023-02-19T08:57:34;3.17;;;2.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:00:02;3.37;;;2.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:02:28;3.23;;;2.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:04:55;4.97;;;2.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:07:20;3.57;;;2.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:09:47;2.83;;;1.87;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:12:12;3.93;;;2.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:14:38;4.70;;;1.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:17:05;2.33;;;1.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:19:32;3.03;;;2.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:21:58;2.37;;;1.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:24:23;2.67;;;1.67;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:26:50;1.97;;;1.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:29:17;3.37;;;1.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:31:43;2.83;;;1.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:34:09;2.00;;;1.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:36:36;2.93;;;1.57;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:39:02;4.10;;;2.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:43:59;2.90;;;1.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:47:00;2.47;;;1.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:51:57;3.60;;;1.73;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:54:27;4.33;;;2.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:56:55;4.50;;;2.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T09:59:25;2.33;;;1.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:01:56;5.03;;;2.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:04:28;3.97;;;1.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:06:54;2.27;;;1.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:09:28;3.78;;;2.38;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:11:55;2.80;;;2.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:14:36;3.30;;;2.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:17:05;5.03;;;2.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:19:37;3.58;;;1.98;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:22:03;4.90;;;2.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:24:29;2.83;;;2.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:26:55;3.30;;;1.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:29:21;2.93;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:31:48;2.00;;;1.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:34:34;6.40;;;1.77;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:37:00;3.67;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:42:18;2.73;;;1.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:44:47;2.07;;;1.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:47:18;3.77;;;1.83;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:49:46;2.33;;;1.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:54:43;3.83;;;1.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T10:59:55;2.07;;;1.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:02:23;2.83;;;1.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:05:04;3.00;;;1.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:07:33;4.37;;;1.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:10:01;4.37;;;1.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:12:28;1.97;;;1.77;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:14:56;3.97;;;2.23;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:17:27;3.03;;;1.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:19:58;2.87;;;2.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:22:39;4.57;;;2.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:35:46;4.53;;;3.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:38:14;3.73;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:40:44;2.40;;;1.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:43:16;1.47;;;1.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:45:49;3.23;;;1.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:56:40;2.70;;;1.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T11:59:11;4.60;;;1.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:01:50;3.17;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:07:06;2.07;;;1.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:12:29;2.43;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:20:42;1.90;;;0.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:34:24;1.63;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:37:03;3.43;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:40:02;1.13;;;0.67;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:45:37;1.20;;;0.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:50:57;5.57;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:53:44;2.30;;;0.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:56:25;2.00;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T12:59:20;1.57;;;0.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:01:58;3.50;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:04:31;2.20;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:10:37;1.80;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:12:43;2.93;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:17:51;1.50;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:23:07;1.73;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:37:06;2.77;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:39:33;2.30;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:41:59;2.70;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:44:26;2.47;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:46:55;2.57;;;0.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:52:02;0.70;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:54:47;2.10;;;1.23;;
58412;SDS011;44209;52.952;6.790;2023-02-19T13:59:48;3.77;;;1.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:33:54;2.27;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:36:36;1.05;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:41:36;2.57;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:44:05;2.00;;;0.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:46:38;2.37;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:49:14;2.63;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:52:02;2.00;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:54:39;2.93;;;0.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:57:14;0.50;;;0.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T14:59:53;2.97;;;1.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:02:24;2.13;;;0.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:04:51;2.07;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:07:18;1.67;;;0.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:09:55;2.87;;;0.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:12:27;3.33;;;0.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:14:58;1.87;;;0.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:17:27;4.03;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:19:55;1.77;;;0.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:22:24;2.73;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:24:52;3.30;;;1.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:27:22;2.53;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:29:49;2.50;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:32:26;2.67;;;1.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:34:56;3.57;;;1.10;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:37:24;9.68;;;6.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:39:51;3.50;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:42:25;4.87;;;2.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:45:05;2.23;;;1.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:47:41;4.90;;;1.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:50:12;2.47;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:52:45;4.40;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T15:58:37;4.37;;;2.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:00:52;6.63;;;5.32;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:03:21;2.90;;;2.57;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:06:01;1.27;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:13:51;8.20;;;4.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:16:38;2.77;;;0.93;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:19:06;4.47;;;1.13;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:21:33;6.90;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:24:03;4.73;;;1.53;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:26:59;5.07;;;1.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:29:27;5.17;;;1.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:32:02;7.23;;;1.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:34:43;2.90;;;1.47;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:42:37;2.15;;;1.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:45:21;3.40;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:47:47;4.70;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:50:16;4.80;;;1.00;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:52:54;3.43;;;1.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:55:25;5.67;;;1.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T16:57:52;3.27;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:00:19;2.47;;;1.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:02:51;4.40;;;2.07;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:05:19;2.27;;;1.17;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:07:46;3.67;;;1.30;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:10:14;7.73;;;3.73;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:12:46;7.20;;;6.33;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:15:13;5.80;;;1.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:17:39;3.70;;;1.43;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:20:12;6.80;;;1.80;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:22:45;5.67;;;1.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:25:11;5.10;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:27:37;4.13;;;1.50;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:30:02;7.60;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:32:37;3.73;;;1.40;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:35:02;3.47;;;1.63;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:37:28;8.07;;;1.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:39:54;4.47;;;1.60;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:42:19;6.50;;;1.70;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:44:45;7.20;;;1.90;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:47:11;2.33;;;1.20;;
58412;SDS011;44209;52.952;6.790;2023-02-19T17:49:37;3.20;;;1.27;;