sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51876;BME280;34054;52.100;5.116;2023-01-01T00:00:06;100486.03;;;14.53;68.52
51876;BME280;34054;52.100;5.116;2023-01-01T00:00:38;100479.69;;;14.58;68.26
51876;BME280;34054;52.100;5.116;2023-01-01T00:01:13;100490.69;;;14.53;68.14
51876;BME280;34054;52.100;5.116;2023-01-01T00:01:46;100464.28;;;14.43;68.28
51876;BME280;34054;52.100;5.116;2023-01-01T00:02:18;100483.81;;;14.55;68.08
51876;BME280;34054;52.100;5.116;2023-01-01T00:02:50;100491.94;;;14.60;68.04
51876;BME280;34054;52.100;5.116;2023-01-01T00:03:22;100478.41;;;14.50;68.13
51876;BME280;34054;52.100;5.116;2023-01-01T00:03:55;100489.81;;;14.57;67.90
51876;BME280;34054;52.100;5.116;2023-01-01T00:04:29;100484.81;;;14.65;67.41
51876;BME280;34054;52.100;5.116;2023-01-01T00:05:02;100478.50;;;14.69;67.28
51876;BME280;34054;52.100;5.116;2023-01-01T00:05:38;100474.97;;;14.64;67.89
51876;BME280;34054;52.100;5.116;2023-01-01T00:06:12;100458.69;;;14.53;67.85
51876;BME280;34054;52.100;5.116;2023-01-01T00:06:45;100478.75;;;14.68;67.62
51876;BME280;34054;52.100;5.116;2023-01-01T00:07:16;100483.75;;;14.60;67.76
51876;BME280;34054;52.100;5.116;2023-01-01T00:07:48;100475.41;;;14.52;68.05
51876;BME280;34054;52.100;5.116;2023-01-01T00:08:21;100470.69;;;14.57;67.83
51876;BME280;34054;52.100;5.116;2023-01-01T00:08:52;100480.56;;;14.53;68.17
51876;BME280;34054;52.100;5.116;2023-01-01T00:09:39;100490.38;;;14.54;68.13
51876;BME280;34054;52.100;5.116;2023-01-01T00:10:29;100483.97;;;14.64;67.95
51876;BME280;34054;52.100;5.116;2023-01-01T00:11:02;100487.31;;;14.61;68.00
51876;BME280;34054;52.100;5.116;2023-01-01T00:11:35;100474.91;;;14.69;67.86
51876;BME280;34054;52.100;5.116;2023-01-01T00:12:07;100478.00;;;14.62;67.62
51876;BME280;34054;52.100;5.116;2023-01-01T00:12:39;100471.19;;;14.59;67.52
51876;BME280;34054;52.100;5.116;2023-01-01T00:13:12;100479.97;;;14.56;67.40
51876;BME280;34054;52.100;5.116;2023-01-01T00:13:45;100494.69;;;14.60;67.32
51876;BME280;34054;52.100;5.116;2023-01-01T00:14:19;100491.44;;;14.58;67.39
51876;BME280;34054;52.100;5.116;2023-01-01T00:14:51;100502.59;;;14.62;67.49
51876;BME280;34054;52.100;5.116;2023-01-01T00:15:24;100484.19;;;14.73;67.32
51876;BME280;34054;52.100;5.116;2023-01-01T00:16:03;100454.06;;;14.54;67.48
51876;BME280;34054;52.100;5.116;2023-01-01T00:16:36;100485.38;;;14.61;67.49
51876;BME280;34054;52.100;5.116;2023-01-01T00:17:08;100492.72;;;14.66;67.68
51876;BME280;34054;52.100;5.116;2023-01-01T00:17:41;100487.72;;;14.73;67.35
51876;BME280;34054;52.100;5.116;2023-01-01T00:18:12;100483.34;;;14.72;67.29
51876;BME280;34054;52.100;5.116;2023-01-01T00:18:45;100501.53;;;14.58;67.44
51876;BME280;34054;52.100;5.116;2023-01-01T00:19:16;100483.75;;;14.60;67.11
51876;BME280;34054;52.100;5.116;2023-01-01T00:19:49;100486.16;;;14.67;67.24
51876;BME280;34054;52.100;5.116;2023-01-01T00:20:21;100490.53;;;14.63;67.47
51876;BME280;34054;52.100;5.116;2023-01-01T00:21:02;100489.16;;;14.66;67.45
51876;BME280;34054;52.100;5.116;2023-01-01T00:21:34;100476.31;;;14.66;67.34
51876;BME280;34054;52.100;5.116;2023-01-01T00:22:06;100484.56;;;14.61;67.46
51876;BME280;34054;52.100;5.116;2023-01-01T00:22:38;100498.00;;;14.57;67.15
51876;BME280;34054;52.100;5.116;2023-01-01T00:23:11;100472.81;;;14.60;67.35
51876;BME280;34054;52.100;5.116;2023-01-01T00:23:43;100491.06;;;14.65;67.26
51876;BME280;34054;52.100;5.116;2023-01-01T00:24:14;100486.69;;;14.69;66.99
51876;BME280;34054;52.100;5.116;2023-01-01T00:24:47;100482.88;;;14.65;67.46
51876;BME280;34054;52.100;5.116;2023-01-01T00:25:19;100466.84;;;14.58;67.36
51876;BME280;34054;52.100;5.116;2023-01-01T00:25:50;100479.00;;;14.71;67.05
51876;BME280;34054;52.100;5.116;2023-01-01T00:26:23;100484.47;;;14.71;66.97
51876;BME280;34054;52.100;5.116;2023-01-01T00:26:54;100491.38;;;14.64;67.23
51876;BME280;34054;52.100;5.116;2023-01-01T00:27:26;100466.03;;;14.58;67.45
51876;BME280;34054;52.100;5.116;2023-01-01T00:27:58;100485.38;;;14.61;67.62
51876;BME280;34054;52.100;5.116;2023-01-01T00:28:31;100478.75;;;14.68;67.22
51876;BME280;34054;52.100;5.116;2023-01-01T00:29:04;100466.72;;;14.69;66.92
51876;BME280;34054;52.100;5.116;2023-01-01T00:29:35;100473.03;;;14.69;67.21
51876;BME280;34054;52.100;5.116;2023-01-01T00:30:09;100459.53;;;14.54;67.77
51876;BME280;34054;52.100;5.116;2023-01-01T00:30:42;100479.91;;;14.61;67.73
51876;BME280;34054;52.100;5.116;2023-01-01T00:31:15;100455.97;;;14.53;67.71
51876;BME280;34054;52.100;5.116;2023-01-01T00:31:49;100469.81;;;14.62;67.68
51876;BME280;34054;52.100;5.116;2023-01-01T00:32:20;100474.97;;;14.64;67.82
51876;BME280;34054;52.100;5.116;2023-01-01T00:32:52;100487.25;;;14.66;67.72
51876;BME280;34054;52.100;5.116;2023-01-01T00:33:25;100482.19;;;14.54;68.07
51876;BME280;34054;52.100;5.116;2023-01-01T00:33:56;100484.69;;;14.51;68.49
51876;BME280;34054;52.100;5.116;2023-01-01T00:34:28;100484.56;;;14.61;68.16
51876;BME280;34054;52.100;5.116;2023-01-01T00:35:01;100467.72;;;14.54;68.14
51876;BME280;34054;52.100;5.116;2023-01-01T00:35:33;100467.53;;;14.45;68.04
51876;BME280;34054;52.100;5.116;2023-01-01T00:36:07;100492.38;;;14.73;67.97
51876;BME280;34054;52.100;5.116;2023-01-01T00:36:40;100475.03;;;14.58;68.20
51876;BME280;34054;52.100;5.116;2023-01-01T00:37:12;100482.53;;;14.48;68.59
51876;BME280;34054;52.100;5.116;2023-01-01T00:37:47;100487.81;;;14.63;68.18
51876;BME280;34054;52.100;5.116;2023-01-01T00:38:18;100476.06;;;14.63;68.12
51876;BME280;34054;52.100;5.116;2023-01-01T00:38:51;100479.59;;;14.68;67.78
51876;BME280;34054;52.100;5.116;2023-01-01T00:39:23;100485.81;;;14.74;67.79
51876;BME280;34054;52.100;5.116;2023-01-01T00:39:55;100495.47;;;14.66;68.01
51876;BME280;34054;52.100;5.116;2023-01-01T00:40:27;100477.47;;;14.60;68.01
51876;BME280;34054;52.100;5.116;2023-01-01T00:40:59;100481.22;;;14.69;68.00
51876;BME280;34054;52.100;5.116;2023-01-01T00:41:31;100469.75;;;14.67;67.71
51876;BME280;34054;52.100;5.116;2023-01-01T00:42:06;100489.44;;;14.88;67.51
51876;BME280;34054;52.100;5.116;2023-01-01T00:42:38;100487.25;;;14.66;68.08
51876;BME280;34054;52.100;5.116;2023-01-01T00:43:11;100487.25;;;14.66;67.94
51876;BME280;34054;52.100;5.116;2023-01-01T00:43:44;100489.44;;;14.64;68.26
51876;BME280;34054;52.100;5.116;2023-01-01T00:44:16;100483.88;;;14.50;68.88
51876;BME280;34054;52.100;5.116;2023-01-01T00:44:47;100484.41;;;14.52;68.80
51876;BME280;34054;52.100;5.116;2023-01-01T00:45:20;100471.56;;;14.53;68.69
51876;BME280;34054;52.100;5.116;2023-01-01T00:45:52;100488.31;;;14.46;68.92
51876;BME280;34054;52.100;5.116;2023-01-01T00:46:24;100500.25;;;14.50;68.85
51876;BME280;34054;52.100;5.116;2023-01-01T00:46:56;100477.91;;;14.48;68.67
51876;BME280;34054;52.100;5.116;2023-01-01T00:47:27;100473.41;;;14.57;68.61
51876;BME280;34054;52.100;5.116;2023-01-01T00:48:00;100472.06;;;14.55;68.86
51876;BME280;34054;52.100;5.116;2023-01-01T00:48:32;100465.88;;;14.49;69.15
51876;BME280;34054;52.100;5.116;2023-01-01T00:49:05;100474.75;;;14.60;68.67
51876;BME280;34054;52.100;5.116;2023-01-01T00:49:36;100480.13;;;14.65;68.35
51876;BME280;34054;52.100;5.116;2023-01-01T00:50:08;100474.13;;;14.63;68.21
51876;BME280;34054;52.100;5.116;2023-01-01T00:50:41;100474.22;;;14.58;68.18
51876;BME280;34054;52.100;5.116;2023-01-01T00:51:14;100488.19;;;14.56;68.41
51876;BME280;34054;52.100;5.116;2023-01-01T00:51:45;100488.41;;;14.60;68.07
51876;BME280;34054;52.100;5.116;2023-01-01T00:52:18;100478.66;;;14.54;67.73
51876;BME280;34054;52.100;5.116;2023-01-01T00:52:49;100475.03;;;14.58;67.94
51876;BME280;34054;52.100;5.116;2023-01-01T00:53:21;100466.31;;;14.56;67.49
51876;BME280;34054;52.100;5.116;2023-01-01T00:53:54;100468.00;;;14.52;67.77
51876;BME280;34054;52.100;5.116;2023-01-01T00:54:25;100482.72;;;14.56;67.36
51876;BME280;34054;52.100;5.116;2023-01-01T00:55:00;100480.50;;;14.58;67.35
51876;BME280;34054;52.100;5.116;2023-01-01T00:55:33;100492.31;;;14.54;67.30
51876;BME280;34054;52.100;5.116;2023-01-01T00:56:05;100478.28;;;14.60;67.30
51876;BME280;34054;52.100;5.116;2023-01-01T00:56:37;100488.75;;;14.53;67.23
51876;BME280;34054;52.100;5.116;2023-01-01T00:57:09;100493.88;;;14.60;66.77
51876;BME280;34054;52.100;5.116;2023-01-01T00:57:41;100486.69;;;14.64;66.67
51876;BME280;34054;52.100;5.116;2023-01-01T00:58:14;100497.88;;;14.68;66.29
51876;BME280;34054;52.100;5.116;2023-01-01T00:58:47;100463.72;;;14.65;66.51
51876;BME280;34054;52.100;5.116;2023-01-01T00:59:20;100478.75;;;14.68;66.32
51876;BME280;34054;52.100;5.116;2023-01-01T00:59:51;100484.81;;;14.65;66.48
51876;BME280;34054;52.100;5.116;2023-01-01T01:00:24;100480.44;;;14.64;66.67
51876;BME280;34054;52.100;5.116;2023-01-01T01:00:56;100487.88;;;14.58;66.99
51876;BME280;34054;52.100;5.116;2023-01-01T01:01:28;100484.13;;;14.54;67.06
51876;BME280;34054;52.100;5.116;2023-01-01T01:02:00;100487.81;;;14.63;66.89
51876;BME280;34054;52.100;5.116;2023-01-01T01:02:32;100505.91;;;14.59;66.65
51876;BME280;34054;52.100;5.116;2023-01-01T01:03:04;100489.22;;;14.60;66.99
51876;BME280;34054;52.100;5.116;2023-01-01T01:03:37;100487.31;;;14.61;66.71
51876;BME280;34054;52.100;5.116;2023-01-01T01:04:08;100488.94;;;14.62;66.81
51876;BME280;34054;52.100;5.116;2023-01-01T01:04:40;100491.06;;;14.65;66.56
51876;BME280;34054;52.100;5.116;2023-01-01T01:05:13;100498.25;;;14.61;66.85
51876;BME280;34054;52.100;5.116;2023-01-01T01:05:44;100483.69;;;14.66;66.83
51876;BME280;34054;52.100;5.116;2023-01-01T01:06:17;100499.03;;;14.61;66.60
51876;BME280;34054;52.100;5.116;2023-01-01T01:06:51;100493.03;;;14.59;66.57
51876;BME280;34054;52.100;5.116;2023-01-01T01:07:23;100490.03;;;14.61;66.42
51876;BME280;34054;52.100;5.116;2023-01-01T01:07:55;100476.06;;;14.63;66.55
51876;BME280;34054;52.100;5.116;2023-01-01T01:08:28;100481.00;;;14.60;66.62
51876;BME280;34054;52.100;5.116;2023-01-01T01:09:02;100487.00;;;14.63;66.64
51876;BME280;34054;52.100;5.116;2023-01-01T01:09:36;100481.78;;;14.66;66.53
51876;BME280;34054;52.100;5.116;2023-01-01T01:10:08;100479.91;;;14.61;66.76
51876;BME280;34054;52.100;5.116;2023-01-01T01:10:40;100486.66;;;14.45;67.26
51876;BME280;34054;52.100;5.116;2023-01-01T01:11:14;100494.44;;;14.57;66.97
51876;BME280;34054;52.100;5.116;2023-01-01T01:11:47;100490.25;;;14.65;66.87
51876;BME280;34054;52.100;5.116;2023-01-01T01:12:22;100481.63;;;14.57;67.03
51876;BME280;34054;52.100;5.116;2023-01-01T01:12:53;100490.38;;;14.54;67.16
51876;BME280;34054;52.100;5.116;2023-01-01T01:13:25;100491.13;;;14.60;67.04
51876;BME280;34054;52.100;5.116;2023-01-01T01:13:58;100498.72;;;14.63;66.66
51876;BME280;34054;52.100;5.116;2023-01-01T01:14:30;100490.25;;;14.65;66.80
51876;BME280;34054;52.100;5.116;2023-01-01T01:15:04;100486.59;;;14.50;66.91
51876;BME280;34054;52.100;5.116;2023-01-01T01:15:37;100490.38;;;14.54;66.86
51876;BME280;34054;52.100;5.116;2023-01-01T01:16:10;100494.78;;;14.50;67.13
51876;BME280;34054;52.100;5.116;2023-01-01T01:16:44;100490.91;;;14.56;66.94
51876;BME280;34054;52.100;5.116;2023-01-01T01:17:15;100489.16;;;14.66;66.94
51876;BME280;34054;52.100;5.116;2023-01-01T01:17:47;100488.22;;;14.51;67.23
51876;BME280;34054;52.100;5.116;2023-01-01T01:18:19;100485.50;;;14.51;67.56
51876;BME280;34054;52.100;5.116;2023-01-01T01:18:53;100487.50;;;14.45;67.77
51876;BME280;34054;52.100;5.116;2023-01-01T01:19:26;100502.25;;;14.44;67.53
51876;BME280;34054;52.100;5.116;2023-01-01T01:19:59;100511.44;;;14.54;67.27
51876;BME280;34054;52.100;5.116;2023-01-01T01:20:31;100482.50;;;14.53;67.18
51876;BME280;34054;52.100;5.116;2023-01-01T01:21:03;100514.63;;;14.61;67.10
51876;BME280;34054;52.100;5.116;2023-01-01T01:21:37;100500.38;;;14.64;66.95
51876;BME280;34054;52.100;5.116;2023-01-01T01:22:09;100499.56;;;14.64;66.85
51876;BME280;34054;52.100;5.116;2023-01-01T01:22:41;100498.81;;;14.58;66.91
51876;BME280;34054;52.100;5.116;2023-01-01T01:23:13;100497.72;;;14.59;67.14
51876;BME280;34054;52.100;5.116;2023-01-01T01:23:45;100531.69;;;14.53;67.38
51876;BME280;34054;52.100;5.116;2023-01-01T01:24:18;100505.97;;;14.54;67.18
51876;BME280;34054;52.100;5.116;2023-01-01T01:24:50;100505.16;;;14.53;67.27
51876;BME280;34054;52.100;5.116;2023-01-01T01:25:22;100514.09;;;14.59;67.25
51876;BME280;34054;52.100;5.116;2023-01-01T01:26:05;100512.03;;;14.51;67.63
51876;BME280;34054;52.100;5.116;2023-01-01T01:26:40;100501.66;;;14.48;67.96
51876;BME280;34054;52.100;5.116;2023-01-01T01:27:11;100524.28;;;14.53;67.49
51876;BME280;34054;52.100;5.116;2023-01-01T01:27:44;100508.75;;;14.49;67.96
51876;BME280;34054;52.100;5.116;2023-01-01T01:28:15;100513.13;;;14.50;67.80
51876;BME280;34054;52.100;5.116;2023-01-01T01:28:47;100509.69;;;14.39;67.99
51876;BME280;34054;52.100;5.116;2023-01-01T01:29:20;100525.22;;;14.43;68.22
51876;BME280;34054;52.100;5.116;2023-01-01T01:29:52;100521.53;;;14.53;68.07
51876;BME280;34054;52.100;5.116;2023-01-01T01:30:24;100532.69;;;14.57;67.91
51876;BME280;34054;52.100;5.116;2023-01-01T01:30:58;100529.81;;;14.48;68.15
51876;BME280;34054;52.100;5.116;2023-01-01T01:31:31;100525.25;;;14.38;68.29
51876;BME280;34054;52.100;5.116;2023-01-01T01:32:05;100516.72;;;14.45;68.40
51876;BME280;34054;52.100;5.116;2023-01-01T01:32:37;100531.56;;;14.39;68.31
51876;BME280;34054;52.100;5.116;2023-01-01T01:33:09;100520.63;;;14.39;68.29
51876;BME280;34054;52.100;5.116;2023-01-01T01:33:42;100522.06;;;14.55;67.92
51876;BME280;34054;52.100;5.116;2023-01-01T01:34:15;100502.38;;;14.34;67.97
51876;BME280;34054;52.100;5.116;2023-01-01T01:34:48;100513.66;;;14.52;67.80
51876;BME280;34054;52.100;5.116;2023-01-01T01:35:21;100519.97;;;14.47;68.36
51876;BME280;34054;52.100;5.116;2023-01-01T01:35:52;100519.53;;;14.40;68.76
51876;BME280;34054;52.100;5.116;2023-01-01T01:36:24;100529.38;;;14.36;69.16
51876;BME280;34054;52.100;5.116;2023-01-01T01:36:58;100520.03;;;14.42;68.77
51876;BME280;34054;52.100;5.116;2023-01-01T01:37:30;100517.81;;;14.44;68.55
51876;BME280;34054;52.100;5.116;2023-01-01T01:38:02;100554.41;;;14.48;68.45
51876;BME280;34054;52.100;5.116;2023-01-01T01:38:34;100522.41;;;14.49;68.49
51876;BME280;34054;52.100;5.116;2023-01-01T01:39:07;100531.22;;;14.45;68.83
51876;BME280;34054;52.100;5.116;2023-01-01T01:39:42;100539.41;;;14.45;68.36
51876;BME280;34054;52.100;5.116;2023-01-01T01:40:13;100538.66;;;14.40;68.51
51876;BME280;34054;52.100;5.116;2023-01-01T01:40:48;100527.41;;;14.41;68.43
51876;BME280;34054;52.100;5.116;2023-01-01T01:41:21;100533.88;;;14.51;68.38
51876;BME280;34054;52.100;5.116;2023-01-01T01:41:55;100535.16;;;14.58;68.25
51876;BME280;34054;52.100;5.116;2023-01-01T01:42:27;100531.47;;;14.44;68.56
51876;BME280;34054;52.100;5.116;2023-01-01T01:43:00;100524.38;;;14.43;68.55
51876;BME280;34054;52.100;5.116;2023-01-01T01:43:51;100529.63;;;14.39;68.73
51876;BME280;34054;52.100;5.116;2023-01-01T01:44:48;100550.22;;;14.32;68.55
51876;BME280;34054;52.100;5.116;2023-01-01T01:45:23;100540.63;;;14.34;68.55
51876;BME280;34054;52.100;5.116;2023-01-01T01:46:01;100531.03;;;14.37;68.52
51876;BME280;34054;52.100;5.116;2023-01-01T01:46:38;100527.72;;;14.40;68.52
51876;BME280;34054;52.100;5.116;2023-01-01T01:47:14;100531.81;;;14.37;68.55
51876;BME280;34054;52.100;5.116;2023-01-01T01:47:49;100534.44;;;14.48;68.41
51876;BME280;34054;52.100;5.116;2023-01-01T01:48:25;100522.41;;;14.49;67.84
51876;BME280;34054;52.100;5.116;2023-01-01T01:49:01;100534.91;;;14.31;68.65
51876;BME280;34054;52.100;5.116;2023-01-01T01:49:36;100526.75;;;14.25;68.78
51876;BME280;34054;52.100;5.116;2023-01-01T01:50:11;100538.66;;;14.40;68.35
51876;BME280;34054;52.100;5.116;2023-01-01T01:50:47;100537.88;;;14.34;68.50
51876;BME280;34054;52.100;5.116;2023-01-01T01:51:26;100529.06;;;14.42;68.24
51876;BME280;34054;52.100;5.116;2023-01-01T01:52:04;100509.97;;;14.13;68.94
51876;BME280;34054;52.100;5.116;2023-01-01T01:52:38;100525.09;;;14.29;68.42
51876;BME280;34054;52.100;5.116;2023-01-01T01:53:16;100519.78;;;14.38;68.23
51876;BME280;34054;52.100;5.116;2023-01-01T01:53:56;100533.19;;;14.40;68.09
51876;BME280;34054;52.100;5.116;2023-01-01T01:54:33;100541.72;;;14.33;68.44
51876;BME280;34054;52.100;5.116;2023-01-01T01:55:07;100529.63;;;14.39;67.98
51876;BME280;34054;52.100;5.116;2023-01-01T01:55:43;100516.72;;;14.45;67.86
51876;BME280;34054;52.100;5.116;2023-01-01T01:56:20;100513.00;;;14.36;68.00
51876;BME280;34054;52.100;5.116;2023-01-01T01:56:59;100538.13;;;14.38;68.28
51876;BME280;34054;52.100;5.116;2023-01-01T01:57:35;100539.44;;;14.40;67.82
51876;BME280;34054;52.100;5.116;2023-01-01T01:58:11;100532.72;;;14.33;67.99
51876;BME280;34054;52.100;5.116;2023-01-01T01:58:44;100539.91;;;14.48;68.09
51876;BME280;34054;52.100;5.116;2023-01-01T01:59:18;100538.78;;;14.54;67.54
51876;BME280;34054;52.100;5.116;2023-01-01T01:59:54;100534.09;;;14.54;67.06
51876;BME280;34054;52.100;5.116;2023-01-01T02:00:28;100533.44;;;14.38;67.87
51876;BME280;34054;52.100;5.116;2023-01-01T02:01:01;100537.59;;;14.36;67.82
51876;BME280;34054;52.100;5.116;2023-01-01T02:01:33;100535.09;;;14.39;67.58
51876;BME280;34054;52.100;5.116;2023-01-01T02:02:09;100537.78;;;14.44;67.88
51876;BME280;34054;52.100;5.116;2023-01-01T02:02:52;100545.44;;;14.42;67.73
51876;BME280;34054;52.100;5.116;2023-01-01T02:03:32;100550.69;;;14.39;68.08
51876;BME280;34054;52.100;5.116;2023-01-01T02:04:11;100563.41;;;14.24;68.57
51876;BME280;34054;52.100;5.116;2023-01-01T02:04:43;100554.56;;;14.33;68.14
51876;BME280;34054;52.100;5.116;2023-01-01T02:05:16;100553.75;;;14.32;68.01
51876;BME280;34054;52.100;5.116;2023-01-01T02:05:50;100537.13;;;14.28;67.96
51876;BME280;34054;52.100;5.116;2023-01-01T02:06:24;100564.44;;;14.28;68.19
51876;BME280;34054;52.100;5.116;2023-01-01T02:06:57;100552.75;;;14.23;68.53
51876;BME280;34054;52.100;5.116;2023-01-01T02:07:31;100548.63;;;14.25;68.45
51876;BME280;34054;52.100;5.116;2023-01-01T02:08:05;100559.91;;;14.19;68.56
51876;BME280;34054;52.100;5.116;2023-01-01T02:08:39;100562.28;;;14.25;68.11
51876;BME280;34054;52.100;5.116;2023-01-01T02:09:12;100564.44;;;14.28;68.11
51876;BME280;34054;52.100;5.116;2023-01-01T02:09:45;100559.44;;;14.36;68.04
51876;BME280;34054;52.100;5.116;2023-01-01T02:10:16;100565.38;;;14.43;67.71
51876;BME280;34054;52.100;5.116;2023-01-01T02:10:48;100561.53;;;14.20;68.51
51876;BME280;34054;52.100;5.116;2023-01-01T02:11:21;100558.16;;;14.28;68.09
51876;BME280;34054;52.100;5.116;2023-01-01T02:11:52;100576.44;;;14.33;68.00
51876;BME280;34054;52.100;5.116;2023-01-01T02:12:25;100572.19;;;14.16;68.51
51876;BME280;34054;52.100;5.116;2023-01-01T02:12:58;100568.94;;;14.14;68.48
51876;BME280;34054;52.100;5.116;2023-01-01T02:13:30;100567.56;;;14.17;68.60
51876;BME280;34054;52.100;5.116;2023-01-01T02:14:04;100575.22;;;14.14;68.84
51876;BME280;34054;52.100;5.116;2023-01-01T02:14:36;100555.22;;;14.19;68.57
51876;BME280;34054;52.100;5.116;2023-01-01T02:15:08;100567.22;;;14.23;68.75
51876;BME280;34054;52.100;5.116;2023-01-01T02:15:48;100555.13;;;14.29;68.61
51876;BME280;34054;52.100;5.116;2023-01-01T02:16:28;100559.22;;;14.32;68.20
51876;BME280;34054;52.100;5.116;2023-01-01T02:17:08;100567.69;;;14.31;68.32
51876;BME280;34054;52.100;5.116;2023-01-01T02:17:51;100580.81;;;14.28;68.04
51876;BME280;34054;52.100;5.116;2023-01-01T02:18:35;100558.72;;;14.25;68.38
51876;BME280;34054;52.100;5.116;2023-01-01T02:19:17;100571.53;;;14.29;68.08
51876;BME280;34054;52.100;5.116;2023-01-01T02:20:11;100561.94;;;14.32;68.38
51876;BME280;34054;52.100;5.116;2023-01-01T02:20:57;100569.72;;;14.20;68.48
51876;BME280;34054;52.100;5.116;2023-01-01T02:21:36;100566.69;;;14.21;68.26
51876;BME280;34054;52.100;5.116;2023-01-01T02:22:26;100577.63;;;14.21;68.31
51876;BME280;34054;52.100;5.116;2023-01-01T02:23:27;100568.88;;;14.19;68.40
51876;BME280;34054;52.100;5.116;2023-01-01T02:24:20;100571.63;;;14.19;68.36
51876;BME280;34054;52.100;5.116;2023-01-01T02:25:11;100572.78;;;14.13;68.32
51876;BME280;34054;52.100;5.116;2023-01-01T02:26:21;100570.28;;;14.17;68.16
51876;BME280;34054;52.100;5.116;2023-01-01T02:27:14;100567.00;;;14.20;67.91
51876;BME280;34054;52.100;5.116;2023-01-01T02:28:03;100585.28;;;14.19;67.99
51876;BME280;34054;52.100;5.116;2023-01-01T02:28:52;100564.44;;;14.28;67.37
51876;BME280;34054;52.100;5.116;2023-01-01T02:29:36;100569.84;;;14.34;67.14
51876;BME280;34054;52.100;5.116;2023-01-01T02:30:14;100567.09;;;14.34;67.10
51876;BME280;34054;52.100;5.116;2023-01-01T02:30:47;100593.84;;;14.37;67.36
51876;BME280;34054;52.100;5.116;2023-01-01T02:31:23;100572.28;;;14.35;67.03
51876;BME280;34054;52.100;5.116;2023-01-01T02:32:01;100569.66;;;14.25;67.08
51876;BME280;34054;52.100;5.116;2023-01-01T02:32:41;100581.50;;;14.15;67.58
51876;BME280;34054;52.100;5.116;2023-01-01T02:33:19;100566.72;;;14.16;67.94
51876;BME280;34054;52.100;5.116;2023-01-01T02:33:59;100569.44;;;14.21;67.69
51876;BME280;34054;52.100;5.116;2023-01-01T02:34:39;100560.06;;;14.27;67.64
51876;BME280;34054;52.100;5.116;2023-01-01T02:35:19;100567.09;;;14.34;67.21
51876;BME280;34054;52.100;5.116;2023-01-01T02:36:07;100573.97;;;14.31;67.29
51876;BME280;34054;52.100;5.116;2023-01-01T02:36:47;100566.00;;;14.35;67.11
51876;BME280;34054;52.100;5.116;2023-01-01T02:37:23;100565.78;;;14.31;67.20
51876;BME280;34054;52.100;5.116;2023-01-01T02:38:09;100575.06;;;14.30;67.28
51876;BME280;34054;52.100;5.116;2023-01-01T02:38:50;100574.03;;;14.26;67.49
51876;BME280;34054;52.100;5.116;2023-01-01T02:39:28;100564.25;;;14.20;67.76
51876;BME280;34054;52.100;5.116;2023-01-01T02:40:05;100568.25;;;14.27;67.44
51876;BME280;34054;52.100;5.116;2023-01-01T02:40:41;100563.44;;;14.19;67.82
51876;BME280;34054;52.100;5.116;2023-01-01T02:41:23;100567.78;;;14.20;67.72
51876;BME280;34054;52.100;5.116;2023-01-01T02:42:03;100550.16;;;14.07;67.68
51876;BME280;34054;52.100;5.116;2023-01-01T02:42:38;100567.56;;;14.17;67.79
51876;BME280;34054;52.100;5.116;2023-01-01T02:43:11;100560.69;;;14.19;67.78
51876;BME280;34054;52.100;5.116;2023-01-01T02:43:44;100575.44;;;14.18;67.85
51876;BME280;34054;52.100;5.116;2023-01-01T02:44:21;100562.97;;;14.12;67.97
51876;BME280;34054;52.100;5.116;2023-01-01T02:44:57;100569.44;;;14.21;67.24
51876;BME280;34054;52.100;5.116;2023-01-01T02:45:30;100581.34;;;14.31;67.26
51876;BME280;34054;52.100;5.116;2023-01-01T02:46:04;100552.50;;;14.19;66.99
51876;BME280;34054;52.100;5.116;2023-01-01T02:46:37;100591.81;;;14.23;67.75
51876;BME280;34054;52.100;5.116;2023-01-01T02:47:11;100570.06;;;14.13;67.73
51876;BME280;34054;52.100;5.116;2023-01-01T02:47:46;100589.09;;;14.23;67.70
51876;BME280;34054;52.100;5.116;2023-01-01T02:48:48;100587.91;;;14.29;67.44
51876;BME280;34054;52.100;5.116;2023-01-01T02:49:23;100583.84;;;14.27;67.51
51876;BME280;34054;52.100;5.116;2023-01-01T02:50:02;100580.91;;;14.18;67.85
51876;BME280;34054;52.100;5.116;2023-01-01T02:50:41;100569.97;;;14.23;67.64
51876;BME280;34054;52.100;5.116;2023-01-01T02:51:21;100585.25;;;14.24;67.54
51876;BME280;34054;52.100;5.116;2023-01-01T02:52:04;100570.34;;;14.11;67.96
51876;BME280;34054;52.100;5.116;2023-01-01T02:53:01;100583.31;;;14.25;67.76
51876;BME280;34054;52.100;5.116;2023-01-01T02:53:46;100565.00;;;14.25;67.55
51876;BME280;34054;52.100;5.116;2023-01-01T02:54:34;100587.09;;;14.29;67.46
51876;BME280;34054;52.100;5.116;2023-01-01T02:55:23;100579.28;;;14.17;67.78
51876;BME280;34054;52.100;5.116;2023-01-01T02:56:07;100568.31;;;14.22;67.97
51876;BME280;34054;52.100;5.116;2023-01-01T02:56:51;100578.03;;;14.34;67.82
51876;BME280;34054;52.100;5.116;2023-01-01T02:57:33;100570.53;;;14.20;67.97
51876;BME280;34054;52.100;5.116;2023-01-01T02:58:12;100578.00;;;14.09;68.27
51876;BME280;34054;52.100;5.116;2023-01-01T02:59:18;100583.94;;;14.17;68.15
51876;BME280;34054;52.100;5.116;2023-01-01T03:00:17;100595.91;;;14.21;67.88
51876;BME280;34054;52.100;5.116;2023-01-01T03:00:54;100609.84;;;14.19;67.67
51876;BME280;34054;52.100;5.116;2023-01-01T03:01:41;100609.63;;;14.16;67.98
51876;BME280;34054;52.100;5.116;2023-01-01T03:02:22;100582.25;;;14.21;67.90
51876;BME280;34054;52.100;5.116;2023-01-01T03:03:15;100582.88;;;14.12;68.27
51876;BME280;34054;52.100;5.116;2023-01-01T03:04:04;100594.88;;;14.17;68.30
51876;BME280;34054;52.100;5.116;2023-01-01T03:04:53;100592.66;;;14.19;68.11
51876;BME280;34054;52.100;5.116;2023-01-01T03:05:39;100596.59;;;14.07;68.42
51876;BME280;34054;52.100;5.116;2023-01-01T03:06:36;100594.03;;;14.16;68.23